iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-12-26T12:00:00Z,1451131200,2015,12,0,360.5,360.5,-72.5458,-19.5836,993.9,0.6,-1.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T13:00:28Z,1451134829,2015,13,0,360.542,360.542,-72.5462,-19.5912,993.9,0.3,-1.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T13:59:31Z,1451138371,2015,14,0,360.583,360.583,-72.5472,-19.5998,993.5,0.1,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T15:00:00Z,1451142000,2015,15,0,360.625,360.625,-72.5488,-19.6108,993.3,0.0,-1.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T16:00:28Z,1451145629,2015,16,0,360.667,360.667,-72.5512,-19.624,992.8,-0.1,-0.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T16:59:31Z,1451149171,2015,17,0,360.708,360.708,-72.5544,-19.6396,992.4,-0.2,-1.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T18:00:00Z,1451152800,2015,18,0,360.75,360.75,-72.5584,-19.657,992.0,-0.2,-1.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T19:00:28Z,1451156429,2015,19,0,360.792,360.792,-72.5632,-19.6734,991.6,-0.2,-1.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T19:59:31Z,1451159971,2015,20,0,360.833,360.833,-72.5678,-19.6894,991.2,-0.3,-1.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T21:00:00Z,1451163600,2015,21,0,360.875,360.875,-72.572,-19.7048,991.0,-0.3,-2.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T22:00:28Z,1451167229,2015,22,0,360.917,360.917,-72.5756,-19.7186,990.7,-0.4,-2.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-26T22:59:31Z,1451170771,2015,23,0,360.958,360.958,-72.579,-19.7302,990.3,-0.4,-3.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T00:00:00Z,1451174400,2015,0,0,361.0,361.0,-72.5822,-19.7402,990.0,-0.4,-3.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T01:00:28Z,1451178029,2015,1,1,361.042,361.042,-72.5848,-19.7492,989.9,-0.4,-4.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T01:59:31Z,1451181571,2015,2,0,361.083,361.083,-72.5872,-19.758,989.6,-0.5,-5.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T03:00:00Z,1451185200,2015,3,0,361.125,361.125,-72.5892,-19.767,989.3,-0.5,-5.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T04:00:28Z,1451188829,2015,4,0,361.167,361.167,-72.5914,-19.7768,988.9,-0.5,-5.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T05:00:57Z,1451192458,2015,5,1,361.209,361.209,-72.5942,-19.7882,988.8,-0.5,-5.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T06:00:00Z,1451196000,2015,6,0,361.25,361.25,-72.5972,-19.8004,988.5,-0.5,-4.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T07:00:28Z,1451199629,2015,7,0,361.292,361.292,-72.6008,-19.8132,988.2,-0.5,-4.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T07:59:31Z,1451203171,2015,8,0,361.333,361.333,-72.6038,-19.8256,988.0,-0.5,-3.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T09:00:00Z,1451206800,2015,9,0,361.375,361.375,-72.6062,-19.8374,987.8,-0.5,-2.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T10:00:28Z,1451210429,2015,10,0,361.417,361.417,-72.608,-19.8472,987.6,-0.4,-2.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T10:59:31Z,1451213971,2015,11,0,361.458,361.458,-72.6088,-19.855,987.4,-0.4,-1.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T12:00:00Z,1451217600,2015,12,0,361.5,361.5,-72.609,-19.8604,987.2,-0.4,-2.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T13:00:28Z,1451221229,2015,13,0,361.542,361.542,-72.6086,-19.8646,987.1,-0.3,-2.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T13:59:31Z,1451224771,2015,14,0,361.583,361.583,-72.6086,-19.869,986.9,-0.3,-1.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T15:00:00Z,1451228400,2015,15,0,361.625,361.625,-72.6094,-19.8746,986.5,-0.3,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T16:00:28Z,1451232029,2015,16,0,361.667,361.667,-72.6106,-19.8822,986.1,-0.3,-1.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T16:59:31Z,1451235571,2015,17,0,361.708,361.708,-72.6124,-19.8916,985.9,-0.3,-1.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T18:00:00Z,1451239200,2015,18,0,361.75,361.75,-72.615,-19.902,985.8,-0.3,-1.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T19:00:28Z,1451242829,2015,19,0,361.792,361.792,-72.618,-19.9132,985.7,-0.3,-1.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T19:59:31Z,1451246371,2015,20,0,361.833,361.833,-72.6218,-19.9258,985.4,-0.3,-1.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T21:00:00Z,1451250000,2015,21,0,361.875,361.875,-72.6256,-19.9368,985.1,-0.4,-1.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T22:00:28Z,1451253629,2015,22,1,361.917,361.917,-72.6288,-19.9456,984.9,-0.4,-2.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-27T22:59:31Z,1451257171,2015,23,0,361.958,361.958,-72.6308,-19.9542,984.8,-0.4,-1.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T00:00:00Z,1451260800,2015,0,0,362.0,362.0,-72.6326,-19.9612,984.6,-0.4,-2.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T01:00:28Z,1451264429,2015,1,0,362.042,362.042,-72.6342,-19.966,984.4,-0.4,-2.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T02:00:57Z,1451268058,2015,2,1,362.084,362.084,-72.6356,-19.9684,984.0,-0.4,-2.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T03:00:00Z,1451271600,2015,3,0,362.125,362.125,-72.6364,-19.9676,983.7,-0.4,-2.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T04:00:28Z,1451275229,2015,4,1,362.167,362.167,-72.6374,-19.9668,983.6,-0.4,-2.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T04:59:31Z,1451278771,2015,5,0,362.208,362.208,-72.6386,-19.9676,983.4,-0.4,-2.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T06:00:00Z,1451282400,2015,6,0,362.25,362.25,-72.64,-19.9698,983.3,-0.4,-2.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T07:00:28Z,1451286029,2015,7,0,362.292,362.292,-72.6412,-19.9724,983.1,-0.4,-2.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T07:59:31Z,1451289571,2015,8,0,362.333,362.333,-72.6418,-19.9754,983.2,-0.4,-2.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T09:00:00Z,1451293200,2015,9,0,362.375,362.375,-72.6418,-19.9796,983.2,-0.4,-2.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T10:00:28Z,1451296829,2015,10,0,362.417,362.417,-72.6414,-19.9852,983.1,-0.4,-2.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T10:59:31Z,1451300371,2015,11,0,362.458,362.458,-72.641,-19.9912,982.9,-0.4,-2.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T12:00:00Z,1451304000,2015,12,0,362.5,362.5,-72.6404,-19.9968,982.9,-0.4,-1.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T13:00:28Z,1451307629,2015,13,0,362.542,362.542,-72.6406,-20.0012,982.8,-0.3,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T13:59:31Z,1451311171,2015,14,0,362.583,362.583,-72.641,-20.001,982.8,-0.3,-1.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T15:00:00Z,1451314800,2015,15,0,362.625,362.625,-72.6412,-19.9984,982.6,-0.3,-1.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T16:00:28Z,1451318429,2015,16,0,362.667,362.667,-72.6418,-19.9966,982.4,-0.3,-1.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T16:59:31Z,1451321971,2015,17,0,362.708,362.708,-72.6422,-19.994,982.5,-0.3,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T18:00:00Z,1451325600,2015,18,0,362.75,362.75,-72.6422,-19.9926,982.6,-0.3,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T19:00:28Z,1451329229,2015,19,0,362.792,362.792,-72.642,-19.994,982.6,-0.3,-1.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T19:59:31Z,1451332771,2015,20,0,362.833,362.833,-72.6418,-19.9968,982.6,-0.4,-1.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T21:01:26Z,1451336486,2015,21,1,362.876,362.876,-72.641,-20.0042,983.1,-0.4,-2.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T22:00:28Z,1451340029,2015,22,0,362.917,362.917,-72.6398,-20.0164,983.4,-0.4,-2.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-28T22:59:31Z,1451343571,2015,23,0,362.958,362.958,-72.6386,-20.0312,983.6,-0.4,-3.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T00:01:26Z,1451347286,2015,0,1,363.001,363.001,-72.638,-20.0456,984.0,-0.4,-2.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T01:00:28Z,1451350829,2015,1,0,363.042,363.042,-72.6376,-20.0594,984.4,-0.5,-2.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T01:59:31Z,1451354371,2015,2,0,363.083,363.083,-72.6378,-20.0698,984.6,-0.5,-2.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T03:01:26Z,1451358086,2015,3,1,363.126,363.126,-72.6384,-20.076,984.9,-0.5,-2.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T04:00:28Z,1451361629,2015,4,0,363.167,363.167,-72.6388,-20.0786,985.3,-0.5,-2.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T04:59:31Z,1451365171,2015,5,0,363.208,363.208,-72.6398,-20.0814,985.9,-0.5,-2.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T06:01:26Z,1451368886,2015,6,1,363.251,363.251,-72.6412,-20.086,986.3,-0.5,-2.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T07:00:28Z,1451372429,2015,7,0,363.292,363.292,-72.6424,-20.0916,986.8,-0.4,-2.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T07:59:31Z,1451375971,2015,8,0,363.333,363.333,-72.6436,-20.0972,987.2,-0.4,-1.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T09:00:00Z,1451379600,2015,9,0,363.375,363.375,-72.6442,-20.1026,987.7,-0.4,-1.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T10:00:28Z,1451383229,2015,10,0,363.417,363.417,-72.6444,-20.1062,988.2,-0.4,-1.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T10:59:31Z,1451386771,2015,11,0,363.458,363.458,-72.6434,-20.1076,988.7,-0.4,-0.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T12:00:00Z,1451390400,2015,12,0,363.5,363.5,-72.6414,-20.1076,989.2,-0.3,-0.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T13:00:28Z,1451394029,2015,13,0,363.542,363.542,-72.639,-20.1086,989.9,-0.3,0.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T13:59:31Z,1451397571,2015,14,0,363.583,363.583,-72.6368,-20.111,990.3,-0.3,0.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T15:00:00Z,1451401200,2015,15,0,363.625,363.625,-72.635,-20.1138,990.8,-0.3,-0.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T16:00:28Z,1451404829,2015,16,0,363.667,363.667,-72.6336,-20.1174,991.4,-0.3,0.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T16:59:31Z,1451408371,2015,17,0,363.708,363.708,-72.6332,-20.1234,991.8,-0.3,0.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T18:00:00Z,1451412000,2015,18,0,363.75,363.75,-72.6346,-20.1312,992.2,-0.3,0.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T19:00:28Z,1451415629,2015,19,0,363.792,363.792,-72.6376,-20.1396,992.6,-0.3,0.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T19:59:31Z,1451419171,2015,20,0,363.833,363.833,-72.6414,-20.1478,993.1,-0.3,-0.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T21:00:00Z,1451422800,2015,21,0,363.875,363.875,-72.6456,-20.154,993.5,-0.3,-0.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T22:00:28Z,1451426429,2015,22,0,363.917,363.917,-72.6498,-20.158,993.9,-0.3,-0.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-29T22:59:31Z,1451429971,2015,23,0,363.958,363.958,-72.6532,-20.1612,994.0,-0.3,-1.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T00:00:00Z,1451433600,2015,0,0,364.0,364.0,-72.6554,-20.1636,994.5,-0.3,-1.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T01:00:28Z,1451437229,2015,1,0,364.042,364.042,-72.6566,-20.1662,994.9,-0.4,-1.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T01:59:31Z,1451440771,2015,2,0,364.083,364.083,-72.6566,-20.1698,995.1,-0.4,-1.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T03:00:00Z,1451444400,2015,3,0,364.125,364.125,-72.6566,-20.1742,995.3,-0.4,-3.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T04:00:28Z,1451448029,2015,4,0,364.167,364.167,-72.6568,-20.179,995.2,-0.4,-1.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T04:59:31Z,1451451571,2015,5,0,364.208,364.208,-72.6568,-20.1848,995.4,-0.4,-1.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T06:00:00Z,1451455200,2015,6,0,364.25,364.25,-72.6576,-20.1918,995.5,-0.4,-1.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T07:00:28Z,1451458829,2015,7,0,364.292,364.292,-72.6596,-20.2008,995.5,-0.4,-0.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T07:59:31Z,1451462371,2015,8,0,364.333,364.333,-72.6622,-20.2108,995.8,-0.4,-1.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T09:00:00Z,1451466000,2015,9,0,364.375,364.375,-72.665,-20.2216,995.5,-0.4,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T10:00:28Z,1451469629,2015,10,0,364.417,364.417,-72.6672,-20.2324,995.4,-0.3,-0.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T10:59:31Z,1451473171,2015,11,0,364.458,364.458,-72.6688,-20.242,995.2,-0.3,-1.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T12:00:00Z,1451476800,2015,12,0,364.5,364.5,-72.6694,-20.2508,995.1,-0.3,-1.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T13:00:28Z,1451480429,2015,13,0,364.542,364.542,-72.6696,-20.259,994.6,-0.3,-0.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T13:59:31Z,1451483971,2015,14,0,364.583,364.583,-72.6698,-20.265,994.3,-0.3,-0.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T15:00:00Z,1451487600,2015,15,0,364.625,364.625,-72.6696,-20.2686,994.0,-0.3,-0.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T16:00:28Z,1451491229,2015,16,0,364.667,364.667,-72.669,-20.2692,993.5,-0.3,-0.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T16:59:31Z,1451494771,2015,17,0,364.708,364.708,-72.6672,-20.2696,992.8,-0.3,-1.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T18:00:00Z,1451498400,2015,18,0,364.75,364.75,-72.6644,-20.2704,992.5,-0.3,-1.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T19:00:28Z,1451502029,2015,19,0,364.792,364.792,-72.662,-20.2746,991.8,-0.3,-0.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T19:59:31Z,1451505571,2015,20,0,364.833,364.833,-72.6592,-20.2788,991.2,-0.3,-1.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T21:01:26Z,1451509286,2015,21,1,364.876,364.876,-72.6546,-20.2866,990.8,-0.3,-2.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T22:00:28Z,1451512829,2015,22,0,364.917,364.917,-72.6508,-20.2996,990.3,-0.4,-2.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-30T22:59:31Z,1451516371,2015,23,0,364.958,364.958,-72.6468,-20.3144,989.7,-0.4,-2.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T00:01:26Z,1451520086,2015,0,1,365.001,365.001,-72.6442,-20.333,989.2,-0.4,-2.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T01:00:28Z,1451523629,2015,1,0,365.042,365.042,-72.6442,-20.3534,988.5,-0.4,-1.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T01:59:31Z,1451527171,2015,2,0,365.083,365.083,-72.6448,-20.367,987.7,-0.4,-1.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T03:00:00Z,1451530800,2015,3,0,365.125,365.125,-72.6452,-20.3724,987.1,-0.4,-2.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T04:00:28Z,1451534429,2015,4,0,365.167,365.167,-72.6452,-20.3702,986.4,-0.4,-2.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T04:59:31Z,1451537971,2015,5,0,365.208,365.208,-72.6444,-20.3632,985.6,-0.4,-2.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T06:00:00Z,1451541600,2015,6,0,365.25,365.25,-72.642,-20.354,985.5,-0.4,-2.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T07:00:28Z,1451545229,2015,7,0,365.292,365.292,-72.6386,-20.353,985.4,-0.4,-2.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T07:59:31Z,1451548771,2015,8,0,365.333,365.333,-72.633,-20.3472,985.3,-0.4,-2.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T09:00:00Z,1451552400,2015,9,0,365.375,365.375,-72.6276,-20.3534,985.1,-0.4,-1.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T10:00:28Z,1451556029,2015,10,0,365.417,365.417,-72.622,-20.3616,984.9,-0.4,-1.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T10:59:31Z,1451559571,2015,11,0,365.458,365.458,-72.617,-20.3728,984.9,-0.4,-1.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T12:00:00Z,1451563200,2015,12,0,365.5,365.5,-72.6124,-20.3856,985.1,-0.3,-0.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T13:00:28Z,1451566829,2015,13,0,365.542,365.542,-72.6084,-20.3994,985.1,-0.3,-0.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T13:59:31Z,1451570371,2015,14,0,365.583,365.583,-72.6052,-20.4122,985.4,-0.3,-0.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T15:00:00Z,1451574000,2015,15,0,365.625,365.625,-72.6024,-20.4242,985.5,-0.3,-0.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T16:00:28Z,1451577629,2015,16,0,365.667,365.667,-72.6006,-20.4364,985.8,-0.3,-0.2,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T16:59:31Z,1451581171,2015,17,0,365.708,365.708,-72.6,-20.447,986.1,-0.3,-0.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T18:00:00Z,1451584800,2015,18,0,365.75,365.75,-72.6002,-20.456,986.4,-0.3,-0.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T19:00:28Z,1451588429,2015,19,0,365.792,365.792,-72.601,-20.4622,986.5,-0.3,-0.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T19:59:31Z,1451591971,2015,20,0,365.833,365.833,-72.6018,-20.4658,986.8,-0.3,-0.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T21:00:00Z,1451595600,2015,21,0,365.875,365.875,-72.6022,-20.468,987.0,-0.3,-0.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T22:00:28Z,1451599229,2015,22,0,365.917,365.917,-72.6014,-20.4686,987.0,-0.3,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2015-12-31T22:59:31Z,1451602771,2015,23,0,365.958,365.958,-72.5996,-20.4692,987.0,-0.3,-1.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T00:01:26Z,1451606486,2016,0,1,1.001,1.001,-72.597,-20.4722,987.4,-0.3,-1.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T01:00:28Z,1451610029,2016,1,0,1.042,1.042,-72.5938,-20.4788,987.5,-0.4,-1.3,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T01:59:31Z,1451613571,2016,2,0,1.083,1.083,-72.5906,-20.491,987.7,-0.4,-1.7,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T03:01:26Z,1451617286,2016,3,1,1.126,1.126,-72.5878,-20.505,987.7,-0.4,-1.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T04:00:28Z,1451620829,2016,4,0,1.167,1.167,-72.5856,-20.5198,988.0,-0.4,-1.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T04:59:31Z,1451624371,2016,5,0,1.208,1.208,-72.5842,-20.5342,988.4,-0.4,-1.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T06:00:00Z,1451628000,2016,6,0,1.25,1.25,-72.5836,-20.548,988.7,-0.4,-1.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T07:00:28Z,1451631629,2016,7,0,1.292,1.292,-72.5852,-20.5634,989.1,-0.4,-1.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T07:59:31Z,1451635171,2016,8,0,1.333,1.333,-72.5868,-20.5792,989.7,-0.4,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T09:00:00Z,1451638800,2016,9,0,1.375,1.375,-72.588,-20.593,990.0,-0.3,-1.0,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T10:00:28Z,1451642429,2016,10,0,1.417,1.417,-72.5892,-20.6058,990.3,-0.3,-0.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T10:59:31Z,1451645971,2016,11,0,1.458,1.458,-72.5896,-20.6162,990.7,-0.3,-0.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T12:00:00Z,1451649600,2016,12,0,1.5,1.5,-72.5892,-20.629,991.1,-0.3,-0.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T13:00:28Z,1451653229,2016,13,0,1.542,1.542,-72.5888,-20.6446,991.4,-0.3,-0.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T13:59:31Z,1451656771,2016,14,0,1.583,1.583,-72.588,-20.6612,991.7,-0.3,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T15:00:00Z,1451660400,2016,15,0,1.625,1.625,-72.5876,-20.6792,992.0,-0.3,-0.9,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T16:00:28Z,1451664029,2016,16,0,1.667,1.667,-72.5878,-20.6992,992.3,-0.2,-0.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T16:59:31Z,1451667571,2016,17,0,1.708,1.708,-72.589,-20.7192,992.7,-0.2,-0.5,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T18:00:00Z,1451671200,2016,18,0,1.75,1.75,-72.5908,-20.7368,993.1,-0.2,-0.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T19:00:28Z,1451674829,2016,19,0,1.792,1.792,-72.593,-20.7534,993.4,-0.3,-0.6,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T19:59:31Z,1451678371,2016,20,0,1.833,1.833,-72.596,-20.7656,993.8,-0.3,-0.8,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T21:00:00Z,1451682000,2016,21,0,1.875,1.875,-72.5988,-20.775,994.1,-0.3,-1.1,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-01T22:00:28Z,1451685629,2016,22,0,1.917,1.917,-72.601,-20.7836,994.4,-0.3,-1.4,yes,yes,yes,300234062782210,Snow_Buoy,AWI-USIABP,unknown,South