iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-08-30T09:02:52Z,1377853373,2013,9,3,242.377,-999.0,80.8168,132.6214,1004.8,1.76,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:07:12Z,1377853632,2013,9,8,242.38,-999.0,80.8172,132.6222,1004.8,0.84,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:12:57Z,1377853978,2013,9,13,242.384,-999.0,80.8174,132.623,1004.7,0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:17:16Z,1377854237,2013,9,18,242.387,-999.0,80.8178,132.6236,1004.7,0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:23:02Z,1377854582,2013,9,23,242.391,-999.0,80.818,132.6242,1004.8,-0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:28:48Z,1377854928,2013,9,28,242.395,-999.0,80.8184,132.6248,1004.8,-0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:33:07Z,1377855187,2013,9,33,242.398,-999.0,80.8186,132.6254,1004.8,-0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:37:26Z,1377855446,2013,9,38,242.401,-999.0,80.819,132.6258,1004.8,-0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:43:12Z,1377855792,2013,9,43,242.405,-999.0,80.8194,132.6262,1004.8,-0.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:47:31Z,1377856051,2013,9,48,242.408,-999.0,80.8196,132.6264,1004.8,-0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T09:53:16Z,1377856397,2013,9,54,242.412,-999.0,80.8202,132.6268,1004.8,-0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T10:00:28Z,1377856829,2013,10,0,242.417,-999.0,80.8206,132.627,1004.8,-0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T10:59:31Z,1377860371,2013,11,0,242.458,-999.0,80.8246,132.6262,1004.7,-0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T12:00:00Z,1377864000,2013,12,0,242.5,-999.0,80.8296,132.6202,1004.8,-0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T13:00:28Z,1377867629,2013,13,0,242.542,-999.0,80.836,132.6132,1004.9,-0.22,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T13:59:31Z,1377871171,2013,14,0,242.583,-999.0,80.844,132.6042,1004.9,-0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T15:00:00Z,1377874800,2013,15,0,242.625,-999.0,80.8532,132.602,1005.1,-0.36,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T16:00:28Z,1377878429,2013,16,0,242.667,-999.0,80.8628,132.608,1005.0,-0.44,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T16:59:31Z,1377881971,2013,17,0,242.708,-999.0,80.872,132.6214,1005.0,-0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T18:00:00Z,1377885600,2013,18,0,242.75,-999.0,80.8812,132.6388,1005.0,-0.56,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T19:00:28Z,1377889229,2013,19,0,242.792,-999.0,80.8898,132.6598,1005.2,-0.48,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T19:59:31Z,1377892771,2013,20,0,242.833,-999.0,80.8976,132.6822,1005.2,-0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T21:00:00Z,1377896400,2013,21,0,242.875,-999.0,80.9042,132.7012,1005.3,0.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T22:00:28Z,1377900029,2013,22,0,242.917,-999.0,80.9102,132.7162,1005.5,0.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-30T22:59:31Z,1377903571,2013,23,0,242.958,-999.0,80.916,132.7256,1005.7,0.4,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T00:00:00Z,1377907200,2013,0,0,243.0,-999.0,80.9218,132.7294,1006.0,0.4,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T01:00:28Z,1377910829,2013,1,0,243.042,-999.0,80.9276,132.728,1006.3,0.76,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T01:59:31Z,1377914371,2013,2,0,243.083,-999.0,80.9342,132.7256,1006.8,0.72,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T03:00:00Z,1377918000,2013,3,0,243.125,-999.0,80.9412,132.7242,1007.2,0.54,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T04:00:28Z,1377921629,2013,4,0,243.167,-999.0,80.9482,132.727,1007.5,0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T04:59:31Z,1377925171,2013,5,0,243.208,-999.0,80.9548,132.7328,1007.7,0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T06:00:00Z,1377928800,2013,6,0,243.25,-999.0,80.961,132.7424,1008.0,0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T07:00:28Z,1377932429,2013,7,0,243.292,-999.0,80.9664,132.7536,1008.3,0.4,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T07:59:31Z,1377935971,2013,8,0,243.333,-999.0,80.9706,132.7648,1008.7,0.36,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T09:00:00Z,1377939600,2013,9,0,243.375,-999.0,80.9738,132.7734,1009.0,0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T10:00:28Z,1377943229,2013,10,0,243.417,-999.0,80.9764,132.7782,1009.2,0.1,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T10:59:31Z,1377946771,2013,11,0,243.458,-999.0,80.979,132.7766,1009.6,0.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T12:00:00Z,1377950400,2013,12,0,243.5,-999.0,80.9818,132.7684,1009.8,0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T13:00:28Z,1377954029,2013,13,0,243.542,-999.0,80.985,132.7554,1010.0,0.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T13:59:31Z,1377957571,2013,14,0,243.583,-999.0,80.9892,132.7402,1010.1,0.0,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T15:00:00Z,1377961200,2013,15,0,243.625,-999.0,80.994,132.727,1010.3,0.0,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T16:00:28Z,1377964829,2013,16,0,243.667,-999.0,80.999,132.7174,1010.4,0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T16:59:31Z,1377968371,2013,17,0,243.708,-999.0,81.0042,132.7106,1010.5,0.0,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T18:00:00Z,1377972000,2013,18,0,243.75,-999.0,81.0088,132.706,1010.8,0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T19:00:28Z,1377975629,2013,19,0,243.792,-999.0,81.0136,132.7038,1011.0,0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T19:59:31Z,1377979171,2013,20,0,243.833,-999.0,81.0178,132.7024,1011.3,-0.02,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T21:00:00Z,1377982800,2013,21,0,243.875,-999.0,81.0212,132.7002,1011.5,0.0,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T22:00:28Z,1377986429,2013,22,0,243.917,-999.0,81.0244,132.695,1011.8,0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-08-31T22:59:31Z,1377989971,2013,23,0,243.958,-999.0,81.0274,132.6864,1011.8,0.16,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T00:00:00Z,1377993600,2013,0,0,244.0,-999.0,81.0306,132.6738,1012.1,0.42,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T01:00:28Z,1377997229,2013,1,0,244.042,-999.0,81.0346,132.6572,1012.3,0.56,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T01:59:31Z,1378000771,2013,2,0,244.083,-999.0,81.0396,132.6408,1012.5,0.64,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T03:00:00Z,1378004400,2013,3,0,244.125,-999.0,81.0454,132.626,1012.5,0.64,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T04:00:28Z,1378008029,2013,4,0,244.167,-999.0,81.0518,132.615,1012.8,0.72,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T04:59:31Z,1378011571,2013,5,0,244.208,-999.0,81.058,132.61,1012.8,0.56,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T06:00:00Z,1378015200,2013,6,0,244.25,-999.0,81.0638,132.6098,1012.9,0.56,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T07:00:28Z,1378018829,2013,7,0,244.292,-999.0,81.0692,132.612,1013.0,0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T07:59:31Z,1378022371,2013,8,0,244.333,-999.0,81.074,132.6168,1013.4,0.32,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T09:00:00Z,1378026000,2013,9,0,244.375,-999.0,81.078,132.623,1013.7,0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T10:00:28Z,1378029629,2013,10,0,244.417,-999.0,81.0816,132.6274,1013.7,0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T10:59:31Z,1378033171,2013,11,0,244.458,-999.0,81.0846,132.6278,1013.8,-0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T12:00:00Z,1378036800,2013,12,0,244.5,-999.0,81.0878,132.6242,1014.0,-0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T13:00:28Z,1378040429,2013,13,0,244.542,-999.0,81.0916,132.6172,1014.2,-0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T13:59:31Z,1378043971,2013,14,0,244.583,-999.0,81.0968,132.6106,1014.3,-0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T15:00:00Z,1378047600,2013,15,0,244.625,-999.0,81.1026,132.6052,1014.0,-0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T16:00:28Z,1378051229,2013,16,0,244.667,-999.0,81.1094,132.6016,1014.0,-0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T16:59:31Z,1378054771,2013,17,0,244.708,-999.0,81.1166,132.601,1013.9,-0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T18:00:00Z,1378058400,2013,18,0,244.75,-999.0,81.1236,132.605,1013.8,-0.44,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T19:00:28Z,1378062029,2013,19,0,244.792,-999.0,81.13,132.612,1013.8,-0.44,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T19:59:31Z,1378065571,2013,20,0,244.833,-999.0,81.136,132.6198,1013.9,-0.32,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T21:00:00Z,1378069200,2013,21,0,244.875,-999.0,81.1412,132.6264,1013.9,-0.32,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-01T22:00:28Z,1378072829,2013,22,0,244.917,-999.0,81.1464,132.6296,1013.8,-0.44,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T00:00:00Z,1378080000,2013,0,0,245.0,-999.0,81.1574,132.6242,1013.7,-0.72,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T01:00:28Z,1378083629,2013,1,0,245.042,-999.0,81.1636,132.6172,1013.5,-0.44,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T01:59:31Z,1378087171,2013,2,0,245.083,-999.0,81.1704,132.6104,1013.2,-0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T03:00:00Z,1378090800,2013,3,0,245.125,-999.0,81.1776,132.6044,1013.1,-0.32,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T04:00:28Z,1378094429,2013,4,0,245.167,-999.0,81.1854,132.601,1012.7,-0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T04:59:31Z,1378097971,2013,5,0,245.208,-999.0,81.1934,132.6002,1012.5,-0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T06:00:00Z,1378101600,2013,6,0,245.25,-999.0,81.2014,132.602,1012.1,-0.16,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T07:00:28Z,1378105229,2013,7,0,245.292,-999.0,81.2092,132.6048,1011.9,-0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T07:59:31Z,1378108771,2013,8,0,245.333,-999.0,81.217,132.6076,1011.8,-0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T09:00:00Z,1378112400,2013,9,0,245.375,-999.0,81.224,132.6124,1011.8,0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T10:00:28Z,1378116029,2013,10,0,245.417,-999.0,81.23,132.6168,1011.9,0.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T10:59:31Z,1378119571,2013,11,0,245.458,-999.0,81.2354,132.6178,1011.8,0.0,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T12:00:00Z,1378123200,2013,12,0,245.5,-999.0,81.2408,132.615,1011.8,-0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T13:00:28Z,1378126829,2013,13,0,245.542,-999.0,81.2462,132.6082,1011.6,-0.32,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T13:59:31Z,1378130371,2013,14,0,245.583,-999.0,81.2522,132.5976,1011.5,-0.54,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T15:00:00Z,1378134000,2013,15,0,245.625,-999.0,81.2586,132.5854,1011.2,-0.48,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T16:00:28Z,1378137629,2013,16,0,245.667,-999.0,81.2658,132.5722,1010.7,-0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T16:59:31Z,1378141171,2013,17,0,245.708,-999.0,81.2732,132.5572,1010.3,-0.44,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T18:00:00Z,1378144800,2013,18,0,245.75,-999.0,81.2808,132.5412,1010.0,-0.34,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T19:00:28Z,1378148429,2013,19,0,245.792,-999.0,81.2888,132.5232,1009.6,-0.36,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T19:59:31Z,1378151971,2013,20,0,245.833,-999.0,81.2966,132.504,1009.3,-0.28,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T21:00:00Z,1378155600,2013,21,0,245.875,-999.0,81.3042,132.4836,1008.8,-0.04,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T22:00:28Z,1378159229,2013,22,0,245.917,-999.0,81.3116,132.4622,1008.6,0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-02T22:59:31Z,1378162771,2013,23,0,245.958,-999.0,81.3186,132.4396,1008.3,0.32,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T00:00:00Z,1378166400,2013,0,0,246.0,-999.0,81.3254,132.4142,1007.8,0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T01:00:28Z,1378170029,2013,1,0,246.042,-999.0,81.3322,132.3862,1007.4,0.72,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T01:59:31Z,1378173571,2013,2,0,246.083,-999.0,81.3394,132.3572,1007.0,0.64,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T03:00:00Z,1378177200,2013,3,0,246.125,-999.0,81.3466,132.3304,1006.6,0.6,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T04:00:28Z,1378180829,2013,4,0,246.167,-999.0,81.3538,132.3056,1006.3,0.74,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T04:59:31Z,1378184371,2013,5,0,246.208,-999.0,81.361,132.2838,1006.0,0.76,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T06:00:00Z,1378188000,2013,6,0,246.25,-999.0,81.368,132.2672,1005.7,0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T07:00:28Z,1378191629,2013,7,0,246.292,-999.0,81.3742,132.2546,1005.6,0.44,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T07:59:31Z,1378195171,2013,8,0,246.333,-999.0,81.3798,132.246,1005.7,0.44,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T10:00:28Z,1378202429,2013,10,0,246.417,-999.0,81.3884,132.2424,1006.0,0.32,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T10:59:31Z,1378205971,2013,11,0,246.458,-999.0,81.3914,132.2458,1006.3,0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T12:00:00Z,1378209600,2013,12,0,246.5,-999.0,81.3936,132.2504,1006.4,0.22,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T13:00:28Z,1378213229,2013,13,0,246.542,-999.0,81.3952,132.2552,1006.7,0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T13:59:31Z,1378216771,2013,14,0,246.583,-999.0,81.3964,132.259,1006.7,0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T15:00:00Z,1378220400,2013,15,0,246.625,-999.0,81.3976,132.26,1006.8,0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T16:00:28Z,1378224029,2013,16,0,246.667,-999.0,81.399,132.2578,1006.9,0.28,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T16:59:31Z,1378227571,2013,17,0,246.708,-999.0,81.4008,132.2556,1007.0,0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T18:00:00Z,1378231200,2013,18,0,246.75,-999.0,81.4032,132.2532,1007.2,0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T19:00:28Z,1378234829,2013,19,0,246.792,-999.0,81.4056,132.2528,1007.3,0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T19:59:31Z,1378238371,2013,20,0,246.833,-999.0,81.4076,132.256,1007.5,0.4,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T21:00:00Z,1378242000,2013,21,0,246.875,-999.0,81.4088,132.2606,1007.7,0.76,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T22:00:28Z,1378245629,2013,22,0,246.917,-999.0,81.4096,132.264,1008.1,0.72,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T22:59:31Z,1378249171,2013,23,0,246.958,-999.0,81.41,132.2656,1008.2,1.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T00:00:00Z,1378252800,2013,0,0,247.0,-999.0,81.41,132.2652,1008.3,1.76,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T01:00:28Z,1378256429,2013,1,0,247.042,-999.0,81.4096,132.262,1008.3,1.84,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T01:59:31Z,1378259971,2013,2,0,247.083,-999.0,81.4096,132.2562,1008.5,2.28,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T03:00:00Z,1378263600,2013,3,0,247.125,-999.0,81.41,132.2466,1008.7,2.82,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T04:00:28Z,1378267229,2013,4,0,247.167,-999.0,81.4114,132.237,1008.8,3.02,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T04:59:31Z,1378270771,2013,5,0,247.208,-999.0,81.4132,132.2302,1009.0,2.76,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T06:00:00Z,1378274400,2013,6,0,247.25,-999.0,81.4152,132.228,1009.3,1.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T07:00:28Z,1378278029,2013,7,0,247.292,-999.0,81.417,132.2304,1009.6,1.48,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T07:59:31Z,1378281571,2013,8,0,247.333,-999.0,81.4186,132.2354,1009.8,0.72,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T09:00:00Z,1378285200,2013,9,0,247.375,-999.0,81.4196,132.2406,1010.3,0.84,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T10:00:28Z,1378288829,2013,10,0,247.417,-999.0,81.42,132.2436,1010.7,0.86,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T10:59:31Z,1378292371,2013,11,0,247.458,-999.0,81.42,132.2434,1011.0,0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T12:00:00Z,1378296000,2013,12,0,247.5,-999.0,81.4198,132.2396,1011.0,0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T13:00:28Z,1378299629,2013,13,0,247.542,-999.0,81.4196,132.2328,1011.1,0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T13:59:31Z,1378303171,2013,14,0,247.583,-999.0,81.4196,132.2244,1011.3,0.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T15:00:00Z,1378306800,2013,15,0,247.625,-999.0,81.4202,132.2156,1011.6,0.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T16:00:28Z,1378310429,2013,16,0,247.667,-999.0,81.4212,132.2088,1011.6,0.1,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T16:59:31Z,1378313971,2013,17,0,247.708,-999.0,81.4228,132.2072,1011.9,0.08,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T18:00:00Z,1378317600,2013,18,0,247.75,-999.0,81.4242,132.211,1012.1,0.12,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T19:00:28Z,1378321229,2013,19,0,247.792,-999.0,81.4252,132.2168,1012.4,0.24,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T19:59:31Z,1378324771,2013,20,0,247.833,-999.0,81.4258,132.224,1012.7,0.32,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T21:00:00Z,1378328400,2013,21,0,247.875,-999.0,81.4258,132.23,1013.3,0.0,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T22:00:28Z,1378332029,2013,22,0,247.917,-999.0,81.4252,132.2344,1013.6,-0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T22:59:31Z,1378335571,2013,23,0,247.958,-999.0,81.424,132.2362,1013.6,0.4,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T00:00:00Z,1378339200,2013,0,0,248.0,-999.0,81.423,132.2372,1013.7,0.74,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T01:00:28Z,1378342829,2013,1,0,248.042,-999.0,81.422,132.2374,1013.9,0.76,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T01:59:31Z,1378346371,2013,2,0,248.083,-999.0,81.4214,132.2378,1014.1,0.96,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T03:00:00Z,1378350000,2013,3,0,248.125,-999.0,81.4204,132.2378,1014.4,0.88,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T04:00:28Z,1378353629,2013,4,0,248.167,-999.0,81.4196,132.2384,1014.4,0.6,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T04:59:31Z,1378357171,2013,5,0,248.208,-999.0,81.419,132.2438,1014.4,1.28,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T06:00:00Z,1378360800,2013,6,0,248.25,-999.0,81.4184,132.2534,1014.7,0.28,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T07:00:28Z,1378364429,2013,7,0,248.292,-999.0,81.4174,132.2654,1014.9,0.92,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T07:59:31Z,1378367971,2013,8,0,248.333,-999.0,81.416,132.2756,1015.2,0.2,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T09:00:00Z,1378371600,2013,9,0,248.375,-999.0,81.4142,132.284,1015.2,-0.34,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T10:00:28Z,1378375229,2013,10,0,248.417,-999.0,81.4122,132.2896,1015.5,-0.52,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T10:59:31Z,1378378771,2013,11,0,248.458,-999.0,81.4102,132.2928,1015.6,-0.98,-999.0,yes,yes,no,300234011246740,UPTEMPO,PSC-UPTEMPO,Federov,North