iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:49:58Z,1615067398,2021,21,50,65.9097,65.9097,71.19302,-144.99027,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19321,-144.99354,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.19501,-144.98643,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.25326,-144.77184,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.10873,-144.92296,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.16671,-145.23535,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.16693,-145.23873,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.16714,-145.24201,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T23:10:01Z,1615072202,2021,23,10,65.9653,65.9653,71.16739,-145.24543,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T23:19:58Z,1615072798,2021,23,20,65.9722,65.9722,71.16761,-145.24874,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T23:30:02Z,1615073403,2021,23,30,65.9792,65.9792,71.16783,-145.25204,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T23:39:59Z,1615073999,2021,23,40,65.9861,65.9861,71.16809,-145.2553,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-06T23:50:03Z,1615074604,2021,23,50,65.9931,65.9931,71.16837,-145.2585,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T00:00:00Z,1615075200,2021,0,0,66.0,66.0,71.16863,-145.26189,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T00:09:56Z,1615075796,2021,0,10,66.0069,66.0069,71.16883,-145.26496,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T00:20:00Z,1615076401,2021,0,20,66.0139,66.0139,71.16906,-145.26819,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T00:29:57Z,1615076997,2021,0,30,66.0208,66.0208,71.16927,-145.27139,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T00:40:01Z,1615077602,2021,0,40,66.0278,66.0278,71.16948,-145.27458,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T00:49:58Z,1615078198,2021,0,50,66.0347,66.0347,71.16968,-145.27773,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T01:00:02Z,1615078803,2021,1,0,66.0417,66.0417,71.16988,-145.28086,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T01:09:59Z,1615079399,2021,1,10,66.0486,66.0486,71.17009,-145.28396,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T01:20:03Z,1615080004,2021,1,20,66.0556,66.0556,71.17028,-145.28704,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T01:30:00Z,1615080600,2021,1,30,66.0625,66.0625,71.17049,-145.29011,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T01:39:56Z,1615081196,2021,1,40,66.0694,66.0694,71.17066,-145.29312,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T01:50:00Z,1615081801,2021,1,50,66.0764,66.0764,71.17086,-145.29612,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T01:59:57Z,1615082397,2021,2,0,66.0833,66.0833,71.17106,-145.29908,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T02:10:01Z,1615083002,2021,2,10,66.0903,66.0903,71.17124,-145.30201,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T02:19:58Z,1615083598,2021,2,20,66.0972,66.0972,71.17144,-145.30492,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T02:30:02Z,1615084203,2021,2,30,66.1042,66.1042,71.17164,-145.30791,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T02:39:59Z,1615084799,2021,2,40,66.1111,66.1111,71.17183,-145.31079,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T02:50:03Z,1615085404,2021,2,50,66.1181,66.1181,71.17206,-145.31374,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T03:00:00Z,1615086000,2021,3,0,66.125,66.125,71.17228,-145.3167,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T03:09:56Z,1615086596,2021,3,10,66.1319,66.1319,71.17248,-145.31951,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T03:20:00Z,1615087201,2021,3,20,66.1389,66.1389,71.1727,-145.3224,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T03:29:57Z,1615087797,2021,3,30,66.1458,66.1458,71.17293,-145.32529,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T03:40:01Z,1615088402,2021,3,40,66.1528,66.1528,71.17314,-145.32808,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T03:49:58Z,1615088998,2021,3,50,66.1597,66.1597,71.17335,-145.33078,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T04:00:02Z,1615089603,2021,4,0,66.1667,66.1667,71.17357,-145.33361,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T04:09:59Z,1615090199,2021,4,10,66.1736,66.1736,71.17382,-145.3364,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T04:20:03Z,1615090804,2021,4,20,66.1806,66.1806,71.17407,-145.33915,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T04:30:00Z,1615091400,2021,4,30,66.1875,66.1875,71.1743,-145.34197,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T04:39:56Z,1615091996,2021,4,40,66.1944,66.1944,71.17454,-145.34483,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T04:50:00Z,1615092601,2021,4,50,66.2014,66.2014,71.17477,-145.34766,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T04:59:57Z,1615093197,2021,5,0,66.2083,66.2083,71.17501,-145.35052,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T05:10:01Z,1615093802,2021,5,10,66.2153,66.2153,71.17521,-145.35339,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T05:19:58Z,1615094398,2021,5,20,66.2222,66.2222,71.17544,-145.35624,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T05:30:02Z,1615095003,2021,5,30,66.2292,66.2292,71.17568,-145.3591,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T05:39:59Z,1615095599,2021,5,40,66.2361,66.2361,71.17594,-145.36193,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T05:50:03Z,1615096204,2021,5,50,66.2431,66.2431,71.17618,-145.36478,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T06:00:00Z,1615096800,2021,6,0,66.25,66.25,71.17646,-145.36778,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T06:09:56Z,1615097396,2021,6,10,66.2569,66.2569,71.17671,-145.37052,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T06:20:00Z,1615098001,2021,6,20,66.2639,66.2639,71.17696,-145.37338,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T06:29:57Z,1615098597,2021,6,30,66.2708,66.2708,71.17722,-145.37626,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T06:40:01Z,1615099202,2021,6,40,66.2778,66.2778,71.17749,-145.37918,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T06:49:58Z,1615099798,2021,6,50,66.2847,66.2847,71.17776,-145.38205,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T07:00:02Z,1615100403,2021,7,0,66.2917,66.2917,71.17804,-145.38495,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T07:09:59Z,1615100999,2021,7,10,66.2986,66.2986,71.17834,-145.38789,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T07:20:03Z,1615101604,2021,7,20,66.3056,66.3056,71.17862,-145.39076,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T07:30:00Z,1615102200,2021,7,30,66.3125,66.3125,71.17891,-145.39367,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T07:39:56Z,1615102796,2021,7,40,66.3194,66.3194,71.17924,-145.39657,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T07:50:00Z,1615103401,2021,7,50,66.3264,66.3264,71.17956,-145.3995,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T07:59:57Z,1615103997,2021,8,0,66.3333,66.3333,71.17988,-145.40247,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T08:10:01Z,1615104602,2021,8,10,66.3403,66.3403,71.18018,-145.40548,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T08:19:58Z,1615105198,2021,8,20,66.3472,66.3472,71.18048,-145.40851,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T08:30:02Z,1615105803,2021,8,30,66.3542,66.3542,71.1808,-145.4115,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T08:39:59Z,1615106399,2021,8,40,66.3611,66.3611,71.18115,-145.41453,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T08:50:03Z,1615107004,2021,8,50,66.3681,66.3681,71.18148,-145.41749,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T09:00:00Z,1615107600,2021,9,0,66.375,66.375,71.18187,-145.42076,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T09:09:56Z,1615108196,2021,9,10,66.3819,66.3819,71.18211,-145.4235,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T09:20:00Z,1615108801,2021,9,20,66.3889,66.3889,71.18244,-145.42671,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T09:29:57Z,1615109397,2021,9,30,66.3958,66.3958,71.18279,-145.43013,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T09:40:01Z,1615110002,2021,9,40,66.4028,66.4028,71.18307,-145.43321,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T09:49:58Z,1615110598,2021,9,50,66.4097,66.4097,71.18331,-145.43621,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T10:00:02Z,1615111203,2021,10,0,66.4167,66.4167,71.18358,-145.43921,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T10:09:59Z,1615111799,2021,10,10,66.4236,66.4236,71.18389,-145.44235,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T10:20:03Z,1615112404,2021,10,20,66.4306,66.4306,71.18419,-145.44549,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T10:30:00Z,1615113000,2021,10,30,66.4375,66.4375,71.18447,-145.44864,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T10:39:56Z,1615113596,2021,10,40,66.4444,66.4444,71.18477,-145.45176,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T10:50:00Z,1615114201,2021,10,50,66.4514,66.4514,71.18504,-145.45486,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T10:59:57Z,1615114797,2021,11,0,66.4583,66.4583,71.18528,-145.45783,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T11:10:01Z,1615115402,2021,11,10,66.4653,66.4653,71.18557,-145.46096,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T11:19:58Z,1615115998,2021,11,20,66.4722,66.4722,71.18584,-145.46392,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T11:30:02Z,1615116603,2021,11,30,66.4792,66.4792,71.18609,-145.46689,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T11:39:59Z,1615117199,2021,11,40,66.4861,66.4861,71.18634,-145.46986,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T11:50:03Z,1615117804,2021,11,50,66.4931,66.4931,71.18658,-145.47281,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T12:00:00Z,1615118400,2021,12,0,66.5,66.5,71.18682,-145.47589,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T12:09:56Z,1615118996,2021,12,10,66.5069,66.5069,71.18705,-145.47868,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T12:20:00Z,1615119601,2021,12,20,66.5139,66.5139,71.18727,-145.4816,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T12:29:57Z,1615120197,2021,12,30,66.5208,66.5208,71.18747,-145.48449,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T12:40:01Z,1615120802,2021,12,40,66.5278,66.5278,71.18769,-145.48735,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T12:49:58Z,1615121398,2021,12,50,66.5347,66.5347,71.18789,-145.49017,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T13:00:02Z,1615122003,2021,13,0,66.5417,66.5417,71.18811,-145.49296,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T13:09:59Z,1615122599,2021,13,10,66.5486,66.5486,71.18832,-145.49574,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T13:20:03Z,1615123204,2021,13,20,66.5556,66.5556,71.18852,-145.4985,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T13:30:00Z,1615123800,2021,13,30,66.5625,66.5625,71.18872,-145.50124,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T13:39:56Z,1615124396,2021,13,40,66.5694,66.5694,71.18889,-145.50392,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T13:50:00Z,1615125001,2021,13,50,66.5764,66.5764,71.18909,-145.50661,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T13:59:57Z,1615125597,2021,14,0,66.5833,66.5833,71.18927,-145.50928,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T14:10:01Z,1615126202,2021,14,10,66.5903,66.5903,71.18944,-145.51181,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T14:19:58Z,1615126798,2021,14,20,66.5972,66.5972,71.18966,-145.51443,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T14:30:02Z,1615127403,2021,14,30,66.6042,66.6042,71.18986,-145.51702,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T14:39:59Z,1615127999,2021,14,40,66.6111,66.6111,71.19005,-145.51962,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T14:50:03Z,1615128604,2021,14,50,66.6181,66.6181,71.19023,-145.52219,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T15:00:00Z,1615129200,2021,15,0,66.625,66.625,71.1904,-145.52482,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T15:09:56Z,1615129796,2021,15,10,66.6319,66.6319,71.19055,-145.52733,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T15:20:00Z,1615130401,2021,15,20,66.6389,66.6389,71.19074,-145.52974,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T15:29:57Z,1615130997,2021,15,30,66.6458,66.6458,71.19093,-145.53218,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T15:40:01Z,1615131602,2021,15,40,66.6528,66.6528,71.19109,-145.53472,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T15:49:58Z,1615132198,2021,15,50,66.6597,66.6597,71.19125,-145.53719,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T16:00:02Z,1615132803,2021,16,0,66.6667,66.6667,71.1914,-145.53966,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T16:09:59Z,1615133399,2021,16,10,66.6736,66.6736,71.19156,-145.54212,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T16:20:03Z,1615134004,2021,16,20,66.6806,66.6806,71.19173,-145.54457,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T16:30:00Z,1615134600,2021,16,30,66.6875,66.6875,71.19191,-145.54698,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T16:39:56Z,1615135196,2021,16,40,66.6944,66.6944,71.19208,-145.54942,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T16:50:00Z,1615135801,2021,16,50,66.7014,66.7014,71.19224,-145.55184,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T16:59:57Z,1615136397,2021,17,0,66.7083,66.7083,71.19239,-145.55422,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T17:10:01Z,1615137002,2021,17,10,66.7153,66.7153,71.19256,-145.55661,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T17:19:58Z,1615137598,2021,17,20,66.7222,66.7222,71.19273,-145.55901,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T17:30:02Z,1615138203,2021,17,30,66.7292,66.7292,71.19286,-145.5614,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T17:39:59Z,1615138799,2021,17,40,66.7361,66.7361,71.193,-145.5639,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T17:50:03Z,1615139404,2021,17,50,66.7431,66.7431,71.19314,-145.56636,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T18:00:00Z,1615140000,2021,18,0,66.75,66.75,71.19327,-145.5687,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T18:09:56Z,1615140596,2021,18,10,66.7569,66.7569,71.19341,-145.57114,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T18:20:00Z,1615141201,2021,18,20,66.7639,66.7639,71.19355,-145.57353,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T18:29:57Z,1615141797,2021,18,30,66.7708,66.7708,71.19368,-145.5759,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T18:40:01Z,1615142402,2021,18,40,66.7778,66.7778,71.19383,-145.57823,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T18:49:58Z,1615142998,2021,18,50,66.7847,66.7847,71.19397,-145.58059,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T19:00:02Z,1615143603,2021,19,0,66.7917,66.7917,71.19411,-145.58299,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T19:09:59Z,1615144199,2021,19,10,66.7986,66.7986,71.19425,-145.58538,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T19:20:03Z,1615144804,2021,19,20,66.8056,66.8056,71.1944,-145.5878,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T19:30:00Z,1615145400,2021,19,30,66.8125,66.8125,71.19456,-145.59016,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T19:39:56Z,1615145996,2021,19,40,66.8194,66.8194,71.19471,-145.59256,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T19:50:00Z,1615146601,2021,19,50,66.8264,66.8264,71.19488,-145.59491,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T19:59:57Z,1615147197,2021,20,0,66.8333,66.8333,71.19504,-145.59735,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T20:10:01Z,1615147802,2021,20,10,66.8403,66.8403,71.19521,-145.59965,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T20:19:58Z,1615148398,2021,20,20,66.8472,66.8472,71.19539,-145.60214,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T20:30:02Z,1615149003,2021,20,30,66.8542,66.8542,71.19557,-145.60467,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T20:39:59Z,1615149599,2021,20,40,66.8611,66.8611,71.19575,-145.60724,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T20:50:03Z,1615150204,2021,20,50,66.8681,66.8681,71.19593,-145.60986,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T21:00:00Z,1615150800,2021,21,0,66.875,66.875,71.1961,-145.6125,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T21:09:56Z,1615151396,2021,21,10,66.8819,66.8819,71.19626,-145.61516,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T21:20:00Z,1615152001,2021,21,20,66.8889,66.8889,71.19646,-145.61784,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T21:29:57Z,1615152597,2021,21,30,66.8958,66.8958,71.19666,-145.62046,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T21:40:01Z,1615153202,2021,21,40,66.9028,66.9028,71.19686,-145.62312,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T21:49:58Z,1615153798,2021,21,50,66.9097,66.9097,71.19709,-145.62578,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T22:00:02Z,1615154403,2021,22,0,66.9167,66.9167,71.19734,-145.62842,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T22:09:59Z,1615154999,2021,22,10,66.9236,66.9236,71.19758,-145.63101,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T22:20:03Z,1615155604,2021,22,20,66.9306,66.9306,71.19782,-145.63368,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T22:30:00Z,1615156200,2021,22,30,66.9375,66.9375,71.19808,-145.63648,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T22:39:56Z,1615156796,2021,22,40,66.9444,66.9444,71.1983,-145.63924,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T22:50:00Z,1615157401,2021,22,50,66.9514,66.9514,71.19854,-145.64203,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T22:59:57Z,1615157997,2021,23,0,66.9583,66.9583,71.19877,-145.64486,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T23:10:01Z,1615158602,2021,23,10,66.9653,66.9653,71.199,-145.6477,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T23:19:58Z,1615159198,2021,23,20,66.9722,66.9722,71.19922,-145.65049,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T23:30:02Z,1615159803,2021,23,30,66.9792,66.9792,71.19944,-145.65329,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T23:39:59Z,1615160399,2021,23,40,66.9861,66.9861,71.19967,-145.65609,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-07T23:50:03Z,1615161004,2021,23,50,66.9931,66.9931,71.1999,-145.65885,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-08T00:00:00Z,1615161600,2021,0,0,67.0,67.0,71.20012,-145.66157,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-08T00:09:56Z,1615162196,2021,0,10,67.0069,67.0069,71.20035,-145.66426,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-08T00:20:00Z,1615162801,2021,0,20,67.0139,67.0139,71.20057,-145.66694,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-08T00:29:57Z,1615163397,2021,0,30,67.0208,67.0208,71.20081,-145.66958,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-08T00:40:01Z,1615164002,2021,0,40,67.0278,67.0278,71.20104,-145.67221,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-08T00:49:58Z,1615164598,2021,0,50,67.0347,67.0347,71.20128,-145.67477,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North
2021-03-08T01:00:02Z,1615165203,2021,1,0,67.0417,67.0417,71.20153,-145.67729,-999.00,-999.00,-999.0,no,no,no,300534061098050,IT,OSU,SIDEx,North