iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:47:57Z,1615067277,2021,21,48,65.9083,65.9083,71.19299,-144.98966,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-06T21:49:58Z,1615067398,2021,21,50,65.9097,65.9097,71.19301,-144.99014,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19319,-144.99358,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.19509,-144.98597,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.25309,-144.77155,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.10871,-144.92367,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.21653,-145.23375,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.23387,-144.87426,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.19091,-145.10703,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T19:26:58Z,1616009219,2021,19,27,76.8104,76.8104,71.74127,-148.43448,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T19:30:00Z,1616009400,2021,19,30,76.8125,76.8125,71.73882,-148.74499,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T19:39:56Z,1616009996,2021,19,40,76.8194,76.8194,71.73679,-149.46274,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T19:50:00Z,1616010601,2021,19,50,76.8264,76.8264,71.72531,-150.36123,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T19:59:57Z,1616011197,2021,20,0,76.8333,76.8333,71.74647,-150.77746,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T20:10:01Z,1616011802,2021,20,10,76.8403,76.8403,71.83903,-150.18794,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T20:19:58Z,1616012398,2021,20,20,76.8472,76.8472,71.90609,-149.56028,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T20:30:02Z,1616013003,2021,20,30,76.8542,76.8542,71.93068,-148.88896,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T20:39:59Z,1616013599,2021,20,40,76.8611,76.8611,71.89506,-148.78362,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T20:50:03Z,1616014204,2021,20,50,76.8681,76.8681,71.89493,-148.78586,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T21:00:00Z,1616014800,2021,21,0,76.875,76.875,71.89479,-148.78813,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T21:09:56Z,1616015396,2021,21,10,76.8819,76.8819,71.89467,-148.79035,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T21:20:00Z,1616016001,2021,21,20,76.8889,76.8889,71.89453,-148.7926,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T21:29:57Z,1616016597,2021,21,30,76.8958,76.8958,71.89439,-148.79486,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T21:40:01Z,1616017202,2021,21,40,76.9028,76.9028,71.89425,-148.79716,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T21:49:58Z,1616017798,2021,21,50,76.9097,76.9097,71.89411,-148.79946,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T22:00:02Z,1616018403,2021,22,0,76.9167,76.9167,71.89395,-148.80183,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T22:09:59Z,1616018999,2021,22,10,76.9236,76.9236,71.89381,-148.80401,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T22:20:03Z,1616019604,2021,22,20,76.9306,76.9306,71.89366,-148.80632,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T22:30:00Z,1616020200,2021,22,30,76.9375,76.9375,71.89351,-148.8087,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T22:39:56Z,1616020796,2021,22,40,76.9444,76.9444,71.89337,-148.81108,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T22:50:00Z,1616021401,2021,22,50,76.9514,76.9514,71.89324,-148.81348,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T22:59:57Z,1616021997,2021,23,0,76.9583,76.9583,71.8931,-148.81591,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T23:10:01Z,1616022602,2021,23,10,76.9653,76.9653,71.89298,-148.81837,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T23:19:58Z,1616023198,2021,23,20,76.9722,76.9722,71.89285,-148.82087,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T23:30:02Z,1616023803,2021,23,30,76.9792,76.9792,71.89274,-148.82337,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T23:39:59Z,1616024399,2021,23,40,76.9861,76.9861,71.89257,-148.82584,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-17T23:50:03Z,1616025004,2021,23,50,76.9931,76.9931,71.89242,-148.82834,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T00:00:00Z,1616025600,2021,0,0,77.0,77.0,71.89228,-148.83085,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T00:09:56Z,1616026196,2021,0,10,77.0069,77.0069,71.89215,-148.83338,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T00:20:00Z,1616026801,2021,0,20,77.0139,77.0139,71.89202,-148.83594,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T00:29:57Z,1616027397,2021,0,30,77.0208,77.0208,71.89189,-148.83849,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T00:40:01Z,1616028002,2021,0,40,77.0278,77.0278,71.89174,-148.84112,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T00:49:58Z,1616028598,2021,0,50,77.0347,77.0347,71.89163,-148.84351,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T01:00:02Z,1616029203,2021,1,0,77.0417,77.0417,71.89151,-148.84606,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T01:09:59Z,1616029799,2021,1,10,77.0486,77.0486,71.8914,-148.84859,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T01:20:03Z,1616030404,2021,1,20,77.0556,77.0556,71.89129,-148.85108,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T01:30:00Z,1616031000,2021,1,30,77.0625,77.0625,71.89118,-148.85358,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T01:39:56Z,1616031596,2021,1,40,77.0694,77.0694,71.89107,-148.85603,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T01:50:00Z,1616032201,2021,1,50,77.0764,77.0764,71.89096,-148.85844,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T01:59:57Z,1616032797,2021,2,0,77.0833,77.0833,71.89083,-148.86083,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T02:10:01Z,1616033402,2021,2,10,77.0903,77.0903,71.8907,-148.86322,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T02:19:58Z,1616033998,2021,2,20,77.0972,77.0972,71.8906,-148.86555,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T02:30:02Z,1616034603,2021,2,30,77.1042,77.1042,71.89053,-148.86782,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T02:39:59Z,1616035199,2021,2,40,77.1111,77.1111,71.89045,-148.87006,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T02:50:03Z,1616035804,2021,2,50,77.1181,77.1181,71.89033,-148.87225,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T03:00:00Z,1616036400,2021,3,0,77.125,77.125,71.89022,-148.87445,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T03:09:56Z,1616036996,2021,3,10,77.1319,77.1319,71.89008,-148.87659,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T03:20:00Z,1616037601,2021,3,20,77.1389,77.1389,71.88993,-148.87868,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T03:29:57Z,1616038197,2021,3,30,77.1458,77.1458,71.88979,-148.8807,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T03:40:01Z,1616038802,2021,3,40,77.1528,77.1528,71.88964,-148.88265,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T03:49:58Z,1616039398,2021,3,50,77.1597,77.1597,71.88948,-148.88458,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T04:00:02Z,1616040003,2021,4,0,77.1667,77.1667,71.88929,-148.88655,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T04:09:59Z,1616040599,2021,4,10,77.1736,77.1736,71.88912,-148.88834,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T04:20:03Z,1616041204,2021,4,20,77.1806,77.1806,71.88896,-148.89016,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T04:30:00Z,1616041800,2021,4,30,77.1875,77.1875,71.88876,-148.89199,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T04:39:56Z,1616042396,2021,4,40,77.1944,77.1944,71.88857,-148.89382,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T04:50:00Z,1616043001,2021,4,50,77.2014,77.2014,71.88836,-148.89563,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T04:59:57Z,1616043597,2021,5,0,77.2083,77.2083,71.88815,-148.89738,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T05:10:01Z,1616044202,2021,5,10,77.2153,77.2153,71.88796,-148.8991,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T05:19:58Z,1616044798,2021,5,20,77.2222,77.2222,71.88777,-148.90074,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T05:30:02Z,1616045403,2021,5,30,77.2292,77.2292,71.88754,-148.90231,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T05:39:59Z,1616045999,2021,5,40,77.2361,77.2361,71.88741,-148.90386,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T05:50:03Z,1616046604,2021,5,50,77.2431,77.2431,71.88724,-148.90539,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T06:00:00Z,1616047200,2021,6,0,77.25,77.25,71.88707,-148.90689,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T06:09:56Z,1616047796,2021,6,10,77.2569,77.2569,71.8869,-148.90834,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T06:20:00Z,1616048401,2021,6,20,77.2639,77.2639,71.88673,-148.90979,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T06:29:57Z,1616048997,2021,6,30,77.2708,77.2708,71.88657,-148.91121,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T06:40:01Z,1616049602,2021,6,40,77.2778,77.2778,71.88641,-148.91263,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T06:49:58Z,1616050198,2021,6,50,77.2847,77.2847,71.88626,-148.91401,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T07:00:02Z,1616050803,2021,7,0,77.2917,77.2917,71.8861,-148.91534,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T07:09:59Z,1616051399,2021,7,10,77.2986,77.2986,71.88598,-148.91667,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T07:20:03Z,1616052004,2021,7,20,77.3056,77.3056,71.8858,-148.91789,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T07:30:00Z,1616052600,2021,7,30,77.3125,77.3125,71.88574,-148.91929,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T07:39:56Z,1616053196,2021,7,40,77.3194,77.3194,71.88562,-148.92043,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T07:50:00Z,1616053801,2021,7,50,77.3264,77.3264,71.8855,-148.92155,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T07:59:57Z,1616054397,2021,8,0,77.3333,77.3333,71.88536,-148.92264,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T08:10:01Z,1616055002,2021,8,10,77.3403,77.3403,71.88523,-148.92373,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T08:19:58Z,1616055598,2021,8,20,77.3472,77.3472,71.88511,-148.92473,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T08:30:02Z,1616056203,2021,8,30,77.3542,77.3542,71.88499,-148.92564,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T08:39:59Z,1616056799,2021,8,40,77.3611,77.3611,71.88488,-148.92651,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T08:50:03Z,1616057404,2021,8,50,77.3681,77.3681,71.88476,-148.92732,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T09:00:00Z,1616058000,2021,9,0,77.375,77.375,71.88464,-148.92808,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T09:09:56Z,1616058596,2021,9,10,77.3819,77.3819,71.88452,-148.92912,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T09:20:00Z,1616059201,2021,9,20,77.3889,77.3889,71.88436,-148.93008,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T09:29:57Z,1616059797,2021,9,30,77.3958,77.3958,71.8842,-148.93104,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T09:40:01Z,1616060402,2021,9,40,77.4028,77.4028,71.88403,-148.93198,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T09:49:58Z,1616060998,2021,9,50,77.4097,77.4097,71.88388,-148.93291,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T10:00:02Z,1616061603,2021,10,0,77.4167,77.4167,71.88374,-148.93381,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T10:09:59Z,1616062199,2021,10,10,77.4236,77.4236,71.88361,-148.93463,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T10:20:03Z,1616062804,2021,10,20,77.4306,77.4306,71.88347,-148.93551,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T10:30:00Z,1616063400,2021,10,30,77.4375,77.4375,71.88334,-148.93641,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T10:39:56Z,1616063996,2021,10,40,77.4444,77.4444,71.88318,-148.93731,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T10:50:00Z,1616064601,2021,10,50,77.4514,77.4514,71.88307,-148.9381,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T10:59:57Z,1616065197,2021,11,0,77.4583,77.4583,71.88296,-148.93886,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T11:10:01Z,1616065802,2021,11,10,77.4653,77.4653,71.8828,-148.93957,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T11:19:58Z,1616066398,2021,11,20,77.4722,77.4722,71.88263,-148.94027,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T11:30:02Z,1616067003,2021,11,30,77.4792,77.4792,71.88244,-148.94096,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T11:39:59Z,1616067599,2021,11,40,77.4861,77.4861,71.88224,-148.94164,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T11:50:03Z,1616068204,2021,11,50,77.4931,77.4931,71.88206,-148.94231,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T12:00:00Z,1616068800,2021,12,0,77.5,77.5,71.88185,-148.94299,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T12:09:56Z,1616069396,2021,12,10,77.5069,77.5069,71.88159,-148.94364,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T12:20:00Z,1616070001,2021,12,20,77.5139,77.5139,71.88133,-148.94431,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T12:29:57Z,1616070597,2021,12,30,77.5208,77.5208,71.88104,-148.94501,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T12:40:01Z,1616071202,2021,12,40,77.5278,77.5278,71.88074,-148.94571,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T12:49:58Z,1616071798,2021,12,50,77.5347,77.5347,71.88044,-148.94658,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T13:00:02Z,1616072403,2021,13,0,77.5417,77.5417,71.88019,-148.94741,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T13:09:59Z,1616072999,2021,13,10,77.5486,77.5486,71.87991,-148.94828,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T13:20:03Z,1616073604,2021,13,20,77.5556,77.5556,71.87978,-148.94905,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T13:30:00Z,1616074200,2021,13,30,77.5625,77.5625,71.87954,-148.94983,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T13:39:56Z,1616074796,2021,13,40,77.5694,77.5694,71.87933,-148.95058,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T13:50:00Z,1616075401,2021,13,50,77.5764,77.5764,71.87914,-148.95131,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T13:59:57Z,1616075997,2021,14,0,77.5833,77.5833,71.87895,-148.95208,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T14:10:01Z,1616076602,2021,14,10,77.5903,77.5903,71.87876,-148.95275,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T14:19:58Z,1616077198,2021,14,20,77.5972,77.5972,71.87848,-148.95333,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T14:30:02Z,1616077803,2021,14,30,77.6042,77.6042,71.87814,-148.95378,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T14:39:59Z,1616078399,2021,14,40,77.6111,77.6111,71.87782,-148.95437,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T14:50:03Z,1616079004,2021,14,50,77.6181,77.6181,71.87751,-148.95482,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T15:00:00Z,1616079600,2021,15,0,77.625,77.625,71.87725,-148.95523,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T15:09:56Z,1616080196,2021,15,10,77.6319,77.6319,71.87699,-148.95559,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T15:20:00Z,1616080801,2021,15,20,77.6389,77.6389,71.87673,-148.95588,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T15:29:57Z,1616081397,2021,15,30,77.6458,77.6458,71.87651,-148.95614,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T15:40:01Z,1616082002,2021,15,40,77.6528,77.6528,71.8763,-148.95639,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T15:49:58Z,1616082598,2021,15,50,77.6597,77.6597,71.87614,-148.95661,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T16:00:02Z,1616083203,2021,16,0,77.6667,77.6667,71.87595,-148.95684,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T16:09:59Z,1616083799,2021,16,10,77.6736,77.6736,71.87576,-148.95701,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T16:20:03Z,1616084404,2021,16,20,77.6806,77.6806,71.87558,-148.95719,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T16:30:00Z,1616085000,2021,16,30,77.6875,77.6875,71.8754,-148.95737,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T16:39:56Z,1616085596,2021,16,40,77.6944,77.6944,71.87518,-148.95749,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T16:50:00Z,1616086201,2021,16,50,77.7014,77.7014,71.87495,-148.95762,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T16:59:57Z,1616086797,2021,17,0,77.7083,77.7083,71.87473,-148.95771,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T17:10:01Z,1616087402,2021,17,10,77.7153,77.7153,71.87451,-148.95776,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T17:19:58Z,1616087998,2021,17,20,77.7222,77.7222,71.87429,-148.95782,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T17:30:02Z,1616088603,2021,17,30,77.7292,77.7292,71.87408,-148.95783,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T17:39:59Z,1616089199,2021,17,40,77.7361,77.7361,71.87391,-148.95782,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T17:50:03Z,1616089804,2021,17,50,77.7431,77.7431,71.87377,-148.95783,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T18:00:00Z,1616090400,2021,18,0,77.75,77.75,71.87358,-148.95782,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T18:09:56Z,1616090996,2021,18,10,77.7569,77.7569,71.87341,-148.95784,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T18:20:00Z,1616091601,2021,18,20,77.7639,77.7639,71.87321,-148.95776,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T18:29:57Z,1616092197,2021,18,30,77.7708,77.7708,71.87303,-148.95765,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T18:40:01Z,1616092802,2021,18,40,77.7778,77.7778,71.87286,-148.95754,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T18:49:58Z,1616093398,2021,18,50,77.7847,77.7847,71.87266,-148.95743,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T19:00:02Z,1616094003,2021,19,0,77.7917,77.7917,71.87243,-148.95728,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T19:09:59Z,1616094599,2021,19,10,77.7986,77.7986,71.87217,-148.95712,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T19:20:03Z,1616095204,2021,19,20,77.8056,77.8056,71.87188,-148.95697,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T19:30:00Z,1616095800,2021,19,30,77.8125,77.8125,71.87159,-148.95682,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T19:39:56Z,1616096396,2021,19,40,77.8194,77.8194,71.8713,-148.95676,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T19:50:00Z,1616097001,2021,19,50,77.8264,77.8264,71.87104,-148.95668,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T19:59:57Z,1616097597,2021,20,0,77.8333,77.8333,71.87077,-148.95661,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T20:10:01Z,1616098202,2021,20,10,77.8403,77.8403,71.8705,-148.95654,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T20:19:58Z,1616098798,2021,20,20,77.8472,77.8472,71.87023,-148.95644,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T20:30:02Z,1616099403,2021,20,30,77.8542,77.8542,71.86997,-148.95639,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T20:39:59Z,1616099999,2021,20,40,77.8611,77.8611,71.8697,-148.95638,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T20:50:03Z,1616100604,2021,20,50,77.8681,77.8681,71.86941,-148.95641,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North
2021-03-18T21:00:00Z,1616101200,2021,21,0,77.875,77.875,71.86911,-148.95647,-999.00,-999.00,-999.0,no,no,no,300534061984570,IT,OSU,SIDEx,North