iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-09-13T23:35:31Z,1410651331,2014,23,36,256.983,256.983,82.5028,-141.9962,1022.9,-999.00,11.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T00:00:00Z,1410652800,2014,0,0,257.0,257.0,82.5026,-141.99,1023.0,-999.00,0.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T01:00:28Z,1410656429,2014,1,0,257.042,257.042,82.502,-141.974,1022.9,-999.00,-9.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T01:59:31Z,1410659971,2014,2,0,257.083,257.083,82.501,-141.9582,1022.9,-999.00,-12.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T03:00:00Z,1410663600,2014,3,0,257.125,257.125,82.4998,-141.9456,1022.7,-999.00,-13.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T04:00:28Z,1410667229,2014,4,0,257.167,257.167,82.4988,-141.9364,1022.5,-999.00,-14.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T04:59:31Z,1410670771,2014,5,0,257.208,257.208,82.4984,-141.9296,1022.3,-999.00,-12.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T06:00:00Z,1410674400,2014,6,0,257.25,257.25,82.4988,-141.9234,1022.5,-999.00,-11.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T07:00:28Z,1410678029,2014,7,0,257.292,257.292,82.5,-141.9174,1022.7,-999.00,-12.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T07:59:31Z,1410681571,2014,8,0,257.333,257.333,82.5018,-141.9102,1022.8,-999.00,-13.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T09:00:00Z,1410685200,2014,9,0,257.375,257.375,82.5042,-141.8958,1022.9,-999.00,-14.4,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T10:00:28Z,1410688829,2014,10,0,257.417,257.417,82.5066,-141.8728,1022.9,-999.00,-13.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T10:59:31Z,1410692371,2014,11,0,257.458,257.458,82.5086,-141.8466,1023.0,-999.00,-11.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T12:00:00Z,1410696000,2014,12,0,257.5,257.5,82.51,-141.8184,1023.1,-999.00,-9.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T13:00:28Z,1410699629,2014,13,0,257.542,257.542,82.511,-141.7908,1023.2,-999.00,-7.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T13:59:31Z,1410703171,2014,14,0,257.583,257.583,82.5118,-141.7648,1022.8,-999.00,-6.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T15:00:00Z,1410706800,2014,15,0,257.625,257.625,82.5122,-141.7424,1022.6,-999.00,-6.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T16:00:28Z,1410710429,2014,16,0,257.667,257.667,82.513,-141.7254,1022.5,-999.00,-5.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T16:59:31Z,1410713971,2014,17,0,257.708,257.708,82.5142,-141.7102,1022.4,-999.00,-5.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T18:00:00Z,1410717600,2014,18,0,257.75,257.75,82.5162,-141.6898,1022.7,-999.00,-5.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T19:00:28Z,1410721229,2014,19,0,257.792,257.792,82.5188,-141.6684,1022.7,-999.00,-5.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T19:59:31Z,1410724771,2014,20,0,257.833,257.833,82.5216,-141.6454,1022.7,-999.00,-5.4,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T21:00:00Z,1410728400,2014,21,0,257.875,257.875,82.5248,-141.6186,1022.8,-999.00,-5.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T22:00:28Z,1410732029,2014,22,0,257.917,257.917,82.5278,-141.588,1022.8,-999.00,-6.4,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-14T22:59:31Z,1410735571,2014,23,0,257.958,257.958,82.5304,-141.5548,1022.7,-999.00,-6.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T00:00:00Z,1410739200,2014,0,0,258.0,258.0,82.5326,-141.521,1022.3,-999.00,-6.4,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T01:00:28Z,1410742829,2014,1,0,258.042,258.042,82.5344,-141.49,1021.8,-999.00,-6.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T01:59:31Z,1410746371,2014,2,0,258.083,258.083,82.536,-141.462,1021.3,-999.00,-5.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T03:00:00Z,1410750000,2014,3,0,258.125,258.125,82.5376,-141.4354,1020.8,-999.00,-6.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T04:00:28Z,1410753629,2014,4,0,258.167,258.167,82.5394,-141.4118,1020.4,-999.00,-5.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T04:59:31Z,1410757171,2014,5,0,258.208,258.208,82.5414,-141.3888,1020.1,-999.00,-4.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T06:00:00Z,1410760800,2014,6,0,258.25,258.25,82.5436,-141.3666,1019.8,-999.00,-3.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T07:00:28Z,1410764429,2014,7,0,258.292,258.292,82.546,-141.3402,1019.9,-999.00,-3.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T07:59:31Z,1410767971,2014,8,0,258.333,258.333,82.548,-141.3094,1019.7,-999.00,-3.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T09:00:00Z,1410771600,2014,9,0,258.375,258.375,82.5496,-141.2768,1019.5,-999.00,-3.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T10:00:28Z,1410775229,2014,10,0,258.417,258.417,82.551,-141.2428,1019.4,-999.00,-3.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T10:59:31Z,1410778771,2014,11,0,258.458,258.458,82.5516,-141.2076,1019.1,-999.00,-3.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T12:00:00Z,1410782400,2014,12,0,258.5,258.5,82.5518,-141.1722,1019.0,-999.00,-3.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T13:00:28Z,1410786029,2014,13,0,258.542,258.542,82.5514,-141.1378,1018.7,-999.00,-4.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T13:59:31Z,1410789571,2014,14,0,258.583,258.583,82.5508,-141.106,1018.4,-999.00,-5.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T15:00:00Z,1410793200,2014,15,0,258.625,258.625,82.5498,-141.0774,1018.1,-999.00,-6.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T16:00:28Z,1410796829,2014,16,0,258.667,258.667,82.549,-141.0508,1018.0,-999.00,-5.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T16:59:31Z,1410800371,2014,17,0,258.708,258.708,82.5484,-141.0264,1017.9,-999.00,-5.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T18:00:00Z,1410804000,2014,18,0,258.75,258.75,82.548,-141.003,1017.8,-999.00,-5.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T19:00:28Z,1410807629,2014,19,0,258.792,258.792,82.5478,-140.9806,1017.9,-999.00,-4.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T19:59:31Z,1410811171,2014,20,0,258.833,258.833,82.5478,-140.9578,1017.9,-999.00,-4.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T21:00:00Z,1410814800,2014,21,0,258.875,258.875,82.5476,-140.9336,1018.0,-999.00,-4.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T22:00:28Z,1410818429,2014,22,0,258.917,258.917,82.5474,-140.9088,1018.1,-999.00,-3.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-15T22:59:31Z,1410821971,2014,23,0,258.958,258.958,82.5466,-140.8828,1018.3,-999.00,-4.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T00:00:00Z,1410825600,2014,0,0,259.0,259.0,82.5454,-140.858,1018.2,-999.00,-4.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T01:00:28Z,1410829229,2014,1,0,259.042,259.042,82.5442,-140.8336,1018.0,-999.00,-5.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T01:59:31Z,1410832771,2014,2,0,259.083,259.083,82.543,-140.8102,1018.0,-999.00,-4.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T03:00:00Z,1410836400,2014,3,0,259.125,259.125,82.542,-140.7906,1018.1,-999.00,-4.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T04:00:28Z,1410840029,2014,4,0,259.167,259.167,82.5414,-140.775,1018.0,-999.00,-4.4,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T04:59:31Z,1410843571,2014,5,0,259.208,259.208,82.5406,-140.7608,1018.0,-999.00,-3.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T06:00:00Z,1410847200,2014,6,0,259.25,259.25,82.5406,-140.7514,1018.1,-999.00,-4.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T07:00:28Z,1410850829,2014,7,0,259.292,259.292,82.5404,-140.7392,1018.4,-999.00,-4.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T07:59:31Z,1410854371,2014,8,0,259.333,259.333,82.5406,-140.7302,1018.3,-999.00,-4.4,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T09:00:00Z,1410858000,2014,9,0,259.375,259.375,82.5406,-140.7182,1018.3,-999.00,-3.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T10:00:28Z,1410861629,2014,10,0,259.417,259.417,82.5404,-140.7064,1018.6,-999.00,-4.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T10:59:31Z,1410865171,2014,11,0,259.458,259.458,82.5398,-140.6972,1018.6,-999.00,-4.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T12:00:00Z,1410868800,2014,12,0,259.5,259.5,82.5392,-140.6896,1018.6,-999.00,-3.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T13:00:28Z,1410872429,2014,13,0,259.542,259.542,82.5384,-140.6846,1018.5,-999.00,-4.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T13:59:31Z,1410875971,2014,14,0,259.583,259.583,82.5376,-140.6818,1018.4,-999.00,-4.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T15:00:00Z,1410879600,2014,15,0,259.625,259.625,82.537,-140.681,1018.3,-999.00,-3.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T16:00:28Z,1410883229,2014,16,0,259.667,259.667,82.5366,-140.681,1018.0,-999.00,-4.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T16:59:31Z,1410886771,2014,17,0,259.708,259.708,82.5362,-140.6812,1018.2,-999.00,-4.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T18:00:00Z,1410890400,2014,18,0,259.75,259.75,82.5358,-140.6814,1018.3,-999.00,-4.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T19:00:28Z,1410894029,2014,19,0,259.792,259.792,82.5356,-140.6816,1018.5,-999.00,-5.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T19:59:31Z,1410897571,2014,20,0,259.833,259.833,82.5354,-140.6816,1018.5,-999.00,-5.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T21:00:00Z,1410901200,2014,21,0,259.875,259.875,82.5352,-140.6818,1018.5,-999.00,-4.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T22:00:28Z,1410904829,2014,22,0,259.917,259.917,82.535,-140.6818,1018.5,-999.00,-4.4,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-16T22:59:31Z,1410908371,2014,23,0,259.958,259.958,82.535,-140.6816,1018.5,-999.00,-4.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T00:00:00Z,1410912000,2014,0,0,260.0,260.0,82.5348,-140.6818,1018.5,-999.00,-4.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T01:00:28Z,1410915629,2014,1,0,260.042,260.042,82.5346,-140.6824,1018.6,-999.00,-5.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T01:59:31Z,1410919171,2014,2,0,260.083,260.083,82.534,-140.6834,1018.5,-999.00,-5.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T03:00:00Z,1410922800,2014,3,0,260.125,260.125,82.533,-140.6848,1018.4,-999.00,-5.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T04:00:28Z,1410926429,2014,4,0,260.167,260.167,82.5318,-140.6858,1018.5,-999.00,-6.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T04:59:31Z,1410929971,2014,5,0,260.208,260.208,82.5304,-140.688,1018.8,-999.00,-7.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T06:00:00Z,1410933600,2014,6,0,260.25,260.25,82.5292,-140.6914,1019.0,-999.00,-8.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T07:00:28Z,1410937229,2014,7,0,260.292,260.292,82.528,-140.6944,1019.0,-999.00,-10.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T07:59:31Z,1410940771,2014,8,0,260.333,260.333,82.5272,-140.6964,1019.2,-999.00,-8.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T09:00:00Z,1410944400,2014,9,0,260.375,260.375,82.5262,-140.6978,1019.1,-999.00,-7.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T10:00:28Z,1410948029,2014,10,0,260.417,260.417,82.5252,-140.698,1018.9,-999.00,-7.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T10:59:31Z,1410951571,2014,11,0,260.458,260.458,82.524,-140.6984,1018.8,-999.00,-8.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T12:00:00Z,1410955200,2014,12,0,260.5,260.5,82.523,-140.699,1018.7,-999.00,-9.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T13:00:28Z,1410958829,2014,13,0,260.542,260.542,82.5218,-140.6996,1018.5,-999.00,-10.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T13:59:31Z,1410962371,2014,14,0,260.583,260.583,82.5204,-140.6998,1018.5,-999.00,-10.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T15:00:00Z,1410966000,2014,15,0,260.625,260.625,82.5186,-140.701,1018.6,-999.00,-9.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T16:00:28Z,1410969629,2014,16,0,260.667,260.667,82.5166,-140.7026,1018.6,-999.00,-7.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T16:59:31Z,1410973171,2014,17,0,260.708,260.708,82.5148,-140.7044,1018.6,-999.00,-7.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T18:00:00Z,1410976800,2014,18,0,260.75,260.75,82.513,-140.7066,1018.8,-999.00,-6.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T19:00:28Z,1410980429,2014,19,0,260.792,260.792,82.5114,-140.7092,1018.9,-999.00,-6.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T19:59:31Z,1410983971,2014,20,0,260.833,260.833,82.51,-140.7112,1019.3,-999.00,-6.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T21:00:00Z,1410987600,2014,21,0,260.875,260.875,82.5086,-140.7126,1019.5,-999.00,-7.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T22:00:28Z,1410991229,2014,22,0,260.917,260.917,82.5072,-140.7132,1019.6,-999.00,-7.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-17T22:59:31Z,1410994771,2014,23,0,260.958,260.958,82.5058,-140.7118,1019.7,-999.00,-7.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T00:00:00Z,1410998400,2014,0,0,261.0,261.0,82.5044,-140.7092,1019.9,-999.00,-8.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T01:00:28Z,1411002029,2014,1,0,261.042,261.042,82.5026,-140.7054,1020.0,-999.00,-8.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T01:59:31Z,1411005571,2014,2,0,261.083,261.083,82.501,-140.703,1019.9,-999.00,-9.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T03:00:00Z,1411009200,2014,3,0,261.125,261.125,82.4994,-140.7008,1019.9,-999.00,-9.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T04:00:28Z,1411012829,2014,4,0,261.167,261.167,82.4974,-140.698,1019.7,-999.00,-9.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T04:59:31Z,1411016371,2014,5,0,261.208,261.208,82.4956,-140.6944,1020.0,-999.00,-9.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T06:00:00Z,1411020000,2014,6,0,261.25,261.25,82.494,-140.6902,1020.1,-999.00,-9.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T07:00:28Z,1411023629,2014,7,0,261.292,261.292,82.4928,-140.6864,1020.2,-999.00,-9.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T07:59:31Z,1411027171,2014,8,0,261.333,261.333,82.4916,-140.6828,1020.2,-999.00,-9.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T09:00:00Z,1411030800,2014,9,0,261.375,261.375,82.4906,-140.6794,1020.3,-999.00,-8.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T10:00:28Z,1411034429,2014,10,0,261.417,261.417,82.4894,-140.6754,1020.5,-999.00,-8.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T10:59:31Z,1411037971,2014,11,0,261.458,261.458,82.4882,-140.6716,1020.5,-999.00,-8.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T12:00:00Z,1411041600,2014,12,0,261.5,261.5,82.4868,-140.6678,1020.7,-999.00,-8.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T13:00:28Z,1411045229,2014,13,0,261.542,261.542,82.485,-140.6656,1020.7,-999.00,-9.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T13:59:31Z,1411048771,2014,14,0,261.583,261.583,82.4832,-140.6652,1020.7,-999.00,-10.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T15:00:00Z,1411052400,2014,15,0,261.625,261.625,82.4814,-140.6662,1021.0,-999.00,-10.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T16:00:28Z,1411056029,2014,16,0,261.667,261.667,82.4796,-140.6682,1021.2,-999.00,-10.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T16:59:31Z,1411059571,2014,17,0,261.708,261.708,82.4776,-140.6702,1021.3,-999.00,-9.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T18:00:00Z,1411063200,2014,18,0,261.75,261.75,82.4756,-140.6722,1021.4,-999.00,-9.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T19:00:28Z,1411066829,2014,19,0,261.792,261.792,82.4738,-140.674,1021.5,-999.00,-8.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T19:59:31Z,1411070371,2014,20,0,261.833,261.833,82.472,-140.6764,1021.7,-999.00,-8.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T21:00:00Z,1411074000,2014,21,0,261.875,261.875,82.4702,-140.6776,1021.8,-999.00,-7.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T22:00:28Z,1411077629,2014,22,0,261.917,261.917,82.4684,-140.6768,1021.8,-999.00,-6.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-18T22:59:31Z,1411081171,2014,23,0,261.958,261.958,82.4664,-140.6744,1021.8,-999.00,-5.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T00:00:00Z,1411084800,2014,0,0,262.0,262.0,82.4642,-140.6716,1022.0,-999.00,-5.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T01:00:28Z,1411088429,2014,1,0,262.042,262.042,82.4616,-140.6694,1022.0,-999.00,-6.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T01:59:31Z,1411091971,2014,2,0,262.083,262.083,82.4588,-140.6688,1022.0,-999.00,-7.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T03:00:00Z,1411095600,2014,3,0,262.125,262.125,82.4558,-140.6704,1021.9,-999.00,-6.4,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T04:00:28Z,1411099229,2014,4,0,262.167,262.167,82.453,-140.6738,1021.9,-999.00,-6.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T04:59:31Z,1411102771,2014,5,0,262.208,262.208,82.4504,-140.6796,1022.0,-999.00,-7.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T06:00:00Z,1411106400,2014,6,0,262.25,262.25,82.4482,-140.6862,1022.1,-999.00,-9.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T07:00:28Z,1411110029,2014,7,0,262.292,262.292,82.4466,-140.6918,1022.0,-999.00,-10.2,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T07:59:31Z,1411113571,2014,8,0,262.333,262.333,82.445,-140.6958,1022.0,-999.00,-11.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T09:00:00Z,1411117200,2014,9,0,262.375,262.375,82.4434,-140.6982,1022.0,-999.00,-10.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T10:00:28Z,1411120829,2014,10,0,262.417,262.417,82.4418,-140.6982,1022.0,-999.00,-10.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T10:59:31Z,1411124371,2014,11,0,262.458,262.458,82.4396,-140.6974,1022.1,-999.00,-10.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T12:00:00Z,1411128000,2014,12,0,262.5,262.5,82.4372,-140.6974,1022.0,-999.00,-9.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T13:00:28Z,1411131629,2014,13,0,262.542,262.542,82.4346,-140.6994,1021.9,-999.00,-9.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T13:59:31Z,1411135171,2014,14,0,262.583,262.583,82.4316,-140.7042,1021.9,-999.00,-8.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T15:00:00Z,1411138800,2014,15,0,262.625,262.625,82.4284,-140.7122,1021.9,-999.00,-8.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T16:00:28Z,1411142429,2014,16,0,262.667,262.667,82.4254,-140.7232,1022.0,-999.00,-8.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T16:59:31Z,1411145971,2014,17,0,262.708,262.708,82.4228,-140.7368,1021.9,-999.00,-8.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T18:00:00Z,1411149600,2014,18,0,262.75,262.75,82.4206,-140.7518,1021.9,-999.00,-7.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T19:00:28Z,1411153229,2014,19,0,262.792,262.792,82.4186,-140.7672,1022.0,-999.00,-7.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T19:59:31Z,1411156771,2014,20,0,262.833,262.833,82.4172,-140.7816,1021.9,-999.00,-6.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T21:00:00Z,1411160400,2014,21,0,262.875,262.875,82.416,-140.794,1021.9,-999.00,-6.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T22:00:28Z,1411164029,2014,22,0,262.917,262.917,82.415,-140.804,1022.1,-999.00,-5.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-19T22:59:31Z,1411167571,2014,23,0,262.958,262.958,82.4142,-140.8116,1022.2,-999.00,-5.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T00:00:00Z,1411171200,2014,0,0,263.0,263.0,82.4134,-140.8168,1022.4,-999.00,-6.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T01:00:28Z,1411174829,2014,1,0,263.042,263.042,82.4124,-140.823,1022.6,-999.00,-6.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T01:59:31Z,1411178371,2014,2,0,263.083,263.083,82.411,-140.8322,1023.0,-999.00,-5.6,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T03:00:00Z,1411182000,2014,3,0,263.125,263.125,82.4098,-140.8446,1023.5,-999.00,-6.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T04:00:28Z,1411185629,2014,4,0,263.167,263.167,82.4086,-140.8586,1023.9,-999.00,-7.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T04:59:31Z,1411189171,2014,5,0,263.208,263.208,82.4078,-140.8746,1024.2,-999.00,-7.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T06:00:00Z,1411192800,2014,6,0,263.25,263.25,82.4076,-140.891,1024.3,-999.00,-8.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T07:00:28Z,1411196429,2014,7,0,263.292,263.292,82.4078,-140.9042,1024.7,-999.00,-10.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T07:59:31Z,1411199971,2014,8,0,263.333,263.333,82.408,-140.9156,1025.2,-999.00,-11.8,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T09:00:00Z,1411203600,2014,9,0,263.375,263.375,82.4084,-140.9232,1025.4,-999.00,-12.0,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T10:00:28Z,1411207229,2014,10,0,263.417,263.417,82.4086,-140.9272,1025.8,-999.00,-12.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T10:59:31Z,1411210771,2014,11,0,263.458,263.458,82.4086,-140.9292,1025.9,-999.00,-12.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T12:00:00Z,1411214400,2014,12,0,263.5,263.5,82.4084,-140.9302,1026.0,-999.00,-12.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T13:00:28Z,1411218029,2014,13,0,263.542,263.542,82.4076,-140.9322,1026.2,-999.00,-12.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T13:59:31Z,1411221571,2014,14,0,263.583,263.583,82.4064,-140.9374,1026.2,-999.00,-11.9,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T15:00:00Z,1411225200,2014,15,0,263.625,263.625,82.405,-140.9444,1026.2,-999.00,-10.5,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T16:00:28Z,1411228829,2014,16,0,263.667,263.667,82.4034,-140.957,1026.2,-999.00,-9.1,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T16:59:31Z,1411232371,2014,17,0,263.708,263.708,82.4022,-140.9718,1026.0,-999.00,-8.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T18:00:00Z,1411236000,2014,18,0,263.75,263.75,82.4012,-140.9886,1026.0,-999.00,-7.7,yes,no,yes,300234060833120,ICEX,EC,unknown,North
2014-09-20T19:00:28Z,1411239629,2014,19,0,263.792,263.792,82.4002,-141.005,1025.8,-999.00,-7.3,yes,no,yes,300234060833120,ICEX,EC,unknown,North