iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-07T22:00:02Z,1599516003,2020,22,0,251.9167,251.9167,57.543,-179.46,1017.1,10.16,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-07T22:59:57Z,1599519597,2020,23,0,251.9583,251.9583,57.543,-179.462,1017.5,10.18,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T00:00:00Z,1599523200,2020,0,0,252.0,252.0,57.543,-179.465,1017.8,10.21,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T01:00:02Z,1599526803,2020,1,0,252.0417,252.0417,57.546,-179.467,1018.2,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T01:59:57Z,1599530397,2020,2,0,252.0833,252.0833,57.549,-179.474,1018.4,10.26,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T03:00:00Z,1599534000,2020,3,0,252.125,252.125,57.554,-179.475,1018.6,10.27,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T04:00:02Z,1599537603,2020,4,0,252.1667,252.1667,57.557,-179.468,1019.0,10.27,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T04:59:57Z,1599541197,2020,5,0,252.2083,252.2083,57.56,-179.461,1019.3,10.27,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T06:00:00Z,1599544800,2020,6,0,252.25,252.25,57.559,-179.454,1019.7,10.26,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T07:00:02Z,1599548403,2020,7,0,252.2917,252.2917,57.559,-179.448,1020.2,10.23,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T07:59:57Z,1599551997,2020,8,0,252.3333,252.3333,57.557,-179.445,1020.7,10.25,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T09:00:00Z,1599555600,2020,9,0,252.375,252.375,57.555,-179.446,1021.0,10.23,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T10:00:02Z,1599559203,2020,10,0,252.4167,252.4167,57.554,-179.448,1021.4,10.23,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T10:59:57Z,1599562797,2020,11,0,252.4583,252.4583,57.554,-179.454,1021.7,10.21,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T12:00:00Z,1599566400,2020,12,0,252.5,252.5,57.556,-179.457,1022.0,10.21,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T13:00:02Z,1599570003,2020,13,0,252.5417,252.5417,57.558,-179.459,1022.1,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T13:59:57Z,1599573597,2020,14,0,252.5833,252.5833,57.562,-179.46,1022.3,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T15:00:00Z,1599577200,2020,15,0,252.625,252.625,57.567,-179.459,1022.3,10.19,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T16:00:02Z,1599580803,2020,16,0,252.6667,252.6667,57.571,-179.455,1022.4,10.18,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T16:59:57Z,1599584397,2020,17,0,252.7083,252.7083,57.574,-179.45,1022.6,10.18,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T18:00:00Z,1599588000,2020,18,0,252.75,252.75,57.577,-179.443,1022.9,10.16,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T19:00:02Z,1599591603,2020,19,0,252.7917,252.7917,57.579,-179.435,1023.1,10.18,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T19:59:57Z,1599595197,2020,20,0,252.8333,252.8333,57.579,-179.43,1023.3,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T21:00:00Z,1599598800,2020,21,0,252.875,252.875,57.578,-179.429,1023.6,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T22:00:02Z,1599602403,2020,22,0,252.9167,252.9167,57.578,-179.428,1023.7,10.24,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-08T22:59:57Z,1599605997,2020,23,0,252.9583,252.9583,57.576,-179.43,1023.7,10.26,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T00:00:00Z,1599609600,2020,0,0,253.0,253.0,57.578,-179.435,1023.7,10.27,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T01:00:02Z,1599613203,2020,1,0,253.0417,253.0417,57.58,-179.442,1023.4,10.27,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T01:59:57Z,1599616797,2020,2,0,253.0833,253.0833,57.585,-179.447,1023.2,10.27,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T03:00:00Z,1599620400,2020,3,0,253.125,253.125,57.591,-179.451,1023.0,10.26,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T04:00:02Z,1599624003,2020,4,0,253.1667,253.1667,57.6,-179.447,1022.8,10.26,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T04:59:57Z,1599627597,2020,5,0,253.2083,253.2083,57.609,-179.438,1022.6,10.23,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T06:00:00Z,1599631200,2020,6,0,253.25,253.25,57.615,-179.425,1022.6,10.22,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T07:00:02Z,1599634803,2020,7,0,253.2917,253.2917,57.618,-179.412,1022.6,10.21,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T07:59:57Z,1599638397,2020,8,0,253.3333,253.3333,57.618,-179.405,1022.5,10.18,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T09:00:00Z,1599642000,2020,9,0,253.375,253.375,57.618,-179.4,1022.2,10.16,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T10:00:02Z,1599645603,2020,10,0,253.4167,253.4167,57.617,-179.398,1021.9,10.16,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T10:59:57Z,1599649197,2020,11,0,253.4583,253.4583,57.619,-179.401,1021.8,10.16,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T12:00:00Z,1599652800,2020,12,0,253.5,253.5,57.619,-179.401,1021.6,10.16,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T13:00:02Z,1599656403,2020,13,0,253.5417,253.5417,57.619,-179.401,1021.3,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T13:59:57Z,1599659997,2020,14,0,253.5833,253.5833,57.635,-179.412,1021.1,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T15:00:00Z,1599663600,2020,15,0,253.625,253.625,57.635,-179.412,1020.9,10.21,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T16:00:02Z,1599667203,2020,16,0,253.6667,253.6667,57.635,-179.412,1020.7,10.22,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T16:59:57Z,1599670797,2020,17,0,253.7083,253.7083,57.657,-179.393,1020.7,10.23,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T18:00:00Z,1599674400,2020,18,0,253.75,253.75,57.657,-179.393,1021.1,10.23,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T19:00:02Z,1599678003,2020,19,0,253.7917,253.7917,57.657,-179.393,1021.2,10.23,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T19:59:57Z,1599681597,2020,20,0,253.8333,253.8333,57.669,-179.366,1021.6,10.22,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T21:00:00Z,1599685200,2020,21,0,253.875,253.875,57.671,-179.356,1021.8,10.22,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T22:00:02Z,1599688803,2020,22,0,253.9167,253.9167,57.671,-179.356,1021.8,10.21,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-09T22:59:57Z,1599692397,2020,23,0,253.9583,253.9583,57.671,-179.347,1021.7,10.21,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T00:00:00Z,1599696000,2020,0,0,254.0,254.0,57.671,-179.349,1021.6,10.22,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T01:00:02Z,1599699603,2020,1,0,254.0417,254.0417,57.672,-179.353,1021.5,10.21,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T01:59:57Z,1599703197,2020,2,0,254.0833,254.0833,57.675,-179.359,1021.1,10.21,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T03:00:00Z,1599706800,2020,3,0,254.125,254.125,57.68,-179.364,1020.9,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T04:00:02Z,1599710403,2020,4,0,254.1667,254.1667,57.68,-179.364,1020.7,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T04:59:57Z,1599713997,2020,5,0,254.2083,254.2083,57.68,-179.364,1020.5,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T06:00:00Z,1599717600,2020,6,0,254.25,254.25,57.702,-179.362,1020.2,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T07:00:02Z,1599721203,2020,7,0,254.2917,254.2917,57.702,-179.362,1020.3,10.2,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T07:59:57Z,1599724797,2020,8,0,254.3333,254.3333,57.715,-179.348,1020.4,10.19,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T09:00:00Z,1599728400,2020,9,0,254.375,254.375,57.72,-179.339,1020.3,10.19,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T10:00:02Z,1599732003,2020,10,0,254.4167,254.4167,57.72,-179.339,1020.0,10.18,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T10:59:57Z,1599735597,2020,11,0,254.4583,254.4583,57.723,-179.325,1019.8,10.16,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T12:00:00Z,1599739200,2020,12,0,254.5,254.5,57.723,-179.325,1019.5,10.16,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T13:00:02Z,1599742803,2020,13,0,254.5417,254.5417,57.725,-179.323,1019.4,10.15,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T13:59:57Z,1599746397,2020,14,0,254.5833,254.5833,57.725,-179.323,1018.8,10.13,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T15:00:00Z,1599750000,2020,15,0,254.625,254.625,57.732,-179.324,1018.7,10.11,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T16:00:02Z,1599753603,2020,16,0,254.6667,254.6667,57.739,-179.322,1018.6,10.1,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T16:59:57Z,1599757197,2020,17,0,254.7083,254.7083,57.746,-179.322,1018.9,10.09,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T18:00:00Z,1599760800,2020,18,0,254.75,254.75,57.752,-179.317,1019.0,10.07,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T19:00:02Z,1599764403,2020,19,0,254.7917,254.7917,57.752,-179.317,1019.1,10.07,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T19:59:57Z,1599767997,2020,20,0,254.8333,254.8333,57.752,-179.317,1019.3,10.06,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T21:00:00Z,1599771600,2020,21,0,254.875,254.875,57.752,-179.317,1019.1,10.05,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T22:00:02Z,1599775203,2020,22,0,254.9167,254.9167,57.752,-179.317,1019.1,10.04,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-10T22:59:57Z,1599778797,2020,23,0,254.9583,254.9583,57.779,-179.289,1018.7,10.02,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T00:00:00Z,1599782400,2020,0,0,255.0,255.0,57.783,-179.284,1018.7,10.02,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T01:00:02Z,1599786003,2020,1,0,255.0417,255.0417,57.783,-179.284,1018.4,10.01,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T01:59:57Z,1599789597,2020,2,0,255.0833,255.0833,57.783,-179.284,1018.0,10.0,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T03:00:00Z,1599793200,2020,3,0,255.125,255.125,57.783,-179.284,1017.8,10.0,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T04:00:02Z,1599796803,2020,4,0,255.1667,255.1667,57.798,-179.259,1017.6,9.99,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T04:59:57Z,1599800397,2020,5,0,255.2083,255.2083,57.799,-179.256,1017.3,10.0,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T06:00:00Z,1599804000,2020,6,0,255.25,255.25,57.799,-179.256,1017.4,9.99,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T07:00:02Z,1599807603,2020,7,0,255.2917,255.2917,57.799,-179.257,1017.5,9.99,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T07:59:57Z,1599811197,2020,8,0,255.3333,255.3333,57.8,-179.261,1017.8,9.99,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T09:00:00Z,1599814800,2020,9,0,255.375,255.375,57.802,-179.266,1018.1,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T10:00:02Z,1599818403,2020,10,0,255.4167,255.4167,57.804,-179.271,1018.0,9.99,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T10:59:57Z,1599821997,2020,11,0,255.4583,255.4583,57.808,-179.274,1018.0,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T12:00:00Z,1599825600,2020,12,0,255.5,255.5,57.811,-179.275,1018.2,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T13:00:02Z,1599829203,2020,13,0,255.5417,255.5417,57.816,-179.274,1018.3,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T13:59:57Z,1599832797,2020,14,0,255.5833,255.5833,57.819,-179.27,1018.4,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T15:00:00Z,1599836400,2020,15,0,255.625,255.625,57.82,-179.267,1018.2,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T16:00:02Z,1599840003,2020,16,0,255.6667,255.6667,57.821,-179.264,1018.0,9.96,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T16:59:57Z,1599843597,2020,17,0,255.7083,255.7083,57.821,-179.26,1017.8,9.96,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T18:00:00Z,1599847200,2020,18,0,255.75,255.75,57.818,-179.254,1017.7,9.96,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T19:00:02Z,1599850803,2020,19,0,255.7917,255.7917,57.818,-179.258,1017.9,9.96,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T19:59:57Z,1599854397,2020,20,0,255.8333,255.8333,57.817,-179.264,1017.5,9.95,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T21:00:00Z,1599858000,2020,21,0,255.875,255.875,57.819,-179.272,1017.4,9.96,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T22:00:02Z,1599861603,2020,22,0,255.9167,255.9167,57.822,-179.281,1016.7,9.96,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-11T22:59:57Z,1599865197,2020,23,0,255.9583,255.9583,57.826,-179.288,1015.7,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T00:00:00Z,1599868800,2020,0,0,256.0,256.0,57.831,-179.295,1014.8,9.99,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T01:00:02Z,1599872403,2020,1,0,256.0417,256.0417,57.837,-179.301,1013.9,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T01:59:57Z,1599875997,2020,2,0,256.0833,256.0833,57.842,-179.303,1012.6,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T03:00:00Z,1599879600,2020,3,0,256.125,256.125,57.847,-179.303,1011.3,9.97,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T04:00:02Z,1599883203,2020,4,0,256.1667,256.1667,57.853,-179.303,1010.2,9.97,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T04:59:57Z,1599886797,2020,5,0,256.2083,256.2083,57.853,-179.303,1008.7,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T06:00:00Z,1599890400,2020,6,0,256.25,256.25,57.853,-179.303,1007.2,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T07:00:02Z,1599894003,2020,7,0,256.2917,256.2917,57.863,-179.294,1006.0,9.99,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T07:59:57Z,1599897597,2020,8,0,256.3333,256.3333,57.865,-179.294,1004.8,9.99,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T09:00:00Z,1599901200,2020,9,0,256.375,256.375,57.868,-179.299,1003.3,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T10:00:02Z,1599904803,2020,10,0,256.4167,256.4167,57.873,-179.304,1002.2,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T10:59:57Z,1599908397,2020,11,0,256.4583,256.4583,57.878,-179.309,1001.3,9.97,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T12:00:00Z,1599912000,2020,12,0,256.5,256.5,57.878,-179.309,1000.6,9.96,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T13:00:02Z,1599915603,2020,13,0,256.5417,256.5417,57.893,-179.309,1000.1,9.96,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T13:59:57Z,1599919197,2020,14,0,256.5833,256.5833,57.901,-179.303,1000.0,9.95,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T15:00:00Z,1599922800,2020,15,0,256.625,256.625,57.907,-179.29,1000.4,9.95,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T16:00:02Z,1599926403,2020,16,0,256.6667,256.6667,57.911,-179.274,1000.8,9.94,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T16:59:57Z,1599929997,2020,17,0,256.7083,256.7083,57.911,-179.274,1001.3,9.93,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T18:00:00Z,1599933600,2020,18,0,256.75,256.75,57.911,-179.274,1001.9,9.93,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T19:00:02Z,1599937203,2020,19,0,256.7917,256.7917,57.911,-179.274,1002.4,9.92,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T19:59:57Z,1599940797,2020,20,0,256.8333,256.8333,57.904,-179.223,1002.7,9.91,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T21:00:00Z,1599944400,2020,21,0,256.875,256.875,57.899,-179.222,1003.1,9.91,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T22:00:02Z,1599948003,2020,22,0,256.9167,256.9167,57.895,-179.23,1003.7,9.91,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-12T22:59:57Z,1599951597,2020,23,0,256.9583,256.9583,57.895,-179.24,1003.8,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T00:00:00Z,1599955200,2020,0,0,257.0,257.0,57.898,-179.25,1003.7,9.9,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T01:00:02Z,1599958803,2020,1,0,257.0417,257.0417,57.906,-179.258,1003.8,9.9,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T01:59:57Z,1599962397,2020,2,0,257.0833,257.0833,57.915,-179.26,1003.7,9.9,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T03:00:00Z,1599966000,2020,3,0,257.125,257.125,57.925,-179.256,1003.5,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T04:00:02Z,1599969603,2020,4,0,257.1667,257.1667,57.925,-179.256,1003.0,9.9,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T04:59:57Z,1599973197,2020,5,0,257.2083,257.2083,57.938,-179.231,1003.2,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T06:00:00Z,1599976800,2020,6,0,257.25,257.25,57.938,-179.231,1003.1,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T07:00:02Z,1599980403,2020,7,0,257.2917,257.2917,57.942,-179.2,1003.4,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T07:59:57Z,1599983997,2020,8,0,257.3333,257.3333,57.939,-179.188,1003.5,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T09:00:00Z,1599987600,2020,9,0,257.375,257.375,57.939,-179.188,1003.3,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T10:00:02Z,1599991203,2020,10,0,257.4167,257.4167,57.93,-179.183,1003.1,9.88,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T10:59:57Z,1599994797,2020,11,0,257.4583,257.4583,57.925,-179.186,1002.7,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T12:00:00Z,1599998400,2020,12,0,257.5,257.5,57.925,-179.186,1002.3,9.88,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T13:00:02Z,1600002003,2020,13,0,257.5417,257.5417,57.923,-179.203,1002.3,9.88,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T13:59:57Z,1600005597,2020,14,0,257.5833,257.5833,57.926,-179.21,1001.9,9.87,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T15:00:00Z,1600009200,2020,15,0,257.625,257.625,57.93,-179.215,1001.5,9.87,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T16:00:02Z,1600012803,2020,16,0,257.6667,257.6667,57.936,-179.219,1001.3,9.87,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T16:59:57Z,1600016397,2020,17,0,257.7083,257.7083,57.943,-179.219,1001.1,9.87,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T18:00:00Z,1600020000,2020,18,0,257.75,257.75,57.951,-179.213,1001.1,9.88,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T19:00:02Z,1600023603,2020,19,0,257.7917,257.7917,57.955,-179.202,1001.1,9.86,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T19:59:57Z,1600027197,2020,20,0,257.8333,257.8333,57.958,-179.188,1001.0,9.87,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T21:00:00Z,1600030800,2020,21,0,257.875,257.875,57.958,-179.177,1001.2,9.88,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T22:00:02Z,1600034403,2020,22,0,257.9167,257.9167,57.956,-179.167,1001.0,9.87,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-13T22:59:57Z,1600037997,2020,23,0,257.9583,257.9583,57.954,-179.164,1000.7,9.88,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-14T00:00:00Z,1600041600,2020,0,0,258.0,258.0,57.952,-179.163,1000.5,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-14T01:00:02Z,1600045203,2020,1,0,258.0417,258.0417,57.95,-179.163,1000.2,9.89,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-14T01:59:57Z,1600048797,2020,2,0,258.0833,258.0833,57.95,-179.166,999.9,9.9,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-14T03:00:00Z,1600052400,2020,3,0,258.125,258.125,57.952,-179.171,999.7,9.91,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-14T04:00:02Z,1600056003,2020,4,0,258.1667,258.1667,57.956,-179.178,999.5,9.92,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-14T04:59:57Z,1600059597,2020,5,0,258.2083,258.2083,57.956,-179.178,999.3,9.95,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-14T06:00:00Z,1600063200,2020,6,0,258.25,258.25,57.966,-179.183,999.2,9.97,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-14T07:00:02Z,1600066803,2020,7,0,258.2917,258.2917,57.966,-179.183,999.3,9.96,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North
2020-09-14T07:59:57Z,1600070397,2020,8,0,258.3333,258.3333,57.975,-179.172,999.6,9.98,-999.0,yes,yes,no,300534060316800,SVP-B,USIABP-AOML,Svalbard,North