iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,57.687,-56.566,-999.0,6.57,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,57.687,-56.564,-999.0,6.6,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,57.687,-56.563,-999.0,6.7,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,57.685,-56.559,-999.0,7.01,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,57.684,-56.557,-999.0,6.91,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,57.684,-56.557,-999.0,6.96,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,57.681,-56.559,-999.0,6.94,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,57.68,-56.564,-999.0,6.81,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,57.68,-56.566,-999.0,6.8,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,57.68,-56.566,-999.0,6.72,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,57.68,-56.563,-999.0,6.64,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,57.679,-56.561,-999.0,6.61,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,57.678,-56.558,-999.0,6.59,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,57.677,-56.555,-999.0,6.58,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,57.675,-56.554,-999.0,6.56,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,57.674,-56.553,-999.0,6.68,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,57.675,-56.555,-999.0,6.79,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,57.677,-56.558,-999.0,6.99,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,57.677,-56.561,-999.0,7.06,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,57.678,-56.559,-999.0,7.35,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,57.677,-56.556,-999.0,7.56,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,57.676,-56.552,-999.0,7.33,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,57.674,-56.547,-999.0,7.32,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,57.672,-56.545,-999.0,7.4,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,57.669,-56.542,-999.0,7.59,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,57.668,-56.541,-999.0,7.64,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,57.668,-56.542,-999.0,7.65,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,57.669,-56.545,-999.0,7.63,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,57.67,-56.547,-999.0,7.54,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,57.671,-56.548,-999.0,7.49,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,57.672,-56.548,-999.0,7.46,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,57.673,-56.546,-999.0,7.39,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,57.674,-56.544,-999.0,7.33,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,57.674,-56.54,-999.0,7.13,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:02:03Z,2020,4,2,190.1681,190.1681,57.672,-56.535,-999.0,6.95,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,57.671,-56.532,-999.0,6.96,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,57.67,-56.529,-999.0,6.92,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,57.67,-56.526,-999.0,6.91,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,57.669,-56.524,-999.0,6.89,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,57.669,-56.522,-999.0,6.88,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,57.67,-56.52,-999.0,6.92,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,57.673,-56.52,-999.0,6.91,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,57.673,-56.517,-999.0,6.91,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,57.674,-56.513,-999.0,6.93,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,57.674,-56.51,-999.0,6.93,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:02:00Z,2020,15,2,190.6264,190.6264,57.676,-56.504,-999.0,6.94,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,57.673,-56.497,-999.0,6.97,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,57.669,-56.492,-999.0,7.01,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:04:01Z,2020,18,4,190.7528,190.7528,57.668,-56.488,-999.0,7.0,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,57.667,-56.486,-999.0,7.03,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,57.667,-56.484,-999.0,7.01,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,57.67,-56.483,-999.0,7.01,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:02:03Z,2020,22,2,190.9181,190.9181,57.673,-56.478,-999.0,7.03,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:02:58Z,2020,23,3,190.9604,190.9604,57.675,-56.473,-999.0,7.01,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,57.677,-56.468,-999.0,6.97,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,57.679,-56.459,-999.0,6.95,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,57.677,-56.447,-999.0,6.97,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,57.674,-56.439,-999.0,6.98,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:02:55Z,2020,4,3,191.1687,191.1687,57.67,-56.433,-999.0,7.04,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,57.668,-56.428,-999.0,7.08,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,57.665,-56.422,-999.0,7.08,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,57.663,-56.421,-999.0,7.08,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T08:00:57Z,2020,8,1,191.334,191.334,57.663,-56.419,-999.0,7.08,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,57.664,-56.417,-999.0,7.09,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,57.664,-56.418,-999.0,7.11,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,57.667,-56.417,-999.0,7.16,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,57.671,-56.414,-999.0,7.2,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,57.674,-56.408,-999.0,7.24,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,57.677,-56.402,-999.0,7.31,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,57.677,-56.393,-999.0,7.35,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,57.676,-56.382,-999.0,7.46,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,57.674,-56.372,-999.0,7.59,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,57.675,-56.36,-999.0,7.88,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,57.671,-56.355,-999.0,7.91,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,57.667,-56.352,-999.0,7.9,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:01:00Z,2020,21,1,191.8757,191.8757,57.663,-56.351,-999.0,8.02,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,57.664,-56.35,-999.0,7.92,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,57.664,-56.351,-999.0,7.8,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,57.667,-56.35,-999.0,7.71,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,57.669,-56.347,-999.0,7.64,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,57.67,-56.343,-999.0,7.57,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,57.669,-56.337,-999.0,7.54,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,57.669,-56.329,-999.0,7.53,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,57.667,-56.321,-999.0,7.54,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,57.664,-56.312,-999.0,7.52,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,57.661,-56.308,-999.0,7.48,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,57.658,-56.304,-999.0,7.5,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,57.653,-56.303,-999.0,7.49,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,57.655,-56.299,-999.0,7.47,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T11:01:58Z,2020,11,2,192.4597,192.4597,57.655,-56.294,-999.0,7.47,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,57.655,-56.29,-999.0,7.48,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,57.654,-56.288,-999.0,7.5,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,57.653,-56.287,-999.0,7.58,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,57.651,-56.286,-999.0,7.7,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,57.65,-56.285,-999.0,7.86,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:01:00Z,2020,18,1,192.7507,192.7507,57.647,-56.271,-999.0,8.4,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,57.646,-56.268,-999.0,8.04,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,57.644,-56.264,-999.0,7.93,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,57.644,-56.259,-999.0,7.81,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,57.644,-56.254,-999.0,7.73,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,57.644,-56.247,-999.0,7.69,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,57.644,-56.241,-999.0,7.65,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,57.643,-56.236,-999.0,7.61,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,57.641,-56.235,-999.0,7.59,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,57.637,-56.235,-999.0,7.56,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,57.636,-56.234,-999.0,7.54,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T05:01:58Z,2020,5,2,193.2097,193.2097,57.636,-56.233,-999.0,7.48,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,57.637,-56.231,-999.0,7.41,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,57.639,-56.227,-999.0,7.37,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T08:01:58Z,2020,8,2,193.3347,193.3347,57.642,-56.222,-999.0,7.35,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,57.645,-56.213,-999.0,7.3,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,57.647,-56.201,-999.0,7.28,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,57.647,-56.192,-999.0,7.29,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,57.648,-56.178,-999.0,7.31,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,57.646,-56.167,-999.0,7.37,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,57.643,-56.16,-999.0,7.43,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,57.638,-56.157,-999.0,7.47,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,57.636,-56.154,-999.0,7.48,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,57.632,-56.152,-999.0,7.58,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,57.631,-56.154,-999.0,7.56,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,57.632,-56.154,-999.0,7.56,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,57.634,-56.15,-999.0,7.54,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,57.635,-56.143,-999.0,7.54,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,57.636,-56.135,-999.0,7.53,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,57.637,-56.125,-999.0,7.52,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,57.64,-56.119,-999.0,7.52,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:01:03Z,2020,1,1,194.0424,194.0424,57.642,-56.109,-999.0,7.54,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,57.641,-56.1,-999.0,7.56,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,57.64,-56.092,-999.0,7.63,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,57.637,-56.088,-999.0,7.68,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,57.634,-56.083,-999.0,7.69,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,57.632,-56.078,-999.0,7.69,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,57.629,-56.075,-999.0,7.66,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,57.626,-56.075,-999.0,7.63,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,57.626,-56.069,-999.0,7.62,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,57.629,-56.064,-999.0,7.62,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,57.631,-56.062,-999.0,7.62,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,57.633,-56.061,-999.0,7.64,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,57.636,-56.056,-999.0,7.7,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,57.639,-56.05,-999.0,7.72,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:01:00Z,2020,15,1,194.6257,194.6257,57.641,-56.041,-999.0,7.75,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,57.64,-56.031,-999.0,7.79,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,57.639,-56.023,-999.0,7.84,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,57.635,-56.015,-999.0,7.88,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,57.632,-56.008,-999.0,7.87,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,57.628,-56.005,-999.0,7.82,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,57.624,-56.003,-999.0,7.79,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,57.622,-56.004,-999.0,7.78,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,57.623,-56.008,-999.0,7.74,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,57.621,-56.01,-999.0,7.68,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:02:55Z,2020,1,3,195.0437,195.0437,57.625,-56.011,-999.0,7.63,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,57.625,-56.006,-999.0,7.55,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,57.629,-56.002,-999.0,7.59,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,57.63,-55.997,-999.0,7.56,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,57.63,-55.992,-999.0,7.55,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:04:01Z,2020,6,4,195.2528,195.2528,57.628,-55.983,-999.0,7.51,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:03:56Z,2020,7,4,195.2944,195.2944,57.625,-55.978,-999.0,7.47,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,2020,8,4,195.3361,195.3361,57.623,-55.973,-999.0,7.44,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,57.615,-55.975,-999.0,7.43,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,57.611,-55.98,-999.0,7.43,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,57.607,-55.988,-999.0,7.44,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,57.61,-55.995,-999.0,7.41,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,57.612,-56.001,-999.0,7.42,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,57.617,-56.005,-999.0,7.4,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,57.619,-56.006,-999.0,7.41,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,57.62,-55.999,-999.0,7.44,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,57.625,-55.994,-999.0,7.47,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,57.623,-55.986,-999.0,7.49,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,57.62,-55.983,-999.0,7.48,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,57.616,-55.979,-999.0,7.47,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,57.613,-55.975,-999.0,7.48,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:01:03Z,2020,22,1,195.9174,195.9174,57.611,-55.98,-999.0,7.47,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,57.609,-55.983,-999.0,7.46,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,57.611,-55.985,-999.0,7.46,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,57.611,-55.988,-999.0,7.45,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,57.611,-55.992,-999.0,7.45,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,57.619,-55.988,-999.0,7.45,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,57.623,-55.982,-999.0,7.45,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:59:57Z,2020,5,0,196.2083,196.2083,57.625,-55.977,-999.0,7.46,-999.0,no,yes,no,300234066519000,SVPGHI,AOML,UNKNOWN,North