iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-03-11T12:24:28Z,2018,12,25,70.517,70.517,-66.0026,-179.9044,969.2,0.65,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T13:00:28Z,2018,13,0,70.542,70.542,-66.0046,-179.8966,967.2,0.65,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T13:59:31Z,2018,14,0,70.583,70.583,-66.0066,-179.8816,965.3,0.69,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T15:00:00Z,2018,15,0,70.625,70.625,-66.0076,-179.8704,964.1,0.69,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T16:00:28Z,2018,16,0,70.667,70.667,-66.0096,-179.8672,963.5,0.65,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T16:59:31Z,2018,17,0,70.708,70.708,-66.0124,-179.8648,963.4,0.65,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T18:00:00Z,2018,18,0,70.75,70.75,-66.0168,-179.8626,964.2,0.69,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T19:00:28Z,2018,19,0,70.792,70.792,-66.023,-179.8576,965.1,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T19:59:31Z,2018,20,0,70.833,70.833,-66.0282,-179.848,966.1,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T21:00:00Z,2018,21,0,70.875,70.875,-66.0332,-179.8352,966.9,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T22:00:28Z,2018,22,0,70.917,70.917,-66.0378,-179.8192,967.7,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-11T22:59:31Z,2018,23,0,70.958,70.958,-66.0412,-179.8018,968.5,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T00:00:00Z,2018,0,0,71.0,71.0,-66.043,-179.7858,969.0,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T01:00:28Z,2018,1,0,71.042,71.042,-66.0438,-179.7702,969.5,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T01:59:31Z,2018,2,0,71.083,71.083,-66.0434,-179.7576,970.1,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T03:00:00Z,2018,3,0,71.125,71.125,-66.0426,-179.7498,970.8,0.76,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T04:00:28Z,2018,4,0,71.167,71.167,-66.0422,-179.7472,971.4,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T04:59:31Z,2018,5,0,71.208,71.208,-66.0434,-179.7496,972.7,0.79,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T06:00:00Z,2018,6,0,71.25,71.25,-66.0468,-179.7518,973.8,0.76,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T07:00:28Z,2018,7,0,71.292,71.292,-66.0522,-179.7544,974.9,0.79,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T07:59:31Z,2018,8,0,71.333,71.333,-66.0602,-179.7532,976.1,0.79,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T09:00:00Z,2018,9,0,71.375,71.375,-66.0688,-179.7454,977.1,0.76,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T10:00:28Z,2018,10,0,71.417,71.417,-66.077,-179.7306,978.2,0.76,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T10:59:31Z,2018,11,0,71.458,71.458,-66.0826,-179.7108,979.5,0.76,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T12:00:00Z,2018,12,0,71.5,71.5,-66.0868,-179.692,980.4,0.76,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T13:00:28Z,2018,13,0,71.542,71.542,-66.0892,-179.6752,981.3,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T13:59:31Z,2018,14,0,71.583,71.583,-66.089,-179.6598,982.1,0.76,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T15:00:00Z,2018,15,0,71.625,71.625,-66.0886,-179.65,983.0,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T16:00:28Z,2018,16,0,71.667,71.667,-66.0884,-179.6452,983.8,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T16:59:31Z,2018,17,0,71.708,71.708,-66.0908,-179.6428,984.5,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T18:00:00Z,2018,18,0,71.75,71.75,-66.0938,-179.64,985.0,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T19:00:28Z,2018,19,0,71.792,71.792,-66.099,-179.64,985.8,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T19:59:31Z,2018,20,0,71.833,71.833,-66.1056,-179.6388,986.4,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T21:00:00Z,2018,21,0,71.875,71.875,-66.1134,-179.6334,986.5,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T22:00:28Z,2018,22,0,71.917,71.917,-66.1214,-179.6262,986.5,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-12T22:59:31Z,2018,23,0,71.958,71.958,-66.1296,-179.614,986.5,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T00:00:00Z,2018,0,0,72.0,72.0,-66.1364,-179.5984,986.0,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T01:00:28Z,2018,1,0,72.042,72.042,-66.1412,-179.5808,985.3,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T01:59:31Z,2018,2,0,72.083,72.083,-66.1474,-179.5664,984.2,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T03:00:00Z,2018,3,0,72.125,72.125,-66.1474,-179.5664,983.4,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T04:00:28Z,2018,4,0,72.167,72.167,-66.1474,-179.5664,982.4,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T04:59:31Z,2018,5,0,72.208,72.208,-66.151,-179.5472,981.4,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T06:00:00Z,2018,6,0,72.25,72.25,-66.155,-179.5498,980.1,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T07:00:28Z,2018,7,0,72.292,72.292,-66.155,-179.5498,978.9,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T07:59:31Z,2018,8,0,72.333,72.333,-66.155,-179.5498,977.2,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T09:00:00Z,2018,9,0,72.375,72.375,-66.155,-179.5498,975.1,0.72,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T10:00:28Z,2018,10,0,72.417,72.417,-66.155,-179.5498,973.9,0.69,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T10:59:31Z,2018,11,0,72.458,72.458,-66.155,-179.5498,972.4,0.65,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T12:00:00Z,2018,12,0,72.5,72.5,-66.1922,-179.6074,971.3,0.62,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T13:00:28Z,2018,13,0,72.542,72.542,-66.1996,-179.6154,969.7,0.59,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T13:59:31Z,2018,14,0,72.583,72.583,-66.205,-179.623,967.9,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T15:00:00Z,2018,15,0,72.625,72.625,-66.2098,-179.6278,967.5,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T16:00:28Z,2018,16,0,72.667,72.667,-66.2128,-179.6338,967.1,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T16:59:31Z,2018,17,0,72.708,72.708,-66.2128,-179.6338,966.4,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T18:00:00Z,2018,18,0,72.75,72.75,-66.2128,-179.6338,966.1,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T19:00:28Z,2018,19,0,72.792,72.792,-66.2128,-179.6338,965.9,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T19:59:31Z,2018,20,0,72.833,72.833,-66.2128,-179.6338,965.9,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T21:00:00Z,2018,21,0,72.875,72.875,-66.2128,-179.6846,966.0,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T22:00:28Z,2018,22,0,72.917,72.917,-66.2134,-179.6898,966.1,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-13T22:59:31Z,2018,23,0,72.958,72.958,-66.2134,-179.6898,965.8,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T00:00:00Z,2018,0,0,73.0,73.0,-66.2134,-179.6898,965.9,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T01:00:28Z,2018,1,0,73.042,73.042,-66.218,-179.6944,966.0,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T01:59:31Z,2018,2,0,73.083,73.083,-66.218,-179.6944,966.0,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T03:00:00Z,2018,3,0,73.125,73.125,-66.218,-179.6784,966.2,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T04:00:28Z,2018,4,0,73.167,73.167,-66.217,-179.6712,966.7,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T04:59:31Z,2018,5,0,73.208,73.208,-66.217,-179.6712,966.9,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T06:00:00Z,2018,6,0,73.25,73.25,-66.2128,-179.6558,967.1,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T07:00:28Z,2018,7,0,73.292,73.292,-66.2128,-179.6558,967.7,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T07:59:31Z,2018,8,0,73.333,73.333,-66.2092,-179.6498,967.8,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T09:00:00Z,2018,9,0,73.375,73.375,-66.2078,-179.6474,968.2,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T10:00:28Z,2018,10,0,73.417,73.417,-66.2078,-179.6474,968.5,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T10:59:31Z,2018,11,0,73.458,73.458,-66.2078,-179.6474,969.1,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T12:00:00Z,2018,12,0,73.5,73.5,-66.2058,-179.641,970.0,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T13:00:28Z,2018,13,0,73.542,73.542,-66.2062,-179.637,970.4,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T13:59:31Z,2018,14,0,73.583,73.583,-66.2062,-179.637,971.5,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T15:00:00Z,2018,15,0,73.625,73.625,-66.2062,-179.637,972.9,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T16:00:28Z,2018,16,0,73.667,73.667,-66.2062,-179.637,974.1,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T16:59:31Z,2018,17,0,73.708,73.708,-66.2064,-179.6218,975.3,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T18:00:00Z,2018,18,0,73.75,73.75,-66.2064,-179.6166,976.4,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T19:00:28Z,2018,19,0,73.792,73.792,-66.2048,-179.6106,977.3,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T19:59:31Z,2018,20,0,73.833,73.833,-66.204,-179.6074,978.3,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T21:00:00Z,2018,21,0,73.875,73.875,-66.2024,-179.6038,979.2,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T22:00:28Z,2018,22,0,73.917,73.917,-66.202,-179.6012,979.9,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-14T22:59:31Z,2018,23,0,73.958,73.958,-66.202,-179.5974,980.3,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T00:00:00Z,2018,0,0,74.0,74.0,-66.2034,-179.5894,980.9,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T01:00:28Z,2018,1,0,74.042,74.042,-66.2046,-179.5796,981.5,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T01:59:31Z,2018,2,0,74.083,74.083,-66.2072,-179.569,982.1,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T03:00:00Z,2018,3,0,74.125,74.125,-66.2084,-179.5558,982.1,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T04:00:28Z,2018,4,0,74.167,74.167,-66.2096,-179.5412,982.5,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T04:59:31Z,2018,5,0,74.208,74.208,-66.2114,-179.5284,982.8,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T06:00:00Z,2018,6,0,74.25,74.25,-66.2122,-179.5142,982.8,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T07:00:28Z,2018,7,0,74.292,74.292,-66.2114,-179.5006,983.0,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T07:59:31Z,2018,8,0,74.333,74.333,-66.2064,-179.488,982.9,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T09:00:00Z,2018,9,0,74.375,74.375,-66.2074,-179.4786,982.5,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T10:00:28Z,2018,10,0,74.417,74.417,-66.2082,-179.4716,982.2,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T10:59:31Z,2018,11,0,74.458,74.458,-66.2096,-179.4646,981.6,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T12:00:00Z,2018,12,0,74.5,74.5,-66.211,-179.4528,980.8,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T13:00:28Z,2018,13,0,74.542,74.542,-66.2116,-179.4434,979.9,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T13:59:31Z,2018,14,0,74.583,74.583,-66.2132,-179.4356,978.4,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T15:00:00Z,2018,15,0,74.625,74.625,-66.2132,-179.425,976.7,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T16:00:28Z,2018,16,0,74.667,74.667,-66.2166,-179.422,975.1,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T16:59:31Z,2018,17,0,74.708,74.708,-66.2192,-179.417,973.2,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T18:00:00Z,2018,18,0,74.75,74.75,-66.2214,-179.414,971.1,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T19:00:28Z,2018,19,0,74.792,74.792,-66.2214,-179.414,968.8,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T19:59:31Z,2018,20,0,74.833,74.833,-66.2214,-179.414,966.5,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T21:00:00Z,2018,21,0,74.875,74.875,-66.2214,-179.414,964.3,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T22:00:28Z,2018,22,0,74.917,74.917,-66.2214,-179.414,962.4,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-15T22:59:31Z,2018,23,0,74.958,74.958,-66.2214,-179.414,960.6,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T00:00:00Z,2018,0,0,75.0,75.0,-66.2248,-179.4396,959.3,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T01:00:28Z,2018,1,0,75.042,75.042,-66.2248,-179.4396,958.3,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T01:59:31Z,2018,2,0,75.083,75.083,-66.2248,-179.4396,957.4,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T03:00:00Z,2018,3,0,75.125,75.125,-66.2248,-179.4396,956.5,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T04:00:28Z,2018,4,0,75.167,75.167,-66.2248,-179.4396,956.2,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T04:59:31Z,2018,5,0,75.208,75.208,-66.2248,-179.4396,956.6,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T06:00:00Z,2018,6,0,75.25,75.25,-66.2248,-179.4396,957.4,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T07:00:28Z,2018,7,0,75.292,75.292,-66.2248,-179.4396,958.7,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T07:59:31Z,2018,8,0,75.333,75.333,-66.2248,-179.4396,960.5,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T09:00:00Z,2018,9,0,75.375,75.375,-66.2248,-179.4396,962.3,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T10:00:28Z,2018,10,0,75.417,75.417,-66.2248,-179.4396,964.6,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T10:59:31Z,2018,11,0,75.458,75.458,-66.2248,-179.4396,966.9,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T12:00:00Z,2018,12,0,75.5,75.5,-66.2248,-179.4396,969.3,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T13:00:28Z,2018,13,0,75.542,75.542,-66.192,-179.4568,970.9,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T13:59:31Z,2018,14,0,75.583,75.583,-66.192,-179.4568,973.0,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T15:00:00Z,2018,15,0,75.625,75.625,-66.1958,-179.459,974.3,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T16:00:28Z,2018,16,0,75.667,75.667,-66.1992,-179.4494,975.6,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T16:59:31Z,2018,17,0,75.708,75.708,-66.1992,-179.4494,976.9,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T18:00:00Z,2018,18,0,75.75,75.75,-66.203,-179.4192,977.0,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T19:00:28Z,2018,19,0,75.792,75.792,-66.2042,-179.4016,977.0,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T19:59:31Z,2018,20,0,75.833,75.833,-66.2028,-179.3826,977.5,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T21:00:00Z,2018,21,0,75.875,75.875,-66.1998,-179.366,978.5,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T22:00:28Z,2018,22,0,75.917,75.917,-66.1952,-179.3532,979.1,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-16T22:59:31Z,2018,23,0,75.958,75.958,-66.1914,-179.3448,979.7,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T00:00:00Z,2018,0,0,76.0,76.0,-66.1884,-179.343,980.2,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T01:00:28Z,2018,1,0,76.042,76.042,-66.1878,-179.3398,980.6,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T01:59:31Z,2018,2,0,76.083,76.083,-66.1886,-179.336,981.1,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T03:00:00Z,2018,3,0,76.125,76.125,-66.1908,-179.3334,981.8,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T04:00:28Z,2018,4,0,76.167,76.167,-66.1908,-179.3334,982.6,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T04:59:31Z,2018,5,0,76.208,76.208,-66.1908,-179.3334,983.3,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T06:00:00Z,2018,6,0,76.25,76.25,-66.199,-179.2968,983.9,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T07:00:28Z,2018,7,0,76.292,76.292,-66.199,-179.2968,984.5,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T07:59:31Z,2018,8,0,76.333,76.333,-66.2008,-179.2624,985.0,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T09:00:00Z,2018,9,0,76.375,76.375,-66.1998,-179.2472,985.6,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T10:00:28Z,2018,10,0,76.417,76.417,-66.1974,-179.2348,987.0,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T10:59:31Z,2018,11,0,76.458,76.458,-66.1938,-179.2274,988.5,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T12:00:00Z,2018,12,0,76.5,76.5,-66.1906,-179.221,989.8,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T13:00:28Z,2018,13,0,76.542,76.542,-66.189,-179.2162,990.7,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T13:59:31Z,2018,14,0,76.583,76.583,-66.189,-179.2162,990.9,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T15:00:00Z,2018,15,0,76.625,76.625,-66.1892,-179.2102,991.0,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T16:00:28Z,2018,16,0,76.667,76.667,-66.1922,-179.2036,990.4,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T16:59:31Z,2018,17,0,76.708,76.708,-66.1962,-179.1942,989.3,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T18:00:00Z,2018,18,0,76.75,76.75,-66.1962,-179.1942,989.4,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T19:00:28Z,2018,19,0,76.792,76.792,-66.1962,-179.1942,990.3,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T19:59:31Z,2018,20,0,76.833,76.833,-66.2088,-179.1418,990.9,0.42,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T21:00:00Z,2018,21,0,76.875,76.875,-66.2094,-179.1182,991.7,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T22:00:28Z,2018,22,0,76.917,76.917,-66.2094,-179.1182,992.5,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-17T22:59:31Z,2018,23,0,76.958,76.958,-66.2062,-179.082,994.1,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T00:00:00Z,2018,0,0,77.0,77.0,-66.2032,-179.067,995.0,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T01:00:28Z,2018,1,0,77.042,77.042,-66.2002,-179.0536,996.5,0.45,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T01:59:31Z,2018,2,0,77.083,77.083,-66.1982,-179.0442,997.6,0.48,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T03:00:00Z,2018,3,0,77.125,77.125,-66.1982,-179.0442,998.8,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T04:00:28Z,2018,4,0,77.167,77.167,-66.1982,-179.0442,999.7,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T04:59:31Z,2018,5,0,77.208,77.208,-66.1996,-179.02,1000.9,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T06:00:00Z,2018,6,0,77.25,77.25,-66.2032,-179.012,1001.8,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T07:00:28Z,2018,7,0,77.292,77.292,-66.2078,-178.9984,1002.4,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T07:59:31Z,2018,8,0,77.333,77.333,-66.2118,-178.9822,1002.9,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T09:00:00Z,2018,9,0,77.375,77.375,-66.2156,-178.9622,1003.0,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T10:00:28Z,2018,10,0,77.417,77.417,-66.2176,-178.9428,1003.2,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T10:59:31Z,2018,11,0,77.458,77.458,-66.2174,-178.9242,1003.7,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T12:00:00Z,2018,12,0,77.5,77.5,-66.2174,-178.9242,1004.4,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T13:00:28Z,2018,13,0,77.542,77.542,-66.2144,-178.8924,1005.0,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T13:59:31Z,2018,14,0,77.583,77.583,-66.2126,-178.8792,1005.4,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T15:00:00Z,2018,15,0,77.625,77.625,-66.212,-178.8698,1005.6,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T16:00:28Z,2018,16,0,77.667,77.667,-66.212,-178.8698,1006.4,0.55,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T16:59:31Z,2018,17,0,77.708,77.708,-66.212,-178.8698,1006.9,0.59,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T18:00:00Z,2018,18,0,77.75,77.75,-66.2172,-178.8522,1007.6,0.62,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T19:00:28Z,2018,19,0,77.792,77.792,-66.222,-178.8418,1008.4,0.62,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T19:59:31Z,2018,20,0,77.833,77.833,-66.2268,-178.831,1009.0,0.59,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South
2018-03-18T21:00:00Z,2018,21,0,77.875,77.875,-66.2268,-178.831,1009.7,0.52,-999.0,yes,yes,no,300234064871060,BD2GI,AOML,TANGAROA,South