iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:00:00Z,2020,6,0,14.25,14.25,-59.879,-26.276,984.6,1.09,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T07:00:02Z,2020,7,0,14.2917,14.2917,-59.879,-26.272,984.2,1.08,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T07:59:57Z,2020,8,0,14.3333,14.3333,-59.878,-26.27,984.3,1.08,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T09:00:00Z,2020,9,0,14.375,14.375,-59.878,-26.268,984.3,1.08,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T10:00:02Z,2020,10,0,14.4167,14.4167,-59.876,-26.266,984.2,1.1,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T10:59:57Z,2020,11,0,14.4583,14.4583,-59.875,-26.264,984.1,1.1,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T12:00:00Z,2020,12,0,14.5,14.5,-59.874,-26.259,984.1,1.1,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T13:00:02Z,2020,13,0,14.5417,14.5417,-59.872,-26.252,984.2,1.11,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T13:59:57Z,2020,14,0,14.5833,14.5833,-59.869,-26.242,984.8,1.13,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T15:00:00Z,2020,15,0,14.625,14.625,-59.864,-26.241,985.4,1.14,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T16:00:02Z,2020,16,0,14.6667,14.6667,-59.859,-26.242,985.8,1.15,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T16:59:57Z,2020,17,0,14.7083,14.7083,-59.854,-26.244,986.3,1.14,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T18:00:00Z,2020,18,0,14.75,14.75,-59.851,-26.248,986.4,1.15,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T19:00:02Z,2020,19,0,14.7917,14.7917,-59.85,-26.252,986.7,1.15,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T19:59:57Z,2020,20,0,14.8333,14.8333,-59.849,-26.253,987.1,1.14,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T21:00:00Z,2020,21,0,14.875,14.875,-59.848,-26.255,987.4,1.13,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T22:00:02Z,2020,22,0,14.9167,14.9167,-59.848,-26.26,987.5,1.13,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T22:59:57Z,2020,23,0,14.9583,14.9583,-59.849,-26.263,987.5,1.12,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T00:00:00Z,2020,0,0,15.0,15.0,-59.85,-26.261,987.8,1.11,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T01:00:02Z,2020,1,0,15.0417,15.0417,-59.85,-26.254,987.8,1.1,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T01:59:57Z,2020,2,0,15.0833,15.0833,-59.85,-26.244,987.9,1.09,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T03:00:00Z,2020,3,0,15.125,15.125,-59.849,-26.234,988.0,1.08,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T04:00:02Z,2020,4,0,15.1667,15.1667,-59.845,-26.226,988.3,1.08,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T04:59:57Z,2020,5,0,15.2083,15.2083,-59.839,-26.223,988.4,1.07,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T06:00:00Z,2020,6,0,15.25,15.25,-59.834,-26.221,988.5,1.07,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T07:00:02Z,2020,7,0,15.2917,15.2917,-59.829,-26.218,989.1,1.07,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T07:59:57Z,2020,8,0,15.3333,15.3333,-59.825,-26.222,989.2,1.07,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T09:00:00Z,2020,9,0,15.375,15.375,-59.821,-26.233,989.4,1.07,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T10:00:02Z,2020,10,0,15.4167,15.4167,-59.819,-26.242,989.8,1.08,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T10:59:57Z,2020,11,0,15.4583,15.4583,-59.82,-26.251,990.0,1.09,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T12:00:00Z,2020,12,0,15.5,15.5,-59.822,-26.254,990.4,1.11,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T13:00:02Z,2020,13,0,15.5417,15.5417,-59.825,-26.251,990.4,1.13,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T13:59:57Z,2020,14,0,15.5833,15.5833,-59.83,-26.239,990.6,1.15,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T15:00:00Z,2020,15,0,15.625,15.625,-59.832,-26.224,990.7,1.16,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T16:00:02Z,2020,16,0,15.6667,15.6667,-59.831,-26.207,990.8,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T16:59:57Z,2020,17,0,15.7083,15.7083,-59.827,-26.198,990.8,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T18:00:00Z,2020,18,0,15.75,15.75,-59.821,-26.189,990.9,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T19:00:02Z,2020,19,0,15.7917,15.7917,-59.814,-26.183,991.4,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T19:59:57Z,2020,20,0,15.8333,15.8333,-59.806,-26.185,991.5,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T21:00:00Z,2020,21,0,15.875,15.875,-59.8,-26.197,991.7,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T22:00:02Z,2020,22,0,15.9167,15.9167,-59.797,-26.213,991.4,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T22:59:57Z,2020,23,0,15.9583,15.9583,-59.8,-26.231,991.4,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T00:00:00Z,2020,0,0,16.0,16.0,-59.806,-26.241,991.0,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T01:00:02Z,2020,1,0,16.0417,16.0417,-59.812,-26.244,990.8,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T01:59:57Z,2020,2,0,16.0833,16.0833,-59.819,-26.238,990.5,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T03:00:00Z,2020,3,0,16.125,16.125,-59.825,-26.224,990.4,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T04:00:02Z,2020,4,0,16.1667,16.1667,-59.83,-26.206,989.8,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T04:59:57Z,2020,5,0,16.2083,16.2083,-59.83,-26.195,989.1,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T06:00:00Z,2020,6,0,16.25,16.25,-59.826,-26.183,987.8,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T07:00:02Z,2020,7,0,16.2917,16.2917,-59.821,-26.176,986.8,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T07:59:57Z,2020,8,0,16.3333,16.3333,-59.814,-26.178,986.5,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T09:00:00Z,2020,9,0,16.375,16.375,-59.807,-26.189,985.3,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T10:00:02Z,2020,10,0,16.4167,16.4167,-59.807,-26.207,984.4,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T10:59:57Z,2020,11,0,16.4583,16.4583,-59.809,-26.222,984.8,1.17,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T12:00:00Z,2020,12,0,16.5,16.5,-59.814,-26.236,983.1,1.18,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T13:00:02Z,2020,13,0,16.5417,16.5417,-59.822,-26.246,982.4,1.19,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T13:59:57Z,2020,14,0,16.5833,16.5833,-59.834,-26.244,982.0,1.19,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T15:00:00Z,2020,15,0,16.625,16.625,-59.843,-26.231,981.7,1.19,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T16:00:02Z,2020,16,0,16.6667,16.6667,-59.85,-26.213,981.0,1.21,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T16:59:57Z,2020,17,0,16.7083,16.7083,-59.853,-26.193,980.9,1.21,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T18:00:00Z,2020,18,0,16.75,16.75,-59.85,-26.175,980.8,1.21,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T19:00:02Z,2020,19,0,16.7917,16.7917,-59.844,-26.158,979.7,1.21,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T19:59:57Z,2020,20,0,16.8333,16.8333,-59.835,-26.149,979.6,1.22,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T21:00:00Z,2020,21,0,16.875,16.875,-59.825,-26.151,979.2,1.23,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T22:00:02Z,2020,22,0,16.9167,16.9167,-59.819,-26.163,980.0,1.23,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T22:59:57Z,2020,23,0,16.9583,16.9583,-59.816,-26.178,979.6,1.22,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T00:00:00Z,2020,0,0,17.0,17.0,-59.819,-26.195,979.0,1.21,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T01:00:02Z,2020,1,0,17.0417,17.0417,-59.826,-26.208,978.5,1.21,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T01:59:57Z,2020,2,0,17.0833,17.0833,-59.835,-26.214,977.5,1.22,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T03:00:00Z,2020,3,0,17.125,17.125,-59.844,-26.212,976.2,1.22,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T04:00:02Z,2020,4,0,17.1667,17.1667,-59.852,-26.198,974.7,1.23,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T04:59:57Z,2020,5,0,17.2083,17.2083,-59.856,-26.186,972.9,1.23,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T06:00:00Z,2020,6,0,17.25,17.25,-59.858,-26.172,971.2,1.22,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T07:00:02Z,2020,7,0,17.2917,17.2917,-59.858,-26.161,968.7,1.23,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T07:59:57Z,2020,8,0,17.3333,17.3333,-59.856,-26.152,966.9,1.23,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T09:00:00Z,2020,9,0,17.375,17.375,-59.855,-26.146,964.9,1.23,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T10:00:02Z,2020,10,0,17.4167,17.4167,-59.852,-26.143,962.9,1.24,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T10:59:57Z,2020,11,0,17.4583,17.4583,-59.851,-26.145,960.0,1.24,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T12:00:00Z,2020,12,0,17.5,17.5,-59.851,-26.15,957.9,1.25,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T13:00:02Z,2020,13,0,17.5417,17.5417,-59.856,-26.156,956.1,1.24,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T13:59:57Z,2020,14,0,17.5833,17.5833,-59.861,-26.157,954.9,1.23,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T15:00:00Z,2020,15,0,17.625,17.625,-59.869,-26.151,954.3,1.24,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T16:00:02Z,2020,16,0,17.6667,17.6667,-59.877,-26.141,954.3,1.22,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T16:59:57Z,2020,17,0,17.7083,17.7083,-59.884,-26.121,954.2,1.18,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T18:00:00Z,2020,18,0,17.75,17.75,-59.892,-26.094,955.5,1.12,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T19:00:02Z,2020,19,0,17.7917,17.7917,-59.896,-26.061,957.0,1.01,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T19:59:57Z,2020,20,0,17.8333,17.8333,-59.893,-26.028,958.7,1.0,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T21:00:00Z,2020,21,0,17.875,17.875,-59.887,-25.998,960.4,0.95,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T22:00:02Z,2020,22,0,17.9167,17.9167,-59.878,-25.968,961.3,0.9,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T22:59:57Z,2020,23,0,17.9583,17.9583,-59.865,-25.948,962.1,0.89,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T00:00:00Z,2020,0,0,18.0,18.0,-59.85,-25.941,962.6,0.88,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T01:00:02Z,2020,1,0,18.0417,18.0417,-59.834,-25.954,962.8,0.87,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T01:59:57Z,2020,2,0,18.0833,18.0833,-59.822,-25.977,962.8,0.86,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T03:00:00Z,2020,3,0,18.125,18.125,-59.819,-26.003,962.5,0.84,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T04:00:02Z,2020,4,0,18.1667,18.1667,-59.822,-26.027,962.2,0.85,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T04:59:57Z,2020,5,0,18.2083,18.2083,-59.831,-26.044,961.7,0.84,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T06:00:00Z,2020,6,0,18.25,18.25,-59.843,-26.053,961.7,0.84,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T07:00:02Z,2020,7,0,18.2917,18.2917,-59.857,-26.045,961.9,0.84,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T07:59:57Z,2020,8,0,18.3333,18.3333,-59.867,-26.023,962.4,0.83,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T09:00:00Z,2020,9,0,18.375,18.375,-59.87,-25.998,963.0,0.83,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T10:00:02Z,2020,10,0,18.4167,18.4167,-59.868,-25.972,963.7,0.84,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T10:59:57Z,2020,11,0,18.4583,18.4583,-59.863,-25.948,964.4,0.83,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T12:00:00Z,2020,12,0,18.5,18.5,-59.855,-25.929,965.4,0.85,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T13:00:02Z,2020,13,0,18.5417,18.5417,-59.843,-25.918,966.6,0.84,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T13:59:57Z,2020,14,0,18.5833,18.5833,-59.829,-25.915,968.0,0.85,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T15:00:00Z,2020,15,0,18.625,18.625,-59.814,-25.921,969.2,0.86,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T16:00:02Z,2020,16,0,18.6667,18.6667,-59.8,-25.938,970.7,0.87,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T16:59:57Z,2020,17,0,18.7083,18.7083,-59.794,-25.963,972.0,0.86,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T18:00:00Z,2020,18,0,18.75,18.75,-59.794,-25.993,973.2,0.85,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T19:00:02Z,2020,19,0,18.7917,18.7917,-59.802,-26.018,974.4,0.84,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T19:59:57Z,2020,20,0,18.8333,18.8333,-59.814,-26.028,975.7,0.83,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T21:00:00Z,2020,21,0,18.875,18.875,-59.827,-26.027,976.9,0.82,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T22:00:02Z,2020,22,0,18.9167,18.9167,-59.839,-26.014,977.9,0.82,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T22:59:57Z,2020,23,0,18.9583,18.9583,-59.847,-25.99,978.9,0.8,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T00:00:00Z,2020,0,0,19.0,19.0,-59.849,-25.958,979.8,0.78,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T01:00:02Z,2020,1,0,19.0417,19.0417,-59.844,-25.928,980.8,0.77,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T01:59:57Z,2020,2,0,19.0833,19.0833,-59.835,-25.899,981.4,0.76,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T03:00:00Z,2020,3,0,19.125,19.125,-59.82,-25.881,982.0,0.75,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T04:00:02Z,2020,4,0,19.1667,19.1667,-59.804,-25.877,982.5,0.74,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T04:59:57Z,2020,5,0,19.2083,19.2083,-59.788,-25.884,983.0,0.72,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T06:00:00Z,2020,6,0,19.25,19.25,-59.774,-25.903,983.8,0.71,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T07:00:02Z,2020,7,0,19.2917,19.2917,-59.766,-25.931,984.5,0.7,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T07:59:57Z,2020,8,0,19.3333,19.3333,-59.767,-25.967,985.0,0.69,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T09:00:00Z,2020,9,0,19.375,19.375,-59.778,-25.996,985.5,0.69,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T10:00:02Z,2020,10,0,19.4167,19.4167,-59.796,-26.01,985.8,0.71,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T10:59:57Z,2020,11,0,19.4583,19.4583,-59.813,-26.006,986.0,0.72,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T12:00:00Z,2020,12,0,19.5,19.5,-59.828,-25.987,986.2,0.73,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T13:00:02Z,2020,13,0,19.5417,19.5417,-59.837,-25.956,986.0,0.75,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T13:59:57Z,2020,14,0,19.5833,19.5833,-59.838,-25.923,985.9,0.78,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T15:00:00Z,2020,15,0,19.625,19.625,-59.833,-25.894,985.6,0.83,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T16:00:02Z,2020,16,0,19.6667,19.6667,-59.823,-25.875,985.1,0.86,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T16:59:57Z,2020,17,0,19.7083,19.7083,-59.809,-25.867,984.6,0.88,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T18:00:00Z,2020,18,0,19.75,19.75,-59.795,-25.872,984.0,0.88,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T19:00:02Z,2020,19,0,19.7917,19.7917,-59.782,-25.886,983.3,0.88,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T19:59:57Z,2020,20,0,19.8333,19.8333,-59.773,-25.91,982.7,0.86,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T21:00:00Z,2020,21,0,19.875,19.875,-59.771,-25.944,982.1,0.84,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T22:00:02Z,2020,22,0,19.9167,19.9167,-59.777,-25.978,981.6,0.78,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T22:59:57Z,2020,23,0,19.9583,19.9583,-59.791,-26.003,981.3,0.76,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T00:00:00Z,2020,0,0,20.0,20.0,-59.807,-26.012,980.8,0.73,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T01:00:02Z,2020,1,0,20.0417,20.0417,-59.821,-26.001,980.7,0.71,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T01:59:57Z,2020,2,0,20.0833,20.0833,-59.83,-25.981,980.5,0.71,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T03:00:00Z,2020,3,0,20.125,20.125,-59.833,-25.957,980.4,0.7,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T04:00:02Z,2020,4,0,20.1667,20.1667,-59.831,-25.935,980.9,0.7,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T04:59:57Z,2020,5,0,20.2083,20.2083,-59.824,-25.917,981.3,0.7,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T06:00:00Z,2020,6,0,20.25,20.25,-59.813,-25.901,981.9,0.7,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T07:00:02Z,2020,7,0,20.2917,20.2917,-59.798,-25.897,982.7,0.7,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T07:59:57Z,2020,8,0,20.3333,20.3333,-59.783,-25.906,983.6,0.69,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T09:00:00Z,2020,9,0,20.375,20.375,-59.771,-25.925,984.4,0.7,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T10:00:02Z,2020,10,0,20.4167,20.4167,-59.763,-25.955,985.1,0.69,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T10:59:57Z,2020,11,0,20.4583,20.4583,-59.765,-25.99,985.7,0.69,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T12:00:00Z,2020,12,0,20.5,20.5,-59.775,-26.019,986.5,0.7,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T13:00:02Z,2020,13,0,20.5417,20.5417,-59.789,-26.03,987.2,0.71,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T13:59:57Z,2020,14,0,20.5833,20.5833,-59.804,-26.029,987.7,0.72,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T15:00:00Z,2020,15,0,20.625,20.625,-59.817,-26.014,988.2,0.75,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T16:00:02Z,2020,16,0,20.6667,20.6667,-59.824,-25.991,988.5,0.77,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T16:59:57Z,2020,17,0,20.7083,20.7083,-59.825,-25.967,988.8,0.79,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T18:00:00Z,2020,18,0,20.75,20.75,-59.823,-25.945,988.9,0.86,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T19:00:02Z,2020,19,0,20.7917,20.7917,-59.816,-25.925,989.2,0.89,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T19:59:57Z,2020,20,0,20.8333,20.8333,-59.805,-25.912,989.3,0.87,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T21:00:00Z,2020,21,0,20.875,20.875,-59.791,-25.912,989.4,0.86,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T22:00:02Z,2020,22,0,20.9167,20.9167,-59.779,-25.923,989.4,0.84,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T22:59:57Z,2020,23,0,20.9583,20.9583,-59.771,-25.943,988.9,0.83,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T00:00:00Z,2020,0,0,21.0,21.0,-59.769,-25.973,988.6,0.82,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T01:00:02Z,2020,1,0,21.0417,21.0417,-59.774,-26.001,988.0,0.83,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T01:59:57Z,2020,2,0,21.0833,21.0833,-59.786,-26.022,987.2,0.82,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T03:00:00Z,2020,3,0,21.125,21.125,-59.801,-26.033,986.4,0.79,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T04:00:02Z,2020,4,0,21.1667,21.1667,-59.82,-26.035,985.4,0.79,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T04:59:57Z,2020,5,0,21.2083,21.2083,-59.834,-26.019,984.4,0.79,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T06:00:00Z,2020,6,0,21.25,21.25,-59.843,-25.995,983.2,0.79,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T07:00:02Z,2020,7,0,21.2917,21.2917,-59.847,-25.966,982.2,0.78,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T07:59:57Z,2020,8,0,21.3333,21.3333,-59.843,-25.939,981.3,0.78,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T09:00:00Z,2020,9,0,21.375,21.375,-59.835,-25.92,980.2,0.79,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T10:00:02Z,2020,10,0,21.4167,21.4167,-59.822,-25.913,979.3,0.8,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T10:59:57Z,2020,11,0,21.4583,21.4583,-59.81,-25.919,978.4,0.81,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T12:00:00Z,2020,12,0,21.5,21.5,-59.801,-25.937,977.6,0.83,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T13:00:02Z,2020,13,0,21.5417,21.5417,-59.797,-25.96,977.0,0.85,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T13:59:57Z,2020,14,0,21.5833,21.5833,-59.799,-25.989,976.5,0.88,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T15:00:00Z,2020,15,0,21.625,21.625,-59.806,-26.011,976.2,0.89,-999.0,yes,yes,no,300234066434010,BD2GI,AOML,SA_AGULHAS,South