iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-07T08:30:02Z,1599467403,2020,8,30,251.3542,251.3542,88.7114,113.2646,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T09:00:00Z,1599469200,2020,9,0,251.375,251.375,88.7085,113.2415,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T09:29:57Z,1599470997,2020,9,30,251.3958,251.3958,88.7056,113.2086,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T10:00:02Z,1599472803,2020,10,0,251.4167,251.4167,88.703,113.169,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T10:30:00Z,1599474600,2020,10,30,251.4375,251.4375,88.7006,113.1229,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T10:59:57Z,1599476397,2020,11,0,251.4583,251.4583,88.6984,113.0717,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T11:30:02Z,1599478203,2020,11,30,251.4792,251.4792,88.6965,113.0176,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T12:00:00Z,1599480000,2020,12,0,251.5,251.5,88.695,112.9617,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T12:29:57Z,1599481797,2020,12,30,251.5208,251.5208,88.6938,112.9087,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T13:00:02Z,1599483603,2020,13,0,251.5417,251.5417,88.6928,112.8585,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T13:30:00Z,1599485400,2020,13,30,251.5625,251.5625,88.6921,112.8166,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T13:59:57Z,1599487197,2020,14,0,251.5833,251.5833,88.6915,112.788,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T14:30:02Z,1599489003,2020,14,30,251.6042,251.6042,88.6909,112.7771,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T15:00:00Z,1599490800,2020,15,0,251.625,251.625,88.6906,112.7834,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T15:29:57Z,1599492597,2020,15,30,251.6458,251.6458,88.6903,112.7992,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T16:00:02Z,1599494403,2020,16,0,251.6667,251.6667,88.6899,112.8221,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T16:30:00Z,1599496200,2020,16,30,251.6875,251.6875,88.6895,112.8474,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T16:59:57Z,1599497997,2020,17,0,251.7083,251.7083,88.6889,112.8806,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T17:30:02Z,1599499803,2020,17,30,251.7292,251.7292,88.6884,112.9192,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T18:00:00Z,1599501600,2020,18,0,251.75,251.75,88.6878,112.966,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T18:29:57Z,1599503397,2020,18,30,251.7708,251.7708,88.6871,113.0157,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T19:00:02Z,1599505203,2020,19,0,251.7917,251.7917,88.6862,113.0661,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T19:30:00Z,1599507000,2020,19,30,251.8125,251.8125,88.6853,113.1164,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T19:59:57Z,1599508797,2020,20,0,251.8333,251.8333,88.6842,113.1614,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T20:30:02Z,1599510603,2020,20,30,251.8542,251.8542,88.6831,113.2043,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T21:00:00Z,1599512400,2020,21,0,251.875,251.875,88.6819,113.2395,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T21:29:57Z,1599514197,2020,21,30,251.8958,251.8958,88.6808,113.2674,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T22:00:02Z,1599516003,2020,22,0,251.9167,251.9167,88.6797,113.287,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T22:30:00Z,1599517800,2020,22,30,251.9375,251.9375,88.6787,113.2988,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T22:59:57Z,1599519597,2020,23,0,251.9583,251.9583,88.6779,113.3034,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-07T23:30:02Z,1599521403,2020,23,30,251.9792,251.9792,88.6772,113.304,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T00:00:00Z,1599523200,2020,0,0,252.0,252.0,88.6768,113.3042,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T00:29:57Z,1599524997,2020,0,30,252.0208,252.0208,88.6766,113.3096,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T01:00:02Z,1599526803,2020,1,0,252.0417,252.0417,88.6765,113.3158,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T01:30:00Z,1599528600,2020,1,30,252.0625,252.0625,88.6766,113.3245,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T01:59:57Z,1599530397,2020,2,0,252.0833,252.0833,88.6769,113.3438,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T02:30:02Z,1599532203,2020,2,30,252.1042,252.1042,88.6774,113.3721,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T03:00:00Z,1599534000,2020,3,0,252.125,252.125,88.6778,113.4027,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T03:29:57Z,1599535797,2020,3,30,252.1458,252.1458,88.6783,113.4353,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T04:00:02Z,1599537603,2020,4,0,252.1667,252.1667,88.6789,113.4762,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T04:30:00Z,1599539400,2020,4,30,252.1875,252.1875,88.6794,113.525,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T04:59:57Z,1599541197,2020,5,0,252.2083,252.2083,88.6797,113.5871,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T05:30:02Z,1599543003,2020,5,30,252.2292,252.2292,88.6799,113.6598,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T06:00:00Z,1599544800,2020,6,0,252.25,252.25,88.6799,113.7358,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T06:29:57Z,1599546597,2020,6,30,252.2708,252.2708,88.6797,113.8099,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T07:00:02Z,1599548403,2020,7,0,252.2917,252.2917,88.6796,113.8837,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T07:30:00Z,1599550200,2020,7,30,252.3125,252.3125,88.6794,113.9514,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T07:59:57Z,1599551997,2020,8,0,252.3333,252.3333,88.6791,114.0141,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T08:30:02Z,1599553803,2020,8,30,252.3542,252.3542,88.6789,114.0663,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T09:00:00Z,1599555600,2020,9,0,252.375,252.375,88.6787,114.1092,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T09:29:57Z,1599557397,2020,9,30,252.3958,252.3958,88.6787,114.1408,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T10:00:02Z,1599559203,2020,10,0,252.4167,252.4167,88.6791,114.1616,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T10:30:00Z,1599561000,2020,10,30,252.4375,252.4375,88.6797,114.1774,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T10:59:57Z,1599562797,2020,11,0,252.4583,252.4583,88.6807,114.1886,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T11:30:02Z,1599564603,2020,11,30,252.4792,252.4792,88.6818,114.1948,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T12:00:00Z,1599566400,2020,12,0,252.5,252.5,88.683,114.1976,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T12:29:57Z,1599568197,2020,12,30,252.5208,252.5208,88.6845,114.1995,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T13:00:02Z,1599570003,2020,13,0,252.5417,252.5417,88.6863,114.2053,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T13:30:00Z,1599571800,2020,13,30,252.5625,252.5625,88.6881,114.2175,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T13:59:57Z,1599573597,2020,14,0,252.5833,252.5833,88.69,114.2385,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T14:30:02Z,1599575403,2020,14,30,252.6042,252.6042,88.6921,114.2672,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T15:00:00Z,1599577200,2020,15,0,252.625,252.625,88.6943,114.3086,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T15:29:57Z,1599578997,2020,15,30,252.6458,252.6458,88.6963,114.363,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T16:00:02Z,1599580803,2020,16,0,252.6667,252.6667,88.6984,114.4289,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T16:30:00Z,1599582600,2020,16,30,252.6875,252.6875,88.7004,114.5009,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T16:59:57Z,1599584397,2020,17,0,252.7083,252.7083,88.7023,114.5809,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T17:30:02Z,1599586203,2020,17,30,252.7292,252.7292,88.704,114.664,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T18:00:00Z,1599588000,2020,18,0,252.75,252.75,88.7055,114.7462,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T18:29:57Z,1599589797,2020,18,30,252.7708,252.7708,88.7067,114.822,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T19:00:02Z,1599591603,2020,19,0,252.7917,252.7917,88.7077,114.8864,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T19:30:00Z,1599593400,2020,19,30,252.8125,252.8125,88.7087,114.9338,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T19:59:57Z,1599595197,2020,20,0,252.8333,252.8333,88.7095,114.9665,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T20:30:02Z,1599597003,2020,20,30,252.8542,252.8542,88.7103,114.9861,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T21:00:00Z,1599598800,2020,21,0,252.875,252.875,88.711,114.9906,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T21:29:57Z,1599600597,2020,21,30,252.8958,252.8958,88.7118,114.9816,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T22:00:02Z,1599602403,2020,22,0,252.9167,252.9167,88.7127,114.9599,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T22:30:00Z,1599604200,2020,22,30,252.9375,252.9375,88.7138,114.9244,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T22:59:57Z,1599605997,2020,23,0,252.9583,252.9583,88.7148,114.8746,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-08T23:30:02Z,1599607803,2020,23,30,252.9792,252.9792,88.7161,114.8135,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T00:00:00Z,1599609600,2020,0,0,253.0,253.0,88.7175,114.7472,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T00:29:57Z,1599611397,2020,0,30,253.0208,253.0208,88.7192,114.6785,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T01:00:02Z,1599613203,2020,1,0,253.0417,253.0417,88.7209,114.6095,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T01:30:00Z,1599615000,2020,1,30,253.0625,253.0625,88.7229,114.54,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T01:59:57Z,1599616797,2020,2,0,253.0833,253.0833,88.725,114.4738,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T02:30:02Z,1599618603,2020,2,30,253.1042,253.1042,88.727,114.4088,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T03:00:00Z,1599620400,2020,3,0,253.125,253.125,88.729,114.3454,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T03:29:57Z,1599622197,2020,3,30,253.1458,253.1458,88.7307,114.2831,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T04:00:02Z,1599624003,2020,4,0,253.1667,253.1667,88.7323,114.2217,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T04:30:00Z,1599625800,2020,4,30,253.1875,253.1875,88.7337,114.1621,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T04:59:57Z,1599627597,2020,5,0,253.2083,253.2083,88.7349,114.1021,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T05:30:02Z,1599629403,2020,5,30,253.2292,253.2292,88.7357,114.0394,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T06:00:00Z,1599631200,2020,6,0,253.25,253.25,88.7361,113.9679,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T06:29:57Z,1599632997,2020,6,30,253.2708,253.2708,88.7361,113.889,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T07:00:02Z,1599634803,2020,7,0,253.2917,253.2917,88.7358,113.8003,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T07:30:00Z,1599636600,2020,7,30,253.3125,253.3125,88.7352,113.6996,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T07:59:57Z,1599638397,2020,8,0,253.3333,253.3333,88.7344,113.5862,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T08:30:02Z,1599640203,2020,8,30,253.3542,253.3542,88.7335,113.4671,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T09:00:00Z,1599642000,2020,9,0,253.375,253.375,88.7326,113.3333,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T09:29:57Z,1599643797,2020,9,30,253.3958,253.3958,88.7318,113.1843,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T10:00:02Z,1599645603,2020,10,0,253.4167,253.4167,88.731,113.023,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T10:30:00Z,1599647400,2020,10,30,253.4375,253.4375,88.7304,112.8454,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T10:59:57Z,1599649197,2020,11,0,253.4583,253.4583,88.7299,112.6594,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T11:30:02Z,1599651003,2020,11,30,253.4792,253.4792,88.7294,112.4789,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T12:00:00Z,1599652800,2020,12,0,253.5,253.5,88.7292,112.2917,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T12:29:57Z,1599654597,2020,12,30,253.5208,253.5208,88.7292,112.108,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T13:00:02Z,1599656403,2020,13,0,253.5417,253.5417,88.7294,111.9292,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T13:30:00Z,1599658200,2020,13,30,253.5625,253.5625,88.7296,111.7649,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T13:59:57Z,1599659997,2020,14,0,253.5833,253.5833,88.7299,111.615,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T14:30:02Z,1599661803,2020,14,30,253.6042,253.6042,88.7303,111.4922,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T15:00:00Z,1599663600,2020,15,0,253.625,253.625,88.7306,111.3806,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T15:29:57Z,1599665397,2020,15,30,253.6458,253.6458,88.7307,111.2952,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T16:00:02Z,1599667203,2020,16,0,253.6667,253.6667,88.7305,111.2328,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T16:30:00Z,1599669000,2020,16,30,253.6875,253.6875,88.7301,111.2019,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T16:59:57Z,1599670797,2020,17,0,253.7083,253.7083,88.7295,111.1897,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T17:30:02Z,1599672603,2020,17,30,253.7292,253.7292,88.7289,111.1739,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T18:00:00Z,1599674400,2020,18,0,253.75,253.75,88.728,111.1509,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T18:29:57Z,1599676197,2020,18,30,253.7708,253.7708,88.727,111.1172,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T19:00:02Z,1599678003,2020,19,0,253.7917,253.7917,88.7259,111.0701,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T19:30:00Z,1599679800,2020,19,30,253.8125,253.8125,88.7246,111.0096,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T20:00:57Z,1599681658,2020,20,1,253.834,253.834,88.7233,110.93,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T20:30:02Z,1599683403,2020,20,30,253.8542,253.8542,88.722,110.8381,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T21:00:00Z,1599685200,2020,21,0,253.875,253.875,88.7208,110.7252,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T21:29:57Z,1599686997,2020,21,30,253.8958,253.8958,88.7197,110.6022,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T22:00:02Z,1599688803,2020,22,0,253.9167,253.9167,88.7188,110.465,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T22:30:00Z,1599690600,2020,22,30,253.9375,253.9375,88.718,110.3193,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T22:59:57Z,1599692397,2020,23,0,253.9583,253.9583,88.7175,110.1648,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-09T23:30:02Z,1599694203,2020,23,30,253.9792,253.9792,88.7172,110.0064,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T00:00:00Z,1599696000,2020,0,0,254.0,254.0,88.7171,109.8428,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T00:29:57Z,1599697797,2020,0,30,254.0208,254.0208,88.7171,109.6837,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T01:00:02Z,1599699603,2020,1,0,254.0417,254.0417,88.7172,109.5346,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T01:30:00Z,1599701400,2020,1,30,254.0625,254.0625,88.7175,109.4035,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T01:59:57Z,1599703197,2020,2,0,254.0833,254.0833,88.7181,109.2839,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T02:30:02Z,1599705003,2020,2,30,254.1042,254.1042,88.719,109.1773,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T03:00:00Z,1599706800,2020,3,0,254.125,254.125,88.72,109.0816,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T03:29:57Z,1599708597,2020,3,30,254.1458,254.1458,88.721,108.9968,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T04:00:02Z,1599710403,2020,4,0,254.1667,254.1667,88.7219,108.929,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T04:30:00Z,1599712200,2020,4,30,254.1875,254.1875,88.7225,108.8766,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T04:59:57Z,1599713997,2020,5,0,254.2083,254.2083,88.7227,108.8295,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T05:30:02Z,1599715803,2020,5,30,254.2292,254.2292,88.7229,108.7767,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T06:00:00Z,1599717600,2020,6,0,254.25,254.25,88.7228,108.734,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T06:29:57Z,1599719397,2020,6,30,254.2708,254.2708,88.7225,108.6876,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T07:00:02Z,1599721203,2020,7,0,254.2917,254.2917,88.722,108.6432,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T07:30:00Z,1599723000,2020,7,30,254.3125,254.3125,88.7214,108.5972,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T07:59:57Z,1599724797,2020,8,0,254.3333,254.3333,88.7207,108.5463,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T08:30:02Z,1599726603,2020,8,30,254.3542,254.3542,88.7199,108.4935,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T09:00:00Z,1599728400,2020,9,0,254.375,254.375,88.7191,108.4353,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T09:29:57Z,1599730197,2020,9,30,254.3958,254.3958,88.7184,108.3721,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T10:00:02Z,1599732003,2020,10,0,254.4167,254.4167,88.7179,108.3052,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T10:30:00Z,1599733800,2020,10,30,254.4375,254.4375,88.7174,108.2341,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T10:59:57Z,1599735597,2020,11,0,254.4583,254.4583,88.7172,108.1592,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T11:30:02Z,1599737403,2020,11,30,254.4792,254.4792,88.7171,108.0829,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T12:00:00Z,1599739200,2020,12,0,254.5,254.5,88.7172,108.0078,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T12:29:57Z,1599740997,2020,12,30,254.5208,254.5208,88.7175,107.9342,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T13:00:02Z,1599742803,2020,13,0,254.5417,254.5417,88.7179,107.8633,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T13:30:00Z,1599744600,2020,13,30,254.5625,254.5625,88.7184,107.7905,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T13:59:57Z,1599746397,2020,14,0,254.5833,254.5833,88.7191,107.7217,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T14:30:02Z,1599748203,2020,14,30,254.6042,254.6042,88.7199,107.666,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T15:00:00Z,1599750000,2020,15,0,254.625,254.625,88.7208,107.6227,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T15:29:57Z,1599751797,2020,15,30,254.6458,254.6458,88.7217,107.5837,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T16:00:02Z,1599753603,2020,16,0,254.6667,254.6667,88.7225,107.5485,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T16:30:00Z,1599755400,2020,16,30,254.6875,254.6875,88.7234,107.5173,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T16:59:57Z,1599757197,2020,17,0,254.7083,254.7083,88.724,107.4925,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T17:30:02Z,1599759003,2020,17,30,254.7292,254.7292,88.7247,107.4674,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North
2020-09-10T18:00:00Z,1599760800,2020,18,0,254.75,254.75,88.7252,107.44,-999.00,-999.00,-999.0,no,no,no,300534061902370,SVP,AWI,MOSAiC,North