iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,68.091,-10.096,1009.8,7.0,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,68.088,-10.116,1010.4,6.98,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,68.091,-10.14,1010.7,6.98,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,68.098,-10.155,1011.1,6.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,68.108,-10.163,1011.0,6.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,68.119,-10.156,1010.9,6.95,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,68.126,-10.136,1010.6,6.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,68.129,-10.109,1010.3,6.95,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,68.126,-10.084,1010.2,6.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,68.119,-10.067,1010.1,6.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,68.111,-10.057,1009.8,6.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,68.102,-10.057,1009.7,6.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,68.094,-10.068,1009.5,6.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,68.088,-10.086,1009.4,6.97,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,68.087,-10.11,1009.0,6.98,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,68.092,-10.134,1008.9,6.99,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,68.101,-10.148,1008.6,7.01,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,68.112,-10.151,1007.6,7.03,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,68.123,-10.139,1007.4,7.05,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,68.131,-10.115,1006.6,7.04,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,68.133,-10.085,1005.6,7.04,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,68.131,-10.055,1004.3,7.04,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,68.124,-10.033,1002.7,7.03,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,68.116,-10.026,1002.0,7.03,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,68.109,-10.031,1000.3,7.02,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,68.106,-10.046,999.3,7.01,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,68.108,-10.068,997.4,7.0,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,68.115,-10.089,995.1,6.99,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,68.125,-10.104,992.7,6.98,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,68.139,-10.108,990.1,6.98,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,68.155,-10.103,987.9,6.97,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,68.17,-10.083,984.4,6.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,68.18,-10.058,981.4,6.93,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,68.186,-10.034,978.7,6.84,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,68.188,-10.013,976.2,6.76,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,68.187,-9.998,974.7,6.73,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,68.184,-9.984,974.2,6.71,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,68.18,-9.973,974.2,6.7,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,68.176,-9.967,974.0,6.68,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,68.172,-9.963,974.0,6.68,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,68.168,-9.967,974.0,6.67,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,68.167,-9.974,973.8,6.66,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,68.168,-9.982,973.7,6.65,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,68.171,-9.982,973.5,6.66,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,68.175,-9.975,972.8,6.66,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,68.179,-9.961,972.1,6.65,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,68.18,-9.938,971.2,6.64,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,68.18,-9.917,969.5,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,68.177,-9.9,968.3,6.59,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,68.173,-9.887,968.0,6.58,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,68.168,-9.877,968.3,6.58,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,68.161,-9.873,969.7,6.57,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,68.151,-9.881,971.7,6.57,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,68.143,-9.895,973.6,6.6,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,68.14,-9.914,974.8,6.61,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,68.14,-9.93,976.1,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,68.142,-9.943,977.2,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,68.145,-9.948,978.1,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,68.148,-9.945,979.2,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,68.151,-9.936,980.0,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,68.15,-9.923,980.6,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,68.146,-9.905,981.6,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,68.14,-9.893,982.8,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,68.133,-9.891,983.6,6.63,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,68.126,-9.897,984.4,6.64,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,68.122,-9.909,985.3,6.64,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,68.121,-9.923,986.5,6.65,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,68.122,-9.937,987.1,6.66,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,68.124,-9.947,988.0,6.66,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,68.129,-9.95,988.9,6.67,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,68.134,-9.947,989.7,6.67,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,68.136,-9.937,990.7,6.67,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,68.135,-9.928,991.8,6.66,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,68.131,-9.919,993.0,6.66,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,68.125,-9.915,994.1,6.65,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,68.117,-9.917,995.2,6.64,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,68.112,-9.927,996.2,6.64,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,68.108,-9.94,997.2,6.62,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,68.106,-9.956,997.6,6.61,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,68.105,-9.972,998.1,6.61,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,68.107,-9.984,998.3,6.6,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,68.11,-9.993,998.5,6.59,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,68.114,-9.992,998.8,6.57,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,68.113,-9.983,999.1,6.56,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,68.112,-9.97,999.5,6.54,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,68.107,-9.955,1000.1,6.53,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,68.098,-9.945,1000.6,6.51,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,68.087,-9.943,1001.3,6.5,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,68.077,-9.949,1002.0,6.48,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,68.07,-9.96,1002.4,6.47,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,68.063,-9.969,1003.1,6.46,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,68.058,-9.98,1003.9,6.43,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,68.055,-9.992,1004.6,6.4,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,68.052,-10.003,1005.3,6.36,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,68.051,-10.01,1006.1,6.35,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,68.049,-10.01,1006.4,6.32,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,68.046,-10.008,1006.9,6.32,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,68.043,-10.004,1007.4,6.3,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,68.039,-10.004,1008.0,6.29,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,68.035,-10.006,1008.2,6.29,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,68.031,-10.013,1008.4,6.29,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,68.03,-10.026,1008.5,6.28,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,68.031,-10.032,1008.4,6.28,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,68.036,-10.034,1008.4,6.27,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,68.038,-10.031,1007.9,6.28,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,68.041,-10.027,1007.7,6.26,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,68.041,-10.018,1006.7,6.26,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,68.039,-10.012,1006.3,6.25,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,68.036,-10.008,1005.9,6.25,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,68.032,-10.007,1005.2,6.25,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,68.028,-10.011,1005.0,6.25,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,68.026,-10.022,1004.3,6.26,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,68.027,-10.04,1003.6,6.26,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,68.03,-10.051,1003.5,6.27,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,68.036,-10.058,1002.7,6.28,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,68.043,-10.056,1001.8,6.28,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,68.047,-10.051,1000.8,6.27,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,68.049,-10.043,999.8,6.26,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,68.049,-10.037,999.0,6.26,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,68.046,-10.036,998.0,6.26,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,68.043,-10.04,997.2,6.25,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,68.041,-10.052,996.4,6.25,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,68.04,-10.069,995.7,6.23,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,68.041,-10.087,995.0,6.22,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,68.046,-10.104,994.5,6.22,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,68.053,-10.118,994.0,6.21,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,68.062,-10.125,993.3,6.21,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,68.071,-10.121,992.6,6.22,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,68.076,-10.112,991.9,6.22,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,68.077,-10.102,991.2,6.22,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,68.076,-10.094,990.6,6.22,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,68.071,-10.092,990.0,6.21,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,68.066,-10.1,989.5,6.21,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,68.062,-10.116,989.1,6.21,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,68.061,-10.138,988.8,6.2,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,68.063,-10.165,988.6,6.2,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,68.069,-10.186,988.3,6.2,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,68.076,-10.202,988.3,6.2,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,68.083,-10.21,988.1,6.19,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,68.092,-10.214,987.8,6.19,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,68.099,-10.21,987.4,6.19,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,68.104,-10.2,986.9,6.19,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,68.104,-10.187,986.6,6.18,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,68.1,-10.179,986.1,6.17,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,68.093,-10.179,985.7,6.16,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,68.086,-10.185,985.7,6.16,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,68.081,-10.204,985.5,6.15,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,68.079,-10.23,985.4,6.14,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,68.079,-10.259,985.4,6.13,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,68.085,-10.283,985.3,6.13,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,68.092,-10.298,985.2,6.12,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,68.099,-10.302,985.2,6.12,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,68.105,-10.3,985.0,6.1,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,68.108,-10.294,985.0,6.1,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,68.11,-10.28,985.0,6.09,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,68.106,-10.269,985.2,6.08,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,68.097,-10.267,985.2,6.06,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,68.088,-10.277,985.4,6.06,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,68.079,-10.295,985.8,6.03,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,68.073,-10.316,986.5,6.02,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,68.069,-10.347,986.9,5.98,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,68.071,-10.379,987.3,5.98,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,68.076,-10.408,988.1,5.96,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,68.082,-10.429,988.7,5.94,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,68.087,-10.434,989.5,5.93,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,68.092,-10.429,989.8,5.92,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,68.096,-10.416,990.2,5.9,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,68.094,-10.4,990.5,5.9,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,68.089,-10.385,991.0,5.89,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,68.079,-10.377,991.7,5.88,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,68.067,-10.376,992.2,5.87,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,68.057,-10.39,992.7,5.87,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,68.051,-10.417,993.4,5.86,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,68.048,-10.447,994.0,5.84,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,68.051,-10.475,994.7,5.83,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,68.057,-10.495,995.2,5.83,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,68.066,-10.505,996.0,5.82,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-13T03:00:00Z,2020,3,0,257.125,257.125,68.073,-10.498,996.6,5.8,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-13T04:00:02Z,2020,4,0,257.1667,257.1667,68.075,-10.485,997.0,5.79,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North
2020-09-13T04:59:57Z,2020,5,0,257.2083,257.2083,68.074,-10.468,997.7,5.78,-999.0,yes,yes,no,300234066438870,BD2GI,AOML,UNKNOWN,North