iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-54.35,-125.912,-999.00,6.81,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-54.338,-125.921,-999.00,6.81,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-54.328,-125.928,-999.00,6.81,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-54.321,-125.934,-999.00,6.88,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-54.314,-125.938,-999.00,6.88,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-54.314,-125.938,-999.00,6.88,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-54.296,-125.948,-999.00,6.88,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-54.287,-125.952,-999.00,6.88,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-54.287,-125.952,-999.00,6.84,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-54.287,-125.952,-999.00,6.74,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-54.287,-125.952,-999.00,6.6,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-54.287,-125.952,-999.00,6.54,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-54.222,-125.984,-999.00,6.5,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-54.213,-125.992,-999.00,6.47,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-54.202,-126.001,-999.00,6.47,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-54.193,-126.01,-999.00,6.47,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-54.193,-126.01,-999.00,6.43,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-54.193,-126.01,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-54.169,-126.043,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-54.163,-126.057,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-54.163,-126.057,-999.00,6.43,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-54.153,-126.077,-999.00,6.23,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-54.149,-126.086,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-54.149,-126.086,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-54.149,-126.086,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-54.149,-126.086,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-54.128,-126.116,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-54.121,-126.123,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-54.114,-126.134,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-54.107,-126.145,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-54.1,-126.157,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-54.093,-126.17,-999.00,6.19,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-54.086,-126.181,-999.00,6.23,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-54.081,-126.189,-999.00,6.26,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-54.076,-126.195,-999.00,6.26,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-54.071,-126.204,-999.00,6.23,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-54.067,-126.212,-999.00,6.23,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-54.064,-126.218,-999.00,6.23,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-54.061,-126.224,-999.00,6.23,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-54.057,-126.228,-999.00,6.26,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-54.054,-126.233,-999.00,6.26,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-54.049,-126.237,-999.00,6.26,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-54.045,-126.241,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-54.045,-126.241,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-54.045,-126.241,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-54.045,-126.241,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-54.045,-126.241,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-54.019,-126.276,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-54.015,-126.286,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-54.01,-126.294,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-54.006,-126.302,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-54.002,-126.31,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-53.998,-126.317,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-53.994,-126.323,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-53.989,-126.326,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-53.989,-126.326,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-53.979,-126.333,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-53.974,-126.335,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-53.974,-126.335,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-53.96,-126.338,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-53.953,-126.346,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-53.948,-126.351,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-53.948,-126.351,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-53.948,-126.351,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-53.932,-126.36,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-53.927,-126.362,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-53.927,-126.362,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-53.927,-126.362,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-53.927,-126.362,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-53.927,-126.362,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-53.927,-126.362,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-53.884,-126.361,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-53.873,-126.366,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-53.873,-126.366,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-53.852,-126.376,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-53.852,-126.376,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-53.852,-126.376,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-53.822,-126.391,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-53.812,-126.395,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-53.812,-126.395,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-53.812,-126.395,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-53.812,-126.395,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-53.778,-126.392,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-53.768,-126.388,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-53.755,-126.386,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-53.742,-126.385,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-53.729,-126.388,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-53.722,-126.386,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-53.722,-126.386,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-53.722,-126.386,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-53.722,-126.386,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-53.722,-126.386,-999.00,6.3,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-53.678,-126.393,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-53.671,-126.391,-999.00,6.33,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-53.665,-126.39,-999.00,6.37,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-53.665,-126.39,-999.00,6.37,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-53.665,-126.39,-999.00,6.43,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-53.642,-126.39,-999.00,6.5,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-53.633,-126.391,-999.00,6.54,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-53.624,-126.391,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-53.624,-126.391,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-53.624,-126.391,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-53.624,-126.391,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-53.624,-126.391,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-53.624,-126.391,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-53.624,-126.391,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-53.555,-126.383,-999.00,6.6,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-53.547,-126.381,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-53.547,-126.381,-999.00,6.54,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-53.533,-126.373,-999.00,6.54,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-53.533,-126.373,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-53.533,-126.373,-999.00,6.6,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-53.533,-126.373,-999.00,6.6,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-53.533,-126.373,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-53.518,-126.334,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-53.518,-126.334,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-53.514,-126.314,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-53.512,-126.303,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-53.511,-126.293,-999.00,6.74,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-53.509,-126.281,-999.00,6.74,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-53.509,-126.281,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-53.509,-126.281,-999.00,6.74,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-53.507,-126.25,-999.00,6.74,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-53.507,-126.24,-999.00,6.74,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-53.506,-126.229,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-53.505,-126.218,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-53.503,-126.207,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-53.499,-126.192,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-53.496,-126.181,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-53.493,-126.17,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-53.488,-126.155,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-53.488,-126.155,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-53.488,-126.155,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-53.472,-126.118,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-53.472,-126.118,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-53.464,-126.089,-999.00,6.71,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-53.464,-126.089,-999.00,6.67,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-53.451,-126.052,-999.00,6.64,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-53.443,-126.033,-999.00,6.57,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-53.435,-126.017,-999.00,6.54,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-53.435,-126.017,-999.00,6.5,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-53.423,-125.994,-999.00,6.5,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-53.418,-125.985,-999.00,6.5,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-53.413,-125.976,-999.00,6.54,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-53.413,-125.976,-999.00,6.54,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-53.411,-125.944,-999.00,6.54,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-53.411,-125.944,-999.00,6.5,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-53.394,-125.94,-999.00,6.5,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-53.394,-125.94,-999.00,6.47,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-53.394,-125.94,-999.00,6.43,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-53.379,-125.905,-999.00,6.4,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-53.372,-125.894,-999.00,6.4,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-53.368,-125.884,-999.00,6.37,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-53.363,-125.875,-999.00,6.37,-999.0,no,yes,no,300234064875060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South