iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-50.943,-142.258,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-50.944,-142.23,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-50.945,-142.222,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-50.947,-142.214,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-50.95,-142.205,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-50.95,-142.196,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-50.952,-142.187,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-50.954,-142.179,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-50.954,-142.179,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-50.954,-142.179,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-50.961,-142.154,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-50.964,-142.147,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-50.967,-142.136,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-50.969,-142.126,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-50.971,-142.115,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-50.973,-142.103,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-50.975,-142.094,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-50.977,-142.083,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-50.977,-142.083,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-50.978,-142.068,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-50.98,-142.062,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-50.984,-142.057,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-50.988,-142.051,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-50.992,-142.042,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-50.996,-142.034,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-50.998,-142.024,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-51.0,-142.014,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-51.001,-142.003,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-51.001,-141.995,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-51.001,-141.995,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-51.001,-141.978,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-51.002,-141.973,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-51.003,-141.969,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-51.005,-141.966,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-51.008,-141.963,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-51.012,-141.957,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-51.017,-141.951,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-51.022,-141.943,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-51.027,-141.932,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-51.031,-141.921,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-51.036,-141.909,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-51.038,-141.896,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-51.041,-141.884,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-51.042,-141.874,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-51.044,-141.864,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-51.048,-141.855,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-51.049,-141.846,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-51.049,-141.834,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-51.051,-141.824,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-51.054,-141.815,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-51.057,-141.805,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-51.06,-141.796,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-51.063,-141.786,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-51.066,-141.776,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-51.068,-141.764,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-51.071,-141.752,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-51.074,-141.739,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-51.076,-141.725,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-51.078,-141.712,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-51.078,-141.701,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-51.08,-141.689,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-51.08,-141.677,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-51.082,-141.666,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-51.084,-141.655,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-51.086,-141.644,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-51.086,-141.644,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-51.091,-141.621,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-51.093,-141.612,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-51.097,-141.601,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-51.1,-141.591,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-51.102,-141.578,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-51.104,-141.564,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-51.105,-141.551,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-51.105,-141.537,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-51.105,-141.524,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-51.105,-141.511,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-51.106,-141.498,-999.00,9.1,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-51.106,-141.486,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-51.106,-141.486,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-51.106,-141.486,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-51.105,-141.452,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-51.105,-141.443,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-51.104,-141.434,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-51.104,-141.424,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-51.104,-141.414,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-51.105,-141.404,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-51.105,-141.404,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-51.105,-141.382,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-51.106,-141.372,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-51.106,-141.359,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-51.107,-141.348,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-51.107,-141.348,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-51.104,-141.324,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-51.103,-141.316,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-51.1,-141.307,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-51.1,-141.307,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-51.099,-141.294,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-51.099,-141.289,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-51.099,-141.283,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-51.1,-141.276,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-51.1,-141.268,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-51.099,-141.26,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-51.099,-141.253,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-51.099,-141.245,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-51.099,-141.238,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-51.099,-141.232,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-51.099,-141.225,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-51.098,-141.219,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-51.098,-141.211,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-51.098,-141.204,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-51.098,-141.198,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-51.098,-141.19,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-51.098,-141.179,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-51.098,-141.177,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-51.098,-141.171,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-51.098,-141.164,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-51.099,-141.155,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-51.099,-141.147,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-51.1,-141.138,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-51.101,-141.129,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-51.102,-141.12,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-51.103,-141.111,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-51.103,-141.101,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-51.103,-141.092,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-51.103,-141.081,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-51.102,-141.071,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-51.101,-141.061,-999.00,9.07,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-51.1,-141.052,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-51.104,-141.042,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-51.1,-141.032,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-51.1,-141.023,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-51.098,-141.011,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-51.1,-141.003,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-51.1,-140.993,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-51.101,-140.981,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-51.101,-140.968,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-51.099,-140.954,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-51.098,-140.943,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-51.095,-140.933,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-51.091,-140.923,-999.00,8.93,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-51.087,-140.912,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-51.083,-140.903,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-51.08,-140.896,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-51.077,-140.892,-999.00,8.96,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-51.075,-140.887,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-51.074,-140.881,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-51.072,-140.875,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-51.072,-140.868,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-51.07,-140.861,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-51.069,-140.851,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-51.067,-140.84,-999.00,9.03,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-51.065,-140.832,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-51.062,-140.823,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-51.058,-140.815,-999.00,9.0,-999.0,no,yes,no,300234064876060,SVP3GI,AOML,VOLVO_OCEAN_RACE,South