iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,-54.793,178.416,1000.2,5.96,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,-54.785,178.402,999.4,6.1,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,-54.777,178.385,998.9,6.34,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,-54.768,178.369,998.2,6.39,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,-54.759,178.352,997.6,6.39,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,-54.75,178.337,996.8,6.39,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,-54.741,178.322,995.2,6.39,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,-54.729,178.312,993.8,6.39,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,-54.715,178.304,992.8,6.34,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,-54.698,178.3,991.8,6.3,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,-54.681,178.298,990.9,6.44,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,-54.66,178.297,990.0,6.38,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,-54.642,178.298,989.0,6.43,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,-54.624,178.299,988.3,6.39,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,-54.608,178.303,987.4,6.45,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,-54.595,178.309,986.9,6.4,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,-54.583,178.315,986.3,6.35,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,-54.572,178.321,985.6,6.34,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,-54.56,178.327,985.1,6.35,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,-54.549,178.334,984.1,6.35,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,-54.536,178.345,983.6,6.35,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,-54.523,178.36,983.1,6.29,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,-54.511,178.376,981.9,6.23,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,-54.499,178.393,981.6,6.22,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,-54.49,178.411,981.0,6.22,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,-54.481,178.431,980.9,6.29,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,-54.475,178.45,980.3,6.33,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,-54.469,178.47,980.3,6.3,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,-54.466,178.49,980.3,6.27,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,-54.463,178.508,981.2,6.39,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,-54.46,178.525,981.0,6.42,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,-54.458,178.542,981.6,6.46,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,-54.456,178.559,982.4,6.49,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,-54.457,178.574,982.9,6.5,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,-54.456,178.591,983.3,6.5,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,-54.457,178.605,984.6,6.47,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,-54.456,178.62,985.9,6.39,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,-54.456,178.633,987.6,6.17,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,-54.456,178.645,988.4,6.21,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,-54.457,178.653,988.9,6.33,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,-54.46,178.661,991.2,6.28,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,-54.464,178.669,991.7,6.24,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,-54.468,178.679,993.8,6.15,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,-54.473,178.688,992.9,6.32,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,-54.479,178.697,992.8,6.3,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,-54.486,178.707,994.2,6.31,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,-54.493,178.715,993.4,5.99,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,-54.5,178.725,994.7,6.13,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,-54.507,178.736,994.3,6.16,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,-54.514,178.743,995.1,6.2,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,-54.522,178.748,995.4,6.21,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,-54.532,178.753,996.0,6.21,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,-54.541,178.755,995.6,6.06,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,-54.551,178.756,995.1,6.16,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,-54.563,178.756,994.3,6.17,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,-54.575,178.755,994.4,6.19,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,-54.586,178.753,993.8,6.24,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,-54.597,178.753,994.8,6.23,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,-54.606,178.752,995.9,6.2,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,-54.614,178.751,997.4,6.2,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,-54.621,178.75,999.3,6.21,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,-54.627,178.746,998.8,6.17,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,-54.631,178.74,1001.0,6.15,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,-54.636,178.731,1001.9,6.1,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,-54.642,178.721,1000.8,6.09,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,-54.65,178.707,1000.6,6.11,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,-54.659,178.695,1000.8,6.11,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,-54.668,178.682,1000.2,6.15,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,-54.678,178.67,999.8,6.16,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,-54.687,178.659,999.9,6.17,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,-54.695,178.651,998.4,6.17,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,-54.702,178.643,998.4,6.19,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,-54.707,178.636,998.7,6.18,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,-54.71,178.63,997.8,6.2,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,-54.712,178.618,996.9,6.19,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,-54.713,178.605,997.8,6.19,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,-54.714,178.589,998.3,6.19,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,-54.714,178.573,999.2,6.19,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,-54.714,178.555,999.1,6.18,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,-54.713,178.539,997.9,6.15,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,-54.712,178.52,998.5,6.13,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,-54.712,178.503,998.4,5.88,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,-54.712,178.487,997.9,5.75,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,-54.711,178.472,998.1,5.66,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,-54.709,178.459,997.4,5.62,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,-54.708,178.447,995.4,5.59,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,-54.707,178.438,993.7,5.55,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,-54.705,178.429,993.7,5.53,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,-54.703,178.42,992.6,5.51,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,-54.699,178.41,992.0,5.49,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,-54.694,178.399,990.3,5.47,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,-54.689,178.387,988.9,5.47,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,-54.684,178.375,988.6,5.47,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,-54.68,178.366,986.5,5.48,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,-54.675,178.355,987.0,5.49,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,-54.67,178.346,985.6,5.5,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,-54.663,178.335,985.6,5.53,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,-54.656,178.324,985.9,5.55,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,-54.649,178.314,984.9,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,-54.632,178.3,985.6,5.58,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,-54.625,178.295,984.2,5.58,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,-54.613,178.283,984.9,5.58,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,-54.601,178.274,984.0,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,-54.589,178.266,984.4,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,-54.577,178.258,983.9,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,-54.566,178.252,984.2,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,-54.554,178.247,982.1,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,-54.542,178.243,981.5,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,-54.53,178.242,979.8,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,-54.519,178.242,981.5,5.58,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,-54.51,178.245,979.5,5.59,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,-54.497,178.25,978.9,5.6,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,-54.483,178.256,979.6,5.6,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,-54.47,178.261,979.7,5.59,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,-54.457,178.268,979.2,5.59,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,-54.443,178.277,981.8,5.58,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,-54.429,178.285,984.7,5.58,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,-54.415,178.291,983.6,5.57,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,-54.403,178.301,982.5,5.57,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,-54.391,178.308,984.2,5.57,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,-54.381,178.318,984.0,5.57,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,-54.372,178.33,985.2,5.55,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,-54.362,178.342,987.3,5.57,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,-54.354,178.356,989.0,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,-54.347,178.369,990.4,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,-54.341,178.383,990.1,5.57,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,-54.337,178.4,992.5,5.55,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,-54.334,178.414,992.9,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,-54.331,178.433,993.8,5.55,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,-54.328,178.451,993.8,5.55,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,-54.325,178.471,995.0,5.55,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,-54.322,178.487,995.1,5.55,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,-54.318,178.503,995.1,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,-54.315,178.516,995.8,5.56,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,-54.313,178.528,995.9,5.54,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,-54.312,178.537,996.2,5.58,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,-54.314,178.547,996.6,5.63,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,-54.316,178.557,996.6,5.63,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,-54.318,178.568,996.8,5.65,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,-54.337,178.571,997.5,5.66,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,-54.326,178.591,997.0,5.69,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,-54.329,178.601,996.6,5.76,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,-54.331,178.613,997.7,5.78,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,-54.333,178.626,998.7,5.84,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,-54.333,178.635,999.5,5.87,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,-54.333,178.639,1001.3,5.92,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,-54.334,178.64,1001.8,5.9,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,-54.335,178.64,1002.9,5.92,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,-54.337,178.637,1004.3,5.92,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,-54.341,178.633,1003.5,5.93,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,-54.347,178.63,1004.8,5.92,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,-54.354,178.628,1004.4,5.92,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,-54.361,178.627,1005.5,5.92,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,-54.369,178.625,1004.5,5.93,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,-54.377,178.625,1004.8,5.92,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,-54.384,178.625,1005.1,5.92,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,-54.39,178.627,1005.2,5.91,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T07:59:57Z,2020,8,0,195.3333,195.3333,-54.395,178.628,1003.9,5.93,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,-54.399,178.628,1003.8,5.9,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,-54.403,178.625,1003.3,5.9,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,-54.406,178.621,1002.4,5.9,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,-54.41,178.612,1002.7,5.91,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,-54.414,178.603,1002.2,5.86,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,-54.42,178.593,1002.2,5.89,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,-54.426,178.583,1001.4,5.88,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,-54.433,178.577,1001.5,5.93,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,-54.438,178.573,1001.6,5.94,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,-54.442,178.569,1001.4,5.95,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,-54.444,178.567,1001.9,5.95,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,-54.445,178.564,1001.7,5.96,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,-54.445,178.56,1002.6,5.95,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,-54.445,178.551,1002.4,5.96,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,-54.444,178.543,1003.2,5.96,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,-54.443,178.533,1003.1,5.97,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,-54.442,178.523,1003.9,5.96,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,-54.44,178.511,1004.1,5.95,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,-54.438,178.498,1005.9,5.92,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,-54.435,178.484,1006.4,5.85,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South
2020-07-14T04:59:57Z,2020,5,0,196.2083,196.2083,-54.432,178.47,1006.8,5.81,-999.0,yes,yes,no,300234066430360,BD2GI,AOML,UNKNOWN,South