iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-20T03:27:04Z,1571542024,2019,3,27,293.1438,293.1438,84.9742,132.7662,-999.00,-10.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T04:00:02Z,1571544003,2019,4,0,293.1667,293.1667,84.9758,132.7606,-999.00,-10.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T04:59:57Z,1571547597,2019,5,0,293.2083,293.2083,84.9784,132.753,-999.00,-6.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T06:00:00Z,1571551200,2019,6,0,293.25,293.25,84.9806,132.7468,-999.00,-6.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T07:00:02Z,1571554803,2019,7,0,293.2917,293.2917,84.9826,132.7418,-999.00,-8.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T07:59:57Z,1571558397,2019,8,0,293.3333,293.3333,84.9846,132.7342,-999.00,-9.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T09:00:00Z,1571562000,2019,9,0,293.375,293.375,84.986,132.7226,-999.00,-9.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T10:00:02Z,1571565603,2019,10,0,293.4167,293.4167,84.9886,132.709,-999.00,-10.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T10:59:57Z,1571569197,2019,11,0,293.4583,293.4583,84.9912,132.6932,-999.00,-11.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T12:00:00Z,1571572800,2019,12,0,293.5,293.5,84.9946,132.6792,-999.00,-11.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T13:00:02Z,1571576403,2019,13,0,293.5417,293.5417,84.9984,132.667,-999.00,-12.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T13:59:57Z,1571579997,2019,14,0,293.5833,293.5833,85.0028,132.6606,-999.00,-12.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T15:00:00Z,1571583600,2019,15,0,293.625,293.5813,85.0028,132.6606,-999.00,-11.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T16:00:02Z,1571587203,2019,16,0,293.6667,293.5813,85.0028,132.6606,-999.00,-10.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T16:59:57Z,1571590797,2019,17,0,293.7083,293.7083,85.0178,132.6978,-999.00,-9.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T18:00:00Z,1571594400,2019,18,0,293.75,293.75,85.0226,132.7296,-999.00,-8.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T19:00:02Z,1571598003,2019,19,0,293.7917,293.7917,85.027,132.7622,-999.00,-10.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T19:59:57Z,1571601597,2019,20,0,293.8333,293.8333,85.0304,132.7908,-999.00,-12.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T21:00:00Z,1571605200,2019,21,0,293.875,293.8319,85.0304,132.7908,-999.00,-13.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T22:00:02Z,1571608803,2019,22,0,293.9167,293.9167,85.0364,132.806,-999.00,-13.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-20T22:59:57Z,1571612397,2019,23,0,293.9583,293.9583,85.0408,132.7946,-999.00,-12.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T00:00:00Z,1571616000,2019,0,0,294.0,294.0,85.0472,132.7806,-999.00,-11.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T01:00:02Z,1571619603,2019,1,0,294.0417,294.0417,85.0542,132.765,-999.00,-10.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T01:59:57Z,1571623197,2019,2,0,294.0833,294.0833,85.0624,132.7512,-999.00,-9.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T03:00:00Z,1571626800,2019,3,0,294.125,294.125,85.0702,132.7452,-999.00,-8.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T04:00:02Z,1571630403,2019,4,0,294.1667,294.1667,85.0718,132.9348,-999.00,-5.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T04:59:57Z,1571633997,2019,5,0,294.2083,294.2083,85.0852,132.7372,-999.00,-4.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T06:00:00Z,1571637600,2019,6,0,294.25,294.2063,85.0852,132.7372,-999.00,-3.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T07:00:02Z,1571641203,2019,7,0,294.2917,294.2917,85.1054,132.5202,-999.00,-11.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T07:59:57Z,1571644797,2019,8,0,294.3333,294.3333,85.11,132.4966,-999.00,-10.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T09:00:00Z,1571648400,2019,9,0,294.375,294.375,85.1148,132.4626,-999.00,-11.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T10:00:02Z,1571652003,2019,10,0,294.4167,294.4167,85.12,132.4194,-999.00,-9.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T10:59:57Z,1571655597,2019,11,0,294.4583,294.4583,85.1262,132.3692,-999.00,-9.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T12:00:00Z,1571659200,2019,12,0,294.5,294.5,85.133,132.317,-999.00,-8.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T13:00:02Z,1571662803,2019,13,0,294.5417,294.5417,85.1402,132.2648,-999.00,-8.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T13:59:57Z,1571666397,2019,14,0,294.5833,294.5833,85.1478,132.215,-999.00,-8.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T15:00:00Z,1571670000,2019,15,0,294.625,294.625,85.1552,132.1694,-999.00,-8.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T16:00:02Z,1571673603,2019,16,0,294.6667,294.6667,85.1622,132.1272,-999.00,-8.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T16:59:57Z,1571677197,2019,17,0,294.7083,294.7083,85.1686,132.0862,-999.00,-7.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T18:00:00Z,1571680800,2019,18,0,294.75,294.75,85.1744,132.0454,-999.00,-8.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T19:00:02Z,1571684403,2019,19,0,294.7917,294.7917,85.1796,132.0028,-999.00,-8.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T19:59:57Z,1571687997,2019,20,0,294.8333,294.8333,85.1848,131.956,-999.00,-8.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T21:00:00Z,1571691600,2019,21,0,294.875,294.875,85.1902,131.9022,-999.00,-7.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T22:00:02Z,1571695203,2019,22,0,294.9167,294.9167,85.1962,131.8428,-999.00,-7.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-21T22:59:57Z,1571698797,2019,23,0,294.9583,294.9583,85.2028,131.7796,-999.00,-6.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T00:00:00Z,1571702400,2019,0,0,295.0,295.0,85.2102,131.7158,-999.00,-6.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T01:00:02Z,1571706003,2019,1,0,295.0417,295.0417,85.218,131.6544,-999.00,-7.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T01:59:57Z,1571709597,2019,2,0,295.0833,295.0833,85.226,131.5956,-999.00,-6.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T03:00:00Z,1571713200,2019,3,0,295.125,295.125,85.2342,131.5406,-999.00,-6.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T04:00:02Z,1571716803,2019,4,0,295.1667,295.1667,85.2422,131.4892,-999.00,-6.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T04:59:57Z,1571720397,2019,5,0,295.2083,295.2083,85.2492,131.4394,-999.00,-6.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T06:00:00Z,1571724000,2019,6,0,295.25,295.25,85.2558,131.3864,-999.00,-6.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T07:00:02Z,1571727603,2019,7,0,295.2917,295.2917,85.2616,131.3296,-999.00,-6.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T07:59:57Z,1571731197,2019,8,0,295.3333,295.3333,85.2668,131.2666,-999.00,-7.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T09:00:00Z,1571734800,2019,9,0,295.375,295.375,85.2716,131.1992,-999.00,-7.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T10:00:02Z,1571738403,2019,10,0,295.4167,295.4167,85.2762,131.1292,-999.00,-7.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T10:59:57Z,1571741997,2019,11,0,295.4583,295.4583,85.2804,131.0558,-999.00,-8.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T12:00:00Z,1571745600,2019,12,0,295.5,295.5,85.2848,130.981,-999.00,-8.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T13:00:02Z,1571749203,2019,13,0,295.5417,295.5417,85.2892,130.907,-999.00,-8.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T13:59:57Z,1571752797,2019,14,0,295.5833,295.5833,85.2934,130.8344,-999.00,-9.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T15:00:00Z,1571756400,2019,15,0,295.625,295.625,85.2978,130.7668,-999.00,-9.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T16:00:02Z,1571760003,2019,16,0,295.6667,295.6667,85.302,130.7032,-999.00,-9.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T16:59:57Z,1571763597,2019,17,0,295.7083,295.7083,85.3062,130.6432,-999.00,-8.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T18:00:00Z,1571767200,2019,18,0,295.75,295.75,85.3102,130.5886,-999.00,-8.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T19:00:02Z,1571770803,2019,19,0,295.7917,295.7917,85.3138,130.5362,-999.00,-7.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T19:59:57Z,1571774397,2019,20,0,295.8333,295.8333,85.3168,130.4838,-999.00,-7.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T21:00:00Z,1571778000,2019,21,0,295.875,295.875,85.3198,130.4286,-999.00,-8.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T22:00:02Z,1571781603,2019,22,0,295.9167,295.9167,85.3226,130.3698,-999.00,-8.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-22T22:59:57Z,1571785197,2019,23,0,295.9583,295.9583,85.326,130.3086,-999.00,-8.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T00:00:00Z,1571788800,2019,0,0,296.0,296.0,85.3292,130.2462,-999.00,-8.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T01:00:02Z,1571792403,2019,1,0,296.0417,296.0417,85.3328,130.1844,-999.00,-8.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T01:59:57Z,1571795997,2019,2,0,296.0833,296.0833,85.3364,130.122,-999.00,-8.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T03:00:00Z,1571799600,2019,3,0,296.125,296.125,85.3398,130.0634,-999.00,-9.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T04:00:02Z,1571803203,2019,4,0,296.1667,296.1667,85.343,130.0098,-999.00,-9.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T04:59:57Z,1571806797,2019,5,0,296.2083,296.2083,85.3458,129.9578,-999.00,-9.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T06:00:00Z,1571810400,2019,6,0,296.25,296.25,85.348,129.9086,-999.00,-10.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T07:00:02Z,1571814003,2019,7,0,296.2917,296.2917,85.3498,129.8614,-999.00,-10.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T07:59:57Z,1571817597,2019,8,0,296.3333,296.3333,85.3512,129.8124,-999.00,-11.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T09:00:00Z,1571821200,2019,9,0,296.375,296.375,85.3526,129.7624,-999.00,-11.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T10:00:02Z,1571824803,2019,10,0,296.4167,296.4167,85.354,129.7134,-999.00,-13.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T10:59:57Z,1571828397,2019,11,0,296.4583,296.4583,85.3554,129.6676,-999.00,-14.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T12:00:00Z,1571832000,2019,12,0,296.5,296.5,85.357,129.6274,-999.00,-16.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T13:00:02Z,1571835603,2019,13,0,296.5417,296.5417,85.3588,129.5918,-999.00,-16.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T13:59:57Z,1571839197,2019,14,0,296.5833,296.5833,85.3608,129.5562,-999.00,-14.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T15:00:00Z,1571842800,2019,15,0,296.625,296.625,85.363,129.5246,-999.00,-12.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T16:00:02Z,1571846403,2019,16,0,296.6667,296.6667,85.365,129.4952,-999.00,-11.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T16:59:57Z,1571849997,2019,17,0,296.7083,296.7083,85.3668,129.4642,-999.00,-11.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T18:00:00Z,1571853600,2019,18,0,296.75,296.75,85.3684,129.4336,-999.00,-11.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T19:00:02Z,1571857203,2019,19,0,296.7917,296.7917,85.3698,129.4032,-999.00,-11.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T19:59:57Z,1571860797,2019,20,0,296.8333,296.8333,85.371,129.3718,-999.00,-12.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T21:00:00Z,1571864400,2019,21,0,296.875,296.875,85.3724,129.3386,-999.00,-14.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T22:00:02Z,1571868003,2019,22,0,296.9167,296.9167,85.3742,129.3002,-999.00,-13.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-23T22:59:57Z,1571871597,2019,23,0,296.9583,296.9583,85.376,129.2604,-999.00,-13.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T00:00:00Z,1571875200,2019,0,0,297.0,297.0,85.3782,129.2204,-999.00,-15.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T01:00:02Z,1571878803,2019,1,0,297.0417,297.0417,85.3812,129.1778,-999.00,-13.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T01:59:57Z,1571882397,2019,2,0,297.0833,297.0833,85.3844,129.1368,-999.00,-11.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T03:00:00Z,1571886000,2019,3,0,297.125,297.125,85.3882,129.103,-999.00,-11.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T04:00:02Z,1571889603,2019,4,0,297.1667,297.1667,85.3916,129.0702,-999.00,-11.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T04:59:57Z,1571893197,2019,5,0,297.2083,297.2083,85.3948,129.0372,-999.00,-11.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T06:00:00Z,1571896800,2019,6,0,297.25,297.25,85.398,129.0022,-999.00,-10.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T07:00:02Z,1571900403,2019,7,0,297.2917,297.2917,85.4008,128.963,-999.00,-10.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T07:59:57Z,1571903997,2019,8,0,297.3333,297.3333,85.4036,128.9222,-999.00,-11.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T09:00:00Z,1571907600,2019,9,0,297.375,297.375,85.406,128.8746,-999.00,-11.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T10:00:02Z,1571911203,2019,10,0,297.4167,297.4167,85.4082,128.8226,-999.00,-12.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T10:59:57Z,1571914797,2019,11,0,297.4583,297.4583,85.4102,128.7658,-999.00,-12.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T12:00:00Z,1571918400,2019,12,0,297.5,297.5,85.4128,128.7044,-999.00,-12.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T13:00:02Z,1571922003,2019,13,0,297.5417,297.5417,85.4158,128.6422,-999.00,-12.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T13:59:57Z,1571925597,2019,14,0,297.5833,297.5833,85.4186,128.5804,-999.00,-12.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T15:00:00Z,1571929200,2019,15,0,297.625,297.625,85.4216,128.519,-999.00,-12.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T16:00:02Z,1571932803,2019,16,0,297.6667,297.6667,85.425,128.4598,-999.00,-12.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T16:59:57Z,1571936397,2019,17,0,297.7083,297.7083,85.4282,128.4062,-999.00,-12.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T18:00:00Z,1571940000,2019,18,0,297.75,297.75,85.431,128.3544,-999.00,-13.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T19:00:02Z,1571943603,2019,19,0,297.7917,297.7917,85.4334,128.3026,-999.00,-14.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T19:59:57Z,1571947197,2019,20,0,297.8333,297.8333,85.4352,128.2502,-999.00,-14.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T21:00:00Z,1571950800,2019,21,0,297.875,297.875,85.4366,128.1966,-999.00,-15.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T22:00:02Z,1571954403,2019,22,0,297.9167,297.9167,85.438,128.142,-999.00,-15.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-24T22:59:57Z,1571957997,2019,23,0,297.9583,297.9583,85.4396,128.0874,-999.00,-15.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T00:00:00Z,1571961600,2019,0,0,298.0,298.0,85.4414,128.0342,-999.00,-14.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T01:00:02Z,1571965203,2019,1,0,298.0417,298.0417,85.4432,127.9848,-999.00,-14.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T01:59:57Z,1571968797,2019,2,0,298.0833,298.0833,85.4452,127.9374,-999.00,-14.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T03:00:00Z,1571972400,2019,3,0,298.125,298.125,85.4472,127.897,-999.00,-14.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T04:00:02Z,1571976003,2019,4,0,298.1667,298.1667,85.4488,127.8628,-999.00,-16.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T04:59:57Z,1571979597,2019,5,0,298.2083,298.2083,85.45,127.836,-999.00,-17.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T06:00:00Z,1571983200,2019,6,0,298.25,298.25,85.4508,127.8138,-999.00,-19.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T07:00:02Z,1571986803,2019,7,0,298.2917,298.2917,85.4514,127.7928,-999.00,-20.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T07:59:57Z,1571990397,2019,8,0,298.3333,298.3333,85.4518,127.7686,-999.00,-21.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T09:00:00Z,1571994000,2019,9,0,298.375,298.375,85.452,127.7404,-999.00,-21.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T10:00:02Z,1571997603,2019,10,0,298.4167,298.4167,85.4522,127.7096,-999.00,-22.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T10:59:57Z,1572001197,2019,11,0,298.4583,298.4583,85.4526,127.6784,-999.00,-23.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T12:00:00Z,1572004800,2019,12,0,298.5,298.5,85.453,127.6484,-999.00,-23.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T13:00:02Z,1572008403,2019,13,0,298.5417,298.5417,85.4534,127.6194,-999.00,-24.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T13:59:57Z,1572011997,2019,14,0,298.5833,298.5833,85.4542,127.5926,-999.00,-24.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T15:00:00Z,1572015600,2019,15,0,298.625,298.625,85.455,127.5696,-999.00,-24.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T16:00:02Z,1572019203,2019,16,0,298.6667,298.6667,85.4558,127.55,-999.00,-22.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T16:59:57Z,1572022797,2019,17,0,298.7083,298.7083,85.4564,127.5332,-999.00,-20.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T18:00:00Z,1572026400,2019,18,0,298.75,298.75,85.4568,127.5154,-999.00,-19.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T19:00:02Z,1572030003,2019,19,0,298.7917,298.7917,85.4568,127.4988,-999.00,-18.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T19:59:57Z,1572033597,2019,20,0,298.8333,298.8333,85.4568,127.4808,-999.00,-18.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T21:00:00Z,1572037200,2019,21,0,298.875,298.875,85.4564,127.4622,-999.00,-20.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T22:00:02Z,1572040803,2019,22,0,298.9167,298.9167,85.4562,127.4398,-999.00,-21.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-25T22:59:57Z,1572044397,2019,23,0,298.9583,298.9583,85.4562,127.4152,-999.00,-22.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T00:00:00Z,1572048000,2019,0,0,299.0,299.0,85.4562,127.3904,-999.00,-22.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T01:00:02Z,1572051603,2019,1,0,299.0417,299.0417,85.4566,127.366,-999.00,-23.3,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T01:59:57Z,1572055197,2019,2,0,299.0833,299.0833,85.4572,127.344,-999.00,-23.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T03:00:00Z,1572058800,2019,3,0,299.125,299.125,85.4578,127.3268,-999.00,-23.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T04:00:02Z,1572062403,2019,4,0,299.1667,299.1667,85.4584,127.3126,-999.00,-23.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T04:59:57Z,1572065997,2019,5,0,299.2083,299.2083,85.459,127.3004,-999.00,-21.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T06:00:00Z,1572069600,2019,6,0,299.25,299.25,85.4596,127.2888,-999.00,-19.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T07:00:02Z,1572073203,2019,7,0,299.2917,299.2917,85.4598,127.2758,-999.00,-19.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T07:59:57Z,1572076797,2019,8,0,299.3333,299.3333,85.46,127.2598,-999.00,-20.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T09:00:00Z,1572080400,2019,9,0,299.375,299.375,85.4602,127.2396,-999.00,-20.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T10:00:02Z,1572084003,2019,10,0,299.4167,299.4167,85.4606,127.2156,-999.00,-20.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T10:59:57Z,1572087597,2019,11,0,299.4583,299.4583,85.461,127.1892,-999.00,-21.5,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T12:00:00Z,1572091200,2019,12,0,299.5,299.5,85.4616,127.162,-999.00,-22.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T13:00:02Z,1572094803,2019,13,0,299.5417,299.5417,85.4626,127.1354,-999.00,-23.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T13:59:57Z,1572098397,2019,14,0,299.5833,299.5833,85.4638,127.1114,-999.00,-24.7,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T15:00:00Z,1572102000,2019,15,0,299.625,299.625,85.465,127.0908,-999.00,-25.4,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T16:00:02Z,1572105603,2019,16,0,299.6667,299.6667,85.4662,127.0738,-999.00,-25.6,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T16:59:57Z,1572109197,2019,17,0,299.7083,299.7083,85.4674,127.0586,-999.00,-25.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T18:00:00Z,1572112800,2019,18,0,299.75,299.75,85.4686,127.0446,-999.00,-24.9,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T19:00:02Z,1572116403,2019,19,0,299.7917,299.7917,85.4696,127.0298,-999.00,-24.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T19:59:57Z,1572119997,2019,20,0,299.8333,299.8333,85.4706,127.0122,-999.00,-24.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T21:00:00Z,1572123600,2019,21,0,299.875,299.875,85.4718,126.9918,-999.00,-25.0,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T22:00:02Z,1572127203,2019,22,0,299.9167,299.9167,85.473,126.967,-999.00,-25.2,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-26T22:59:57Z,1572130797,2019,23,0,299.9583,299.9583,85.4744,126.9392,-999.00,-25.1,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North
2019-10-27T00:00:00Z,1572134400,2019,0,0,300.0,300.0,85.4762,126.9106,-999.00,-24.8,-999.0,no,yes,no,300234068318250,SVP,PRIC,MOSAiC,North