iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-06-09T00:00:00Z,1307577600,2011,0,0,160.0,160.0,88.58113,-132.95459,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T01:00:28Z,1307581229,2011,1,0,160.042,160.042,88.42936,-133.15239,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T01:59:31Z,1307584771,2011,2,0,160.083,160.083,88.43018,-135.0,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T03:00:00Z,1307588400,2011,3,0,160.125,160.125,88.42936,-133.15239,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T04:00:28Z,1307592029,2011,4,0,160.167,160.167,86.42388,-133.78113,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T04:59:31Z,1307595571,2011,5,0,160.208,160.208,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T06:00:00Z,1307599200,2011,6,0,160.25,160.25,88.45528,-135.93919,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T07:00:28Z,1307602829,2011,7,0,160.292,160.292,88.48079,-135.0,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T07:59:31Z,1307606371,2011,8,0,160.333,160.333,88.45528,-134.06081,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T09:00:00Z,1307610000,2011,9,0,160.375,160.375,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T10:00:28Z,1307613629,2011,10,0,160.417,160.417,88.40467,-134.09062,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T10:59:31Z,1307617171,2011,11,0,160.458,160.458,88.53141,-135.0,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T12:00:00Z,1307620800,2011,12,0,160.5,160.5,86.73631,-128.75809,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T13:00:28Z,1307624429,2011,13,0,160.542,160.542,86.3937,-138.22452,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T13:59:31Z,1307627971,2011,14,0,160.583,160.583,86.59761,-145.30485,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T15:00:00Z,1307631600,2011,15,0,160.625,160.625,88.50589,-134.02898,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T16:00:28Z,1307635229,2011,16,0,160.667,160.667,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T16:59:31Z,1307638771,2011,17,0,160.708,160.708,88.50589,-134.02898,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T18:00:00Z,1307642400,2011,18,0,160.75,160.75,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T19:00:28Z,1307646029,2011,19,0,160.792,160.792,88.50589,-134.02898,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T19:59:31Z,1307649571,2011,20,0,160.833,160.833,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T21:00:00Z,1307653200,2011,21,0,160.875,160.875,88.42936,-133.15239,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T22:00:28Z,1307656829,2011,22,0,160.917,160.917,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-09T22:59:31Z,1307660371,2011,23,0,160.958,160.958,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T00:00:00Z,1307664000,2011,0,0,161.0,161.0,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T01:00:28Z,1307667629,2011,1,0,161.042,161.042,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T01:59:31Z,1307671171,2011,2,0,161.083,161.083,88.22013,-130.10091,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T03:00:00Z,1307674800,2011,3,0,161.125,161.125,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T04:00:28Z,1307678429,2011,4,0,161.167,161.167,88.47995,-133.09085,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T04:59:31Z,1307681971,2011,5,0,161.208,161.208,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T06:00:00Z,1307685600,2011,6,0,161.25,161.25,88.47995,-133.09085,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T07:00:28Z,1307689229,2011,7,0,161.292,161.292,88.45528,-134.06081,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T07:59:31Z,1307692771,2011,8,0,161.333,161.333,88.47995,-133.09085,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T09:00:00Z,1307696400,2011,9,0,161.375,161.375,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T10:00:28Z,1307700029,2011,10,0,161.417,161.417,86.31091,-111.07749,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T10:59:31Z,1307703571,2011,11,0,161.458,161.458,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T12:00:00Z,1307707200,2011,12,0,161.5,161.5,88.52792,-131.05481,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T13:00:28Z,1307710829,2011,13,0,161.542,161.542,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T13:59:31Z,1307714371,2011,14,0,161.583,161.583,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T15:00:00Z,1307718000,2011,15,0,161.625,161.625,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T16:00:28Z,1307721629,2011,16,0,161.667,161.667,86.44835,-168.3497,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T16:59:31Z,1307725171,2011,17,0,161.708,161.708,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T18:00:00Z,1307728800,2011,18,0,161.75,161.75,86.376,168.57881,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T19:00:28Z,1307732429,2011,19,0,161.792,161.792,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T19:59:31Z,1307735971,2011,20,0,161.833,161.833,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T21:00:00Z,1307739600,2011,21,0,161.875,161.875,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T22:00:28Z,1307743229,2011,22,0,161.917,161.917,88.47995,-133.09085,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-10T22:59:31Z,1307746771,2011,23,0,161.958,161.958,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T00:00:00Z,1307750400,2011,0,0,162.0,162.0,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T01:00:28Z,1307754029,2011,1,0,162.042,162.042,88.54588,-127.99873,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T01:59:31Z,1307757571,2011,2,0,162.083,162.083,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T03:00:00Z,1307761200,2011,3,0,162.125,162.125,88.52792,-131.05481,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T04:00:28Z,1307764829,2011,4,0,162.167,162.167,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T04:59:31Z,1307768371,2011,5,0,162.208,162.208,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T06:00:00Z,1307772000,2011,6,0,162.25,162.25,88.52792,-131.05481,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T07:00:28Z,1307775629,2011,7,0,162.292,162.292,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T07:59:31Z,1307779171,2011,8,0,162.333,162.333,86.41179,-90.0,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T09:00:00Z,1307782800,2011,9,0,162.375,162.375,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T10:00:28Z,1307786429,2011,10,0,162.417,162.417,86.4905,-111.58397,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T10:59:31Z,1307789971,2011,11,0,162.458,162.458,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T12:00:00Z,1307793600,2011,12,0,162.5,162.5,86.45993,-129.65694,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T13:00:28Z,1307797229,2011,13,0,162.542,162.542,88.55118,-129.98689,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T13:59:31Z,1307800771,2011,14,0,162.583,162.583,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T15:00:00Z,1307804400,2011,15,0,162.625,162.625,86.55693,-157.97695,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T16:00:28Z,1307808029,2011,16,0,162.667,162.667,86.20707,-169.64668,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T16:59:31Z,1307811571,2011,17,0,162.708,162.708,86.30443,180.0,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T18:00:00Z,1307815200,2011,18,0,162.75,162.75,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T19:00:28Z,1307818829,2011,19,0,162.792,162.792,86.19893,149.31483,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T19:59:31Z,1307822371,2011,20,0,162.833,162.833,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T21:00:00Z,1307826000,2011,21,0,162.875,162.875,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T22:00:28Z,1307829629,2011,22,0,162.917,162.917,88.55118,-129.98689,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-11T22:59:31Z,1307833171,2011,23,0,162.958,162.958,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T00:00:00Z,1307836800,2011,0,0,163.0,163.0,88.59611,-127.7468,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T01:00:28Z,1307840429,2011,1,0,163.042,163.042,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T01:59:31Z,1307843971,2011,2,0,163.083,163.083,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T03:00:00Z,1307847600,2011,3,0,163.125,163.125,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T04:00:28Z,1307851229,2011,4,0,163.167,163.167,86.4246,-134.59365,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T04:59:31Z,1307854771,2011,5,0,163.208,163.208,88.46735,-127.40536,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T06:00:00Z,1307858400,2011,6,0,163.25,163.25,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T07:00:28Z,1307862029,2011,7,0,163.292,163.292,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T07:59:31Z,1307865571,2011,8,0,163.333,163.333,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T09:00:00Z,1307869200,2011,9,0,163.375,163.375,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T10:00:28Z,1307872829,2011,10,0,163.417,163.417,88.42692,-131.30861,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T10:59:31Z,1307876371,2011,11,0,163.458,163.458,88.52792,-131.05481,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T12:00:00Z,1307880000,2011,12,0,163.5,163.5,86.74142,-129.64417,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T13:00:28Z,1307883629,2011,13,0,163.542,163.542,86.41385,-139.46085,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T13:59:31Z,1307887171,2011,14,0,163.583,163.583,86.57805,-146.97613,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T15:00:00Z,1307890800,2011,15,0,163.625,163.625,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T16:00:28Z,1307894429,2011,16,0,163.667,163.667,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T16:59:31Z,1307897971,2011,17,0,163.708,163.708,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T18:00:00Z,1307901600,2011,18,0,163.75,163.75,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T19:00:28Z,1307905229,2011,19,0,163.792,163.792,88.52792,-131.05481,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T19:59:31Z,1307908771,2011,20,0,163.833,163.833,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T21:00:00Z,1307912400,2011,21,0,163.875,163.875,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T22:00:28Z,1307916029,2011,22,0,163.917,163.917,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-12T22:59:31Z,1307919571,2011,23,0,163.958,163.958,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T00:00:00Z,1307923200,2011,0,0,164.0,164.0,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T01:00:28Z,1307926829,2011,1,0,164.042,164.042,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T01:59:31Z,1307930371,2011,2,0,164.083,164.083,88.22013,-130.10091,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T03:00:00Z,1307934000,2011,3,0,164.125,164.125,88.45362,-132.18444,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T04:00:28Z,1307937629,2011,4,0,164.167,164.167,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T04:59:31Z,1307941171,2011,5,0,164.208,164.208,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T06:00:00Z,1307944800,2011,6,0,164.25,164.25,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T07:00:28Z,1307948429,2011,7,0,164.292,164.292,88.47995,-133.09085,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T07:59:31Z,1307951971,2011,8,0,164.333,164.333,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T09:00:00Z,1307955600,2011,9,0,164.375,164.375,88.37246,-129.64417,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T10:00:28Z,1307959229,2011,10,0,164.417,164.417,86.3555,-113.79077,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T10:59:31Z,1307962771,2011,11,0,164.458,164.458,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T12:00:00Z,1307966400,2011,12,0,164.5,164.5,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T13:00:28Z,1307970029,2011,13,0,164.542,164.542,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T13:59:31Z,1307973571,2011,14,0,164.583,164.583,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T15:00:00Z,1307977200,2011,15,0,164.625,164.625,86.28779,-159.6384,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T16:00:28Z,1307980829,2011,16,0,164.667,164.667,86.41232,-171.95094,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T16:59:31Z,1307984371,2011,17,0,164.708,164.708,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T18:00:00Z,1307988000,2011,18,0,164.75,164.75,86.38492,164.44543,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T19:00:28Z,1307991629,2011,19,0,164.792,164.792,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T19:59:31Z,1307995171,2011,20,0,164.833,164.833,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T21:00:00Z,1307998800,2011,21,0,164.875,164.875,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T22:00:28Z,1308002429,2011,22,0,164.917,164.917,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-13T22:59:31Z,1308005971,2011,23,0,164.958,164.958,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T00:00:00Z,1308009600,2011,0,0,165.0,165.0,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T01:00:28Z,1308013229,2011,1,0,165.042,165.042,88.54588,-127.99873,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T01:59:31Z,1308016771,2011,2,0,165.083,165.083,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T03:00:00Z,1308020400,2011,3,0,165.125,165.125,88.52792,-131.05481,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T04:00:28Z,1308024029,2011,4,0,165.167,165.167,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T04:59:31Z,1308027571,2011,5,0,165.208,165.208,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T06:00:00Z,1308031200,2011,6,0,165.25,165.25,88.44535,-128.45371,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T07:00:28Z,1308034829,2011,7,0,165.292,165.292,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T07:59:31Z,1308038371,2011,8,0,165.333,165.333,86.4433,-93.46823,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T09:00:00Z,1308042000,2011,9,0,165.375,165.375,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T10:00:28Z,1308045629,2011,10,0,165.417,165.417,88.50075,-130.156,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T10:59:31Z,1308049171,2011,11,0,165.458,165.458,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T12:00:00Z,1308052800,2011,12,0,165.5,165.5,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T13:00:28Z,1308056429,2011,13,0,165.542,165.542,88.55118,-129.98689,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T13:59:31Z,1308059971,2011,14,0,165.583,165.583,88.52358,-129.09386,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T15:00:00Z,1308063600,2011,15,0,165.625,165.625,86.51839,-161.37842,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T16:00:28Z,1308067229,2011,16,0,165.667,165.667,86.17288,-173.54118,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T16:59:31Z,1308070771,2011,17,0,165.708,165.708,86.29593,176.11209,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T18:00:00Z,1308074400,2011,18,0,165.75,165.75,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T19:00:28Z,1308078029,2011,19,0,165.792,165.792,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T19:59:31Z,1308081571,2011,20,0,165.833,165.833,88.52792,-131.05481,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T21:00:00Z,1308085200,2011,21,0,165.875,165.875,88.45031,-130.3141,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T22:00:28Z,1308088829,2011,22,0,165.917,165.917,88.55118,-129.98689,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-14T22:59:31Z,1308092371,2011,23,0,165.958,165.958,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-15T00:00:00Z,1308096000,2011,0,0,166.0,166.0,88.64632,-127.47618,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-15T01:00:28Z,1308099629,2011,1,0,166.042,166.042,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-15T01:59:31Z,1308103171,2011,2,0,166.083,166.083,88.47742,-131.18592,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-15T03:00:00Z,1308106800,2011,3,0,166.125,166.125,88.47322,-129.28941,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-15T04:00:28Z,1308110429,2011,4,0,166.167,166.167,86.42244,-137.03091,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-15T04:59:31Z,1308113971,2011,5,0,166.208,166.208,88.46735,-127.40536,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-15T06:00:00Z,1308117600,2011,6,0,166.25,166.25,88.50417,-132.08916,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North
2011-06-15T07:00:28Z,1308121229,2011,7,0,166.292,166.292,88.52792,-131.05481,-999.00,-999.00,-999.0,yes,no,yes,300025010207570,unknown,unknown,unknown,North