iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:01:26Z,1564898486,2019,6,1,216.251,216.251,58.573,-21.21,-999.00,14.35,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,58.577,-21.213,-999.00,14.35,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,58.578,-21.213,-999.00,14.35,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,58.575,-21.215,-999.00,14.34,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,58.568,-21.223,-999.00,14.35,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,58.563,-21.237,-999.00,14.35,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,58.556,-21.256,-999.00,14.35,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,58.553,-21.282,-999.00,14.34,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,58.551,-21.31,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,58.554,-21.337,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.56,-21.363,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,58.567,-21.388,-999.00,14.32,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,58.578,-21.404,-999.00,14.31,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,58.589,-21.413,-999.00,14.31,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,58.598,-21.417,-999.00,14.3,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,58.604,-21.416,-999.00,14.3,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,58.608,-21.418,-999.00,14.29,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,58.608,-21.419,-999.00,14.28,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.607,-21.424,-999.00,14.28,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,58.605,-21.434,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T02:00:57Z,1564970458,2019,2,1,217.084,217.084,58.602,-21.445,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:01:26Z,1564974086,2019,3,1,217.126,217.126,58.598,-21.465,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.598,-21.483,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,58.601,-21.504,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:01:26Z,1564984886,2019,6,2,217.251,217.251,58.607,-21.522,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.616,-21.538,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.625,-21.551,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.633,-21.557,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,58.641,-21.563,-999.00,14.28,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,58.649,-21.572,-999.00,14.29,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:01:26Z,1565006486,2019,12,1,217.501,217.501,58.655,-21.579,-999.00,14.29,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,58.662,-21.584,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,58.667,-21.587,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,58.671,-21.588,-999.00,14.34,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,58.673,-21.592,-999.00,14.35,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,58.675,-21.595,-999.00,14.34,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.679,-21.597,-999.00,14.34,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,58.682,-21.603,-999.00,14.34,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,58.688,-21.612,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,58.693,-21.624,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,58.7,-21.638,-999.00,14.32,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.708,-21.649,-999.00,14.31,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,58.717,-21.66,-999.00,14.3,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:01:55Z,1565053315,2019,1,2,218.043,218.043,58.726,-21.666,-999.00,14.29,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,58.736,-21.669,-999.00,14.29,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.744,-21.667,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,58.75,-21.666,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.757,-21.664,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.763,-21.659,-999.00,14.26,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,58.769,-21.657,-999.00,14.26,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,58.774,-21.658,-999.00,14.26,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.778,-21.657,-999.00,14.25,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,58.782,-21.66,-999.00,14.26,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T11:02:24Z,1565089344,2019,11,2,218.46,218.46,58.788,-21.668,-999.00,14.26,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,58.793,-21.675,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,58.803,-21.683,-999.00,14.29,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T14:00:57Z,1565100058,2019,14,1,218.584,218.584,58.81,-21.693,-999.00,14.3,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.822,-21.695,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,58.833,-21.695,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,58.842,-21.69,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:01:26Z,1565114486,2019,18,1,218.751,218.751,58.852,-21.677,-999.00,14.33,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.859,-21.67,-999.00,14.32,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,58.868,-21.66,-999.00,14.31,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,58.874,-21.65,-999.00,14.31,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,1,218.917,218.917,58.882,-21.641,-999.00,14.3,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,58.887,-21.635,-999.00,14.3,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,58.892,-21.629,-999.00,14.28,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,1,219.042,219.042,58.897,-21.622,-999.00,14.28,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.902,-21.618,-999.00,14.28,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.906,-21.613,-999.00,14.26,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.911,-21.61,-999.00,14.25,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,58.917,-21.61,-999.00,14.25,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,58.926,-21.604,-999.00,14.24,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,58.936,-21.597,-999.00,14.24,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,58.946,-21.59,-999.00,14.24,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,58.956,-21.576,-999.00,14.24,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,1,219.417,219.417,58.966,-21.556,-999.00,14.24,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T11:00:57Z,1565175658,2019,11,1,219.459,219.459,58.972,-21.539,-999.00,14.26,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.976,-21.522,-999.00,14.28,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,1,219.542,219.542,58.979,-21.505,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,58.98,-21.495,-999.00,14.28,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.983,-21.486,-999.00,14.29,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.986,-21.481,-999.00,14.31,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T17:00:57Z,1565197258,2019,17,1,219.709,219.709,58.99,-21.474,-999.00,14.29,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,58.996,-21.467,-999.00,14.28,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,59.004,-21.459,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,59.012,-21.447,-999.00,14.27,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,59.021,-21.434,-999.00,14.26,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,59.029,-21.42,-999.00,14.25,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,59.036,-21.403,-999.00,14.25,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,59.042,-21.388,-999.00,14.24,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,59.046,-21.368,-999.00,14.22,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,59.051,-21.351,-999.00,14.22,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,59.055,-21.333,-999.00,14.21,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,59.056,-21.318,-999.00,14.2,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,59.059,-21.305,-999.00,14.19,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,59.062,-21.29,-999.00,14.18,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,59.065,-21.275,-999.00,14.18,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,59.068,-21.263,-999.00,14.17,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,59.071,-21.249,-999.00,14.17,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,59.071,-21.238,-999.00,14.17,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,59.075,-21.225,-999.00,14.16,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,59.081,-21.212,-999.00,14.17,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,59.085,-21.197,-999.00,14.18,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,59.086,-21.186,-999.00,14.19,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,59.089,-21.169,-999.00,14.19,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,59.091,-21.158,-999.00,14.2,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,59.092,-21.143,-999.00,14.22,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:01:26Z,1565287286,2019,18,2,220.751,220.751,59.093,-21.123,-999.00,14.21,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,59.093,-21.106,-999.00,14.19,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,59.092,-21.088,-999.00,14.18,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,59.091,-21.073,-999.00,14.17,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,59.088,-21.053,-999.00,14.16,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-08T23:03:50Z,1565305430,2019,23,4,220.961,220.961,59.085,-21.042,-999.00,14.14,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,59.083,-21.039,-999.00,14.14,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,59.081,-21.037,-999.00,14.14,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,59.083,-21.028,-999.00,14.13,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,59.082,-21.019,-999.00,14.12,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,59.082,-21.008,-999.00,14.11,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,59.082,-20.995,-999.00,14.11,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,59.082,-20.983,-999.00,14.09,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,59.082,-20.968,-999.00,14.08,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,59.079,-20.95,-999.00,14.08,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:01:26Z,1565341286,2019,9,1,221.376,221.376,59.075,-20.939,-999.00,14.08,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,59.071,-20.928,-999.00,14.08,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,59.068,-20.916,-999.00,14.08,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,59.064,-20.908,-999.00,14.1,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,59.058,-20.901,-999.00,14.09,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,59.053,-20.895,-999.00,14.1,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,59.048,-20.89,-999.00,14.1,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,59.044,-20.886,-999.00,14.13,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,59.04,-20.885,-999.00,14.12,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,59.041,-20.886,-999.00,14.13,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,59.04,-20.881,-999.00,14.12,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T20:02:24Z,1565380944,2019,20,2,221.835,221.835,59.04,-20.868,-999.00,14.1,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,59.037,-20.853,-999.00,14.1,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,59.031,-20.833,-999.00,14.08,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,59.023,-20.82,-999.00,14.06,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,59.016,-20.809,-999.00,14.05,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,59.006,-20.802,-999.00,14.05,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,58.997,-20.799,-999.00,14.04,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,58.99,-20.799,-999.00,14.04,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,58.983,-20.797,-999.00,14.02,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,58.977,-20.793,-999.00,14.01,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,58.971,-20.79,-999.00,14.01,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,58.965,-20.787,-999.00,14.02,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T08:00:57Z,1565424058,2019,8,1,222.334,222.334,58.959,-20.779,-999.00,14.02,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,58.952,-20.777,-999.00,14.04,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,58.947,-20.77,-999.00,14.06,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T11:00:57Z,1565434858,2019,11,1,222.459,222.459,58.94,-20.761,-999.00,14.12,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,58.935,-20.755,-999.00,14.16,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,58.924,-20.748,-999.00,14.26,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,58.913,-20.742,-999.00,14.36,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,58.903,-20.732,-999.00,14.41,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,58.891,-20.732,-999.00,14.49,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,58.879,-20.734,-999.00,14.51,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,58.869,-20.739,-999.00,14.49,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,58.859,-20.744,-999.00,14.43,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,58.85,-20.747,-999.00,14.41,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,58.842,-20.748,-999.00,14.37,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,58.833,-20.749,-999.00,14.3,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,58.822,-20.746,-999.00,14.23,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,58.82,-20.738,-999.00,14.2,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,58.807,-20.741,-999.00,14.14,-999.0,no,yes,no,300234066218760,SVPGHI,AOML,UNKNOWN,North