iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-10-26T19:00:28Z,1477508429,2016,19,0,300.792,300.792,79.743,-64.9706,1011.3,-15.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-26T19:59:31Z,1477511971,2016,20,0,300.833,300.833,79.743,-64.9706,1011.9,-15.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-26T21:00:00Z,1477515600,2016,21,0,300.875,300.875,79.743,-64.9706,1012.7,-15.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-26T22:00:28Z,1477519229,2016,22,0,300.917,300.917,79.743,-64.9706,1013.2,-15.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-26T22:59:31Z,1477522771,2016,23,0,300.958,300.958,79.743,-64.9706,1013.8,-15.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T00:00:00Z,1477526400,2016,0,0,301.0,301.0,79.743,-64.9706,1014.3,-16.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T01:00:28Z,1477530029,2016,1,0,301.042,301.042,79.743,-64.9708,1015.0,-16.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T01:59:31Z,1477533571,2016,2,0,301.083,301.083,79.743,-64.9706,1015.3,-16.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T03:00:00Z,1477537200,2016,3,0,301.125,301.125,79.743,-64.9708,1015.8,-15.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T04:00:28Z,1477540829,2016,4,0,301.167,301.167,79.743,-64.9706,1016.4,-15.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T04:59:31Z,1477544371,2016,5,0,301.208,301.208,79.743,-64.9706,1016.9,-15.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T06:00:00Z,1477548000,2016,6,0,301.25,301.25,79.7432,-64.9708,1017.7,-15.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T07:00:28Z,1477551629,2016,7,0,301.292,301.292,79.7432,-64.971,1018.2,-16.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T07:59:31Z,1477555171,2016,8,0,301.333,301.333,79.743,-64.9708,1019.0,-16.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T09:00:00Z,1477558800,2016,9,0,301.375,301.375,79.7432,-64.9708,1019.7,-16.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T10:00:28Z,1477562429,2016,10,0,301.417,301.417,79.7432,-64.9708,1020.2,-16.3,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T10:59:31Z,1477565971,2016,11,0,301.458,301.458,79.743,-64.9706,1020.7,-16.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T12:00:00Z,1477569600,2016,12,0,301.5,301.5,79.7432,-64.9708,1021.2,-16.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T13:00:28Z,1477573229,2016,13,0,301.542,301.542,79.7432,-64.9708,1021.4,-16.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T13:59:31Z,1477576771,2016,14,0,301.583,301.583,79.7432,-64.9708,1022.0,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T15:00:00Z,1477580400,2016,15,0,301.625,301.625,79.743,-64.9708,1022.7,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T16:00:28Z,1477584029,2016,16,0,301.667,301.667,79.743,-64.9708,1023.3,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T16:59:31Z,1477587571,2016,17,0,301.708,301.708,79.743,-64.971,1023.7,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T18:00:00Z,1477591200,2016,18,0,301.75,301.75,79.743,-64.9708,1024.1,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T19:00:28Z,1477594829,2016,19,0,301.792,301.792,79.743,-64.9708,1024.6,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T19:59:31Z,1477598371,2016,20,0,301.833,301.833,79.743,-64.9708,1025.1,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T21:00:00Z,1477602000,2016,21,0,301.875,301.875,79.743,-64.9708,1025.3,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T22:00:28Z,1477605629,2016,22,0,301.917,301.917,79.743,-64.9708,1025.6,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-27T22:59:31Z,1477609171,2016,23,0,301.958,301.958,79.743,-64.9708,1025.7,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T00:00:00Z,1477612800,2016,0,0,302.0,302.0,79.743,-64.9708,1025.9,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T01:00:28Z,1477616429,2016,1,0,302.042,302.042,79.7432,-64.971,1025.9,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T01:59:31Z,1477619971,2016,2,0,302.083,302.083,79.743,-64.9708,1025.9,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T03:00:00Z,1477623600,2016,3,0,302.125,302.125,79.743,-64.9708,1026.0,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T04:00:28Z,1477627229,2016,4,0,302.167,302.167,79.743,-64.9708,1026.1,-16.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T04:59:31Z,1477630771,2016,5,0,302.208,302.208,79.743,-64.9706,1026.2,-16.3,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T06:00:00Z,1477634400,2016,6,0,302.25,302.25,79.7432,-64.971,1026.9,-16.3,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T07:00:28Z,1477638029,2016,7,0,302.292,302.292,79.743,-64.9708,1027.2,-16.3,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T07:59:31Z,1477641571,2016,8,0,302.333,302.333,79.743,-64.9708,1027.8,-16.3,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T09:00:00Z,1477645200,2016,9,0,302.375,302.375,79.743,-64.9708,1028.0,-16.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T10:00:28Z,1477648829,2016,10,0,302.417,302.417,79.743,-64.9708,1028.2,-16.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T10:59:31Z,1477652371,2016,11,0,302.458,302.458,79.743,-64.9708,1028.4,-16.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T12:00:00Z,1477656000,2016,12,0,302.5,302.5,79.7432,-64.9708,1028.4,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T13:00:28Z,1477659629,2016,13,0,302.542,302.542,79.7432,-64.9706,1028.6,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T13:59:31Z,1477663171,2016,14,0,302.583,302.583,79.743,-64.9708,1028.5,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T15:00:00Z,1477666800,2016,15,0,302.625,302.625,79.743,-64.9708,1028.4,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T16:00:28Z,1477670429,2016,16,0,302.667,302.667,79.743,-64.9708,1028.2,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T16:59:31Z,1477673971,2016,17,0,302.708,302.708,79.7432,-64.9706,1028.3,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T18:00:00Z,1477677600,2016,18,0,302.75,302.75,79.743,-64.9708,1028.2,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T19:00:28Z,1477681229,2016,19,0,302.792,302.792,79.743,-64.9706,1029.1,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T19:59:31Z,1477684771,2016,20,0,302.833,302.833,79.743,-64.9708,1029.3,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T21:00:00Z,1477688400,2016,21,0,302.875,302.875,79.743,-64.9708,1029.6,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T22:00:28Z,1477692029,2016,22,0,302.917,302.917,79.743,-64.9708,1029.7,-16.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-28T22:59:31Z,1477695571,2016,23,0,302.958,302.958,79.743,-64.9708,1029.9,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T00:00:00Z,1477699200,2016,0,0,303.0,303.0,79.743,-64.9708,1030.0,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T01:00:28Z,1477702829,2016,1,0,303.042,303.042,79.743,-64.9708,1029.8,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T01:59:31Z,1477706371,2016,2,0,303.083,303.083,79.743,-64.9708,1029.6,-16.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T03:00:00Z,1477710000,2016,3,0,303.125,303.125,79.743,-64.9708,1029.3,-16.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T04:00:28Z,1477713629,2016,4,0,303.167,303.167,79.743,-64.9708,1029.3,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T04:59:31Z,1477717171,2016,5,0,303.208,303.208,79.743,-64.9708,1029.1,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T06:00:00Z,1477720800,2016,6,0,303.25,303.25,79.7432,-64.9708,1029.1,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T07:00:28Z,1477724429,2016,7,0,303.292,303.292,79.743,-64.9708,1029.0,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T07:59:31Z,1477727971,2016,8,0,303.333,303.333,79.7432,-64.9708,1029.1,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T09:00:00Z,1477731600,2016,9,0,303.375,303.375,79.743,-64.9708,1028.9,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T10:00:28Z,1477735229,2016,10,0,303.417,303.417,79.743,-64.9708,1028.8,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T10:59:31Z,1477738771,2016,11,0,303.458,303.458,79.743,-64.9708,1028.6,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T12:00:00Z,1477742400,2016,12,0,303.5,303.5,79.7432,-64.9708,1028.0,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T13:00:28Z,1477746029,2016,13,0,303.542,303.542,79.743,-64.9708,1027.5,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T13:59:31Z,1477749571,2016,14,0,303.583,303.583,79.743,-64.9708,1027.1,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T15:00:00Z,1477753200,2016,15,0,303.625,303.625,79.743,-64.9708,1026.8,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T16:00:28Z,1477756829,2016,16,0,303.667,303.667,79.743,-64.9708,1026.3,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T16:59:31Z,1477760371,2016,17,0,303.708,303.708,79.743,-64.9708,1025.8,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T18:00:00Z,1477764000,2016,18,0,303.75,303.75,79.743,-64.9708,1025.6,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T19:00:28Z,1477767629,2016,19,0,303.792,303.792,79.7432,-64.9708,1025.2,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T19:59:31Z,1477771171,2016,20,0,303.833,303.833,79.743,-64.9708,1024.8,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T21:00:00Z,1477774800,2016,21,0,303.875,303.875,79.743,-64.9708,1024.5,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T22:00:28Z,1477778429,2016,22,0,303.917,303.917,79.743,-64.971,1024.3,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-29T22:59:31Z,1477781971,2016,23,0,303.958,303.958,79.743,-64.9708,1024.2,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T00:00:00Z,1477785600,2016,0,0,304.0,304.0,79.7432,-64.9708,1023.7,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T01:00:28Z,1477789229,2016,1,0,304.042,304.042,79.743,-64.9708,1023.2,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T01:59:31Z,1477792771,2016,2,0,304.083,304.083,79.743,-64.9708,1022.5,-16.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T03:00:00Z,1477796400,2016,3,0,304.125,304.125,79.743,-64.9708,1021.9,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T04:00:28Z,1477800029,2016,4,0,304.167,304.167,79.743,-64.9708,1021.1,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T04:59:31Z,1477803571,2016,5,0,304.208,304.208,79.743,-64.9708,1020.4,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T06:00:00Z,1477807200,2016,6,0,304.25,304.25,79.743,-64.9708,1019.6,-16.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T07:00:28Z,1477810829,2016,7,0,304.292,304.292,79.7432,-64.9708,1019.5,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T07:59:31Z,1477814371,2016,8,0,304.333,304.333,79.743,-64.9708,1019.5,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T09:00:00Z,1477818000,2016,9,0,304.375,304.375,79.743,-64.9708,1019.4,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T10:00:28Z,1477821629,2016,10,0,304.417,304.417,79.743,-64.9708,1019.6,-16.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T10:59:31Z,1477825171,2016,11,0,304.458,304.458,79.743,-64.971,1019.2,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T12:00:00Z,1477828800,2016,12,0,304.5,304.5,79.743,-64.9708,1018.9,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T13:00:28Z,1477832429,2016,13,0,304.542,304.542,79.743,-64.9708,1018.3,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T13:59:31Z,1477835971,2016,14,0,304.583,304.583,79.743,-64.9708,1018.0,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T15:00:00Z,1477839600,2016,15,0,304.625,304.625,79.743,-64.9708,1017.7,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T16:00:28Z,1477843229,2016,16,0,304.667,304.667,79.743,-64.9708,1017.8,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T16:59:31Z,1477846771,2016,17,0,304.708,304.708,79.743,-64.9708,1017.7,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T18:00:00Z,1477850400,2016,18,0,304.75,304.75,79.743,-64.9708,1017.8,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T19:00:28Z,1477854029,2016,19,0,304.792,304.792,79.7432,-64.971,1018.0,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T19:59:31Z,1477857571,2016,20,0,304.833,304.833,79.743,-64.9708,1018.1,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T21:00:00Z,1477861200,2016,21,0,304.875,304.875,79.743,-64.9708,1018.1,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T22:00:28Z,1477864829,2016,22,0,304.917,304.917,79.743,-64.9708,1018.3,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-30T22:59:31Z,1477868371,2016,23,0,304.958,304.958,79.743,-64.9708,1018.6,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T00:00:00Z,1477872000,2016,0,0,305.0,305.0,79.7432,-64.9708,1018.8,-17.3,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T01:00:28Z,1477875629,2016,1,0,305.042,305.042,79.743,-64.9708,1019.1,-17.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T01:59:31Z,1477879171,2016,2,0,305.083,305.083,79.7432,-64.9708,1019.2,-17.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T03:00:00Z,1477882800,2016,3,0,305.125,305.125,79.743,-64.9708,1019.8,-17.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T04:00:28Z,1477886429,2016,4,0,305.167,305.167,79.743,-64.9708,1020.4,-17.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T04:59:31Z,1477889971,2016,5,0,305.208,305.208,79.7432,-64.971,1021.1,-17.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T06:00:00Z,1477893600,2016,6,0,305.25,305.25,79.743,-64.971,1021.8,-17.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T07:00:28Z,1477897229,2016,7,0,305.292,305.292,79.743,-64.971,1022.3,-17.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T07:59:31Z,1477900771,2016,8,0,305.333,305.333,79.743,-64.9708,1022.7,-17.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T09:00:00Z,1477904400,2016,9,0,305.375,305.375,79.7432,-64.971,1022.8,-17.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T10:00:28Z,1477908029,2016,10,0,305.417,305.417,79.743,-64.971,1022.6,-17.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T10:59:31Z,1477911571,2016,11,0,305.458,305.458,79.743,-64.971,1022.2,-17.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T12:00:00Z,1477915200,2016,12,0,305.5,305.5,79.743,-64.971,1021.8,-17.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T13:00:28Z,1477918829,2016,13,0,305.542,305.542,79.743,-64.9708,1021.2,-17.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T13:59:31Z,1477922371,2016,14,0,305.583,305.583,79.743,-64.9708,1020.4,-17.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T15:00:00Z,1477926000,2016,15,0,305.625,305.625,79.743,-64.9708,1019.7,-17.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T16:00:28Z,1477929629,2016,16,0,305.667,305.667,79.743,-64.9708,1019.1,-17.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T16:59:31Z,1477933171,2016,17,0,305.708,305.708,79.743,-64.9708,1018.2,-17.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T18:00:00Z,1477936800,2016,18,0,305.75,305.75,79.743,-64.9708,1017.2,-17.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T19:00:28Z,1477940429,2016,19,0,305.792,305.792,79.7432,-64.9708,1016.5,-17.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T19:59:31Z,1477943971,2016,20,0,305.833,305.833,79.743,-64.9708,1015.9,-17.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T21:00:00Z,1477947600,2016,21,0,305.875,305.875,79.743,-64.9708,1015.1,-17.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T22:00:28Z,1477951229,2016,22,0,305.917,305.917,79.743,-64.971,1014.3,-17.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-10-31T22:59:31Z,1477954771,2016,23,0,305.958,305.958,79.743,-64.971,1013.6,-17.3,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T00:00:00Z,1477958400,2016,0,0,306.0,306.0,79.743,-64.9708,1012.7,-17.3,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T01:00:28Z,1477962029,2016,1,0,306.042,306.042,79.743,-64.9708,1011.8,-17.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T01:59:31Z,1477965571,2016,2,0,306.083,306.083,79.743,-64.9708,1011.0,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T03:00:00Z,1477969200,2016,3,0,306.125,306.125,79.743,-64.9708,1009.4,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T04:00:28Z,1477972829,2016,4,0,306.167,306.167,79.743,-64.971,1007.8,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T04:59:31Z,1477976371,2016,5,0,306.208,306.208,79.743,-64.9708,1006.0,-17.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T06:00:00Z,1477980000,2016,6,0,306.25,306.25,79.743,-64.971,1004.8,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T07:00:28Z,1477983629,2016,7,0,306.292,306.292,79.743,-64.971,1004.3,-17.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T07:59:31Z,1477987171,2016,8,0,306.333,306.333,79.743,-64.971,1004.0,-16.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T09:00:00Z,1477990800,2016,9,0,306.375,306.375,79.743,-64.971,1004.2,-16.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T10:00:28Z,1477994429,2016,10,0,306.417,306.417,79.743,-64.971,1004.0,-16.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T10:59:31Z,1477997971,2016,11,0,306.458,306.458,79.743,-64.971,1003.8,-16.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T12:00:00Z,1478001600,2016,12,0,306.5,306.5,79.743,-64.971,1003.8,-16.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T13:00:28Z,1478005229,2016,13,0,306.542,306.542,79.743,-64.971,1003.9,-16.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T13:59:31Z,1478008771,2016,14,0,306.583,306.583,79.743,-64.971,1004.4,-16.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T15:00:00Z,1478012400,2016,15,0,306.625,306.625,79.743,-64.9708,1004.5,-16.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T16:00:28Z,1478016029,2016,16,0,306.667,306.667,79.743,-64.971,1004.3,-16.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T16:59:31Z,1478019571,2016,17,0,306.708,306.708,79.743,-64.971,1004.3,-15.8,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T18:00:00Z,1478023200,2016,18,0,306.75,306.75,79.743,-64.971,1004.5,-15.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T19:00:28Z,1478026829,2016,19,0,306.792,306.792,79.743,-64.971,1004.9,-15.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T19:59:31Z,1478030371,2016,20,0,306.833,306.833,79.7432,-64.971,1005.5,-15.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T21:00:00Z,1478034000,2016,21,0,306.875,306.875,79.743,-64.971,1006.6,-15.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T22:00:28Z,1478037629,2016,22,0,306.917,306.917,79.7432,-64.9712,1007.8,-15.3,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-01T22:59:31Z,1478041171,2016,23,0,306.958,306.958,79.743,-64.971,1008.8,-15.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T00:00:00Z,1478044800,2016,0,0,307.0,307.0,79.743,-64.971,1010.1,-15.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T01:00:28Z,1478048429,2016,1,0,307.042,307.042,79.743,-64.971,1011.1,-15.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T01:59:31Z,1478051971,2016,2,0,307.083,307.083,79.743,-64.971,1012.0,-15.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T03:00:00Z,1478055600,2016,3,0,307.125,307.125,79.743,-64.971,1012.9,-14.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T04:00:28Z,1478059229,2016,4,0,307.167,307.167,79.743,-64.971,1013.3,-14.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T04:59:31Z,1478062771,2016,5,0,307.208,307.208,79.743,-64.971,1014.4,-14.7,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T06:00:00Z,1478066400,2016,6,0,307.25,307.25,79.743,-64.971,1014.6,-14.5,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T07:00:28Z,1478070029,2016,7,0,307.292,307.292,79.743,-64.971,1015.2,-14.4,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T07:59:31Z,1478073571,2016,8,0,307.333,307.333,79.743,-64.971,1015.9,-14.2,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T09:00:00Z,1478077200,2016,9,0,307.375,307.375,79.743,-64.971,1016.4,-14.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T10:00:28Z,1478080829,2016,10,0,307.417,307.417,79.743,-64.971,1016.6,-14.1,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T10:59:31Z,1478084371,2016,11,0,307.458,307.458,79.743,-64.9712,1016.7,-13.9,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T12:00:00Z,1478088000,2016,12,0,307.5,307.5,79.743,-64.9708,1016.6,-14.0,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North
2016-11-02T13:00:28Z,1478091629,2016,13,0,307.542,307.542,79.743,-64.971,1017.7,-13.6,-999.0,yes,yes,no,300234063513450,ICALIB,EC,ArcticNet,North