iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T00:00:00Z,1506556800,2017,0,0,271.0,271.0,55.1324,-166.51,1009.2,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T01:00:28Z,1506560429,2017,1,0,271.042,271.042,55.13,-166.5238,1009.3,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T01:59:31Z,1506563971,2017,2,0,271.083,271.083,55.1278,-166.5378,1009.5,8.19,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T03:00:00Z,1506567600,2017,3,0,271.125,271.125,55.1238,-166.5532,1009.8,8.17,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T04:00:28Z,1506571229,2017,4,0,271.167,271.167,55.1208,-166.57,1010.4,8.16,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T04:59:31Z,1506574771,2017,5,0,271.208,271.208,55.1186,-166.5856,1010.9,8.14,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T06:00:00Z,1506578400,2017,6,0,271.25,271.25,55.1158,-166.5986,1011.5,8.13,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T07:00:28Z,1506582029,2017,7,0,271.292,271.292,55.1118,-166.6092,1011.9,8.13,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,55.1086,-166.623,1012.3,8.12,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,55.1038,-166.6298,1012.5,8.12,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T10:00:28Z,1506592829,2017,10,0,271.417,271.417,55.0972,-166.6356,1012.9,8.1,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T10:59:31Z,1506596371,2017,11,0,271.458,271.458,55.0876,-166.6424,1013.1,8.09,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T12:00:00Z,1506600000,2017,12,0,271.5,271.5,55.078,-166.6536,1013.7,8.17,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T13:00:28Z,1506603629,2017,13,0,271.542,271.542,55.072,-166.6634,1014.2,8.18,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T13:59:31Z,1506607171,2017,14,0,271.583,271.583,55.0622,-166.6698,1014.7,8.15,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,55.0528,-166.6778,1014.8,8.13,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,55.045,-166.6852,1014.9,8.12,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,55.0408,-166.6886,1015.0,8.11,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T18:00:00Z,1506621600,2017,18,0,271.75,271.75,55.0364,-166.6888,1015.5,8.11,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,55.031,-166.6856,1015.9,8.11,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T19:59:31Z,1506628771,2017,20,0,271.833,271.833,55.025,-166.6836,1016.2,8.11,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T21:00:00Z,1506632400,2017,21,0,271.875,271.875,55.02,-166.6848,1016.7,8.12,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,55.0172,-166.6858,1016.9,8.13,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T22:59:31Z,1506639571,2017,23,0,271.958,271.958,55.0142,-166.686,1017.3,8.18,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T00:00:00Z,1506643200,2017,0,0,272.0,272.0,55.0112,-166.6882,1017.4,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T01:00:28Z,1506646829,2017,1,0,272.042,272.042,55.0098,-166.6936,1017.6,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,55.0114,-166.695,1017.9,8.24,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,55.0118,-166.693,1018.2,8.24,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T04:00:28Z,1506657629,2017,4,0,272.167,272.167,55.0082,-166.6876,1018.5,8.19,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T04:59:31Z,1506661171,2017,5,0,272.208,272.208,55.0044,-166.6848,1019.0,8.15,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T06:00:00Z,1506664800,2017,6,0,272.25,272.25,54.9974,-166.6818,1019.4,8.12,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T07:00:28Z,1506668429,2017,7,0,272.292,272.292,54.988,-166.678,1019.9,8.11,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T07:59:31Z,1506671971,2017,8,0,272.333,272.333,54.9836,-166.684,1020.3,8.15,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,54.979,-166.6866,1020.5,8.18,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T10:00:28Z,1506679229,2017,10,0,272.417,272.417,54.9718,-166.6896,1020.8,8.17,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,54.9656,-166.6986,1021.0,8.17,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,54.9612,-166.708,1021.5,8.16,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T13:00:28Z,1506690029,2017,13,0,272.542,272.542,54.9584,-166.7154,1021.7,8.16,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T13:59:31Z,1506693571,2017,14,0,272.583,272.583,54.9556,-166.7218,1021.9,8.15,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,54.9544,-166.7296,1022.3,8.17,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,54.9504,-166.7344,1022.9,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,54.9458,-166.7384,1023.4,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T18:00:00Z,1506708000,2017,18,0,272.75,272.75,54.946,-166.7412,1024.1,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T19:00:28Z,1506711629,2017,19,0,272.792,272.792,54.9458,-166.7394,1024.6,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,54.9394,-166.7354,1025.1,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,54.931,-166.7414,1025.4,8.19,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,54.9286,-166.752,1025.4,8.22,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,54.9298,-166.757,1025.7,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,54.9286,-166.759,1025.8,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,54.9254,-166.7598,1025.6,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,54.9214,-166.7646,1025.8,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,54.916,-166.7668,1026.0,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T04:00:28Z,1506744029,2017,4,0,273.167,273.167,54.9094,-166.7648,1026.1,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T04:59:31Z,1506747571,2017,5,0,273.208,273.208,54.9018,-166.7618,1026.6,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T06:00:00Z,1506751200,2017,6,0,273.25,273.25,54.8902,-166.7574,1026.8,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T07:00:28Z,1506754829,2017,7,0,273.292,273.292,54.8786,-166.7564,1027.1,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T07:59:31Z,1506758371,2017,8,0,273.333,273.333,54.869,-166.7594,1027.2,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T09:00:00Z,1506762000,2017,9,0,273.375,273.375,54.8676,-166.7584,1027.1,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T10:00:28Z,1506765629,2017,10,0,273.417,273.417,54.8672,-166.748,1027.0,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T10:59:31Z,1506769171,2017,11,0,273.458,273.458,54.8644,-166.738,1027.1,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T12:00:00Z,1506772800,2017,12,0,273.5,273.5,54.8584,-166.7308,1026.9,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T13:00:28Z,1506776429,2017,13,0,273.542,273.542,54.8582,-166.7276,1026.7,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T13:59:31Z,1506779971,2017,14,0,273.583,273.583,54.8586,-166.7278,1026.6,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,54.8564,-166.7282,1026.5,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,54.853,-166.7304,1026.6,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,54.8496,-166.7354,1026.9,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,54.8478,-166.7404,1026.9,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,54.847,-166.7446,1026.6,8.24,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T19:59:31Z,1506801571,2017,20,0,273.833,273.833,54.8472,-166.7502,1026.7,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,54.8476,-166.753,1026.5,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,54.8498,-166.7508,1026.5,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T22:59:31Z,1506812371,2017,23,0,273.958,273.958,54.8514,-166.748,1026.0,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,54.8554,-166.7432,1025.8,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,54.8558,-166.7386,1025.3,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T01:59:31Z,1506823171,2017,2,0,274.083,274.083,54.8528,-166.734,1024.9,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,54.847,-166.7312,1024.5,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,54.8398,-166.734,1023.8,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T04:59:31Z,1506833971,2017,5,0,274.208,274.208,54.8334,-166.7398,1023.4,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T06:00:00Z,1506837600,2017,6,0,274.25,274.25,54.8276,-166.7508,1023.3,8.24,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T07:00:28Z,1506841229,2017,7,0,274.292,274.292,54.8226,-166.7578,1022.9,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,54.82,-166.7638,1022.6,8.22,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,54.82,-166.7648,1022.4,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T10:00:28Z,1506852029,2017,10,0,274.417,274.417,54.8192,-166.7616,1021.7,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T10:59:31Z,1506855571,2017,11,0,274.458,274.458,54.8194,-166.7528,1021.0,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,54.8144,-166.7444,1020.1,8.22,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T13:00:28Z,1506862829,2017,13,0,274.542,274.542,54.8074,-166.736,1019.3,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,54.7984,-166.727,1018.2,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,54.7874,-166.7222,1017.3,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T16:00:28Z,1506873629,2017,16,0,274.667,274.667,54.7748,-166.7214,1016.5,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,54.7624,-166.724,1015.2,8.19,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,54.7506,-166.7308,1014.4,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,54.7446,-166.7422,1013.9,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,54.7432,-166.7482,1012.9,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,54.7438,-166.7468,1011.9,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,54.7436,-166.7382,1009.9,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T22:59:31Z,1506898771,2017,23,0,274.958,274.958,54.7446,-166.723,1008.3,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,54.744,-166.708,1007.6,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T01:00:28Z,1506906029,2017,1,0,275.042,275.042,54.7384,-166.695,1006.7,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,54.7304,-166.6856,1004.5,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T03:00:00Z,1506913200,2017,3,0,275.125,275.125,54.7192,-166.6794,1003.6,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T04:00:28Z,1506916829,2017,4,0,275.167,275.167,54.7078,-166.6812,1002.8,8.22,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,54.6982,-166.6908,1002.0,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,54.6912,-166.7036,1001.3,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T07:00:28Z,1506927629,2017,7,0,275.292,275.292,54.6862,-166.7124,1000.6,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T07:59:31Z,1506931171,2017,8,0,275.333,275.333,54.6834,-166.7218,1000.0,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T09:00:00Z,1506934800,2017,9,0,275.375,275.375,54.6826,-166.7294,999.4,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T10:00:28Z,1506938429,2017,10,0,275.417,275.417,54.6838,-166.7244,999.4,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T10:59:31Z,1506941971,2017,11,0,275.458,275.458,54.6802,-166.7124,999.2,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T12:00:00Z,1506945600,2017,12,0,275.5,275.5,54.6722,-166.7014,999.1,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T13:00:28Z,1506949229,2017,13,0,275.542,275.542,54.6634,-166.6954,999.0,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T13:59:31Z,1506952771,2017,14,0,275.583,275.583,54.6512,-166.696,998.9,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T15:00:00Z,1506956400,2017,15,0,275.625,275.625,54.6398,-166.702,999.1,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T16:00:28Z,1506960029,2017,16,0,275.667,275.667,54.631,-166.708,999.6,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,54.6236,-166.716,1000.2,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,54.6178,-166.7252,1001.0,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,54.6138,-166.7362,1001.7,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,54.6128,-166.7428,1002.6,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,54.613,-166.7372,1003.4,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,54.6106,-166.7242,1004.1,8.33,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T22:59:31Z,1506985171,2017,23,0,275.958,275.958,54.6034,-166.7118,1004.7,8.34,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T00:00:00Z,1506988800,2017,0,0,276.0,276.0,54.5914,-166.7024,1005.5,8.4,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T01:00:28Z,1506992429,2017,1,0,276.042,276.042,54.5782,-166.699,1006.0,8.4,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T01:59:31Z,1506995971,2017,2,0,276.083,276.083,54.5664,-166.6994,1006.9,8.36,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,54.5542,-166.7042,1007.8,8.35,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,54.545,-166.7162,1008.6,8.33,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T04:59:31Z,1507006771,2017,5,0,276.208,276.208,54.5396,-166.7288,1009.1,8.31,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T06:00:00Z,1507010400,2017,6,0,276.25,276.25,54.5348,-166.7366,1009.9,8.3,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T07:00:28Z,1507014029,2017,7,0,276.292,276.292,54.531,-166.7454,1010.9,8.29,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T07:59:31Z,1507017571,2017,8,0,276.333,276.333,54.5284,-166.7506,1011.4,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T09:00:00Z,1507021200,2017,9,0,276.375,276.375,54.5262,-166.7502,1011.5,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T10:00:28Z,1507024829,2017,10,0,276.417,276.417,54.5226,-166.7444,1012.0,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,54.515,-166.7372,1012.2,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,54.506,-166.733,1012.1,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T13:00:28Z,1507035629,2017,13,0,276.542,276.542,54.4952,-166.7322,1011.9,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T13:59:31Z,1507039171,2017,14,0,276.583,276.583,54.484,-166.7376,1011.6,8.23,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,54.4736,-166.7512,1011.5,8.21,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,54.4638,-166.768,1011.4,8.2,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,54.4578,-166.7852,1011.0,8.22,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T18:00:00Z,1507053600,2017,18,0,276.75,276.75,54.4552,-166.7992,1010.6,8.24,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,54.4514,-166.8082,1010.4,8.24,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T19:59:31Z,1507060771,2017,20,0,276.833,276.833,54.4448,-166.8124,1010.0,8.24,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T21:00:00Z,1507064400,2017,21,0,276.875,276.875,54.437,-166.8122,1009.7,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,54.429,-166.8138,1009.3,8.25,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,54.4206,-166.8148,1009.7,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,54.4106,-166.8192,1009.9,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,54.4014,-166.8266,1010.1,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T01:59:31Z,1507082371,2017,2,0,277.083,277.083,54.3924,-166.8364,1010.3,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,54.3836,-166.8442,1010.2,8.28,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T04:00:28Z,1507089629,2017,4,0,277.167,277.167,54.376,-166.8572,1011.3,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T04:59:31Z,1507093171,2017,5,0,277.208,277.208,54.3718,-166.8734,1011.8,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T06:00:00Z,1507096800,2017,6,0,277.25,277.25,54.3698,-166.8866,1011.9,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T07:00:28Z,1507100429,2017,7,0,277.292,277.292,54.3668,-166.8982,1012.1,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T07:59:31Z,1507103971,2017,8,0,277.333,277.333,54.3628,-166.9088,1011.5,8.26,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,54.36,-166.9206,1011.4,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,54.359,-166.9342,1010.7,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,54.3582,-166.9476,1009.5,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T12:00:00Z,1507118400,2017,12,0,277.5,277.5,54.358,-166.9578,1008.6,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T13:00:28Z,1507122029,2017,13,0,277.542,277.542,54.3562,-166.9682,1007.2,8.27,-999.0,yes,yes,no,300234064821290,BD2GI,AOML,WWD_COLUMBIA,North