iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,85.24086,135.2186,-999.00,-0.7,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,85.24086,135.21864,-999.00,-0.71,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,85.23381,135.36362,-999.00,-0.7,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,85.22993,135.4318,-999.00,-0.71,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,85.2258,135.49976,-999.00,-0.73,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,85.22157,135.56769,-999.00,-0.74,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-07T20:30:02Z,1570480203,2019,20,30,280.8542,280.8542,85.21758,135.6358,-999.00,-0.74,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-07T21:29:57Z,1570483797,2019,21,30,280.8958,280.8958,85.21758,135.63583,-999.00,-0.72,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-07T22:30:00Z,1570487400,2019,22,30,280.9375,280.9375,85.21012,135.79135,-999.00,-0.72,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-07T23:30:02Z,1570491003,2019,23,30,280.9792,280.9792,85.21011,135.7914,-999.00,-0.7,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T00:29:57Z,1570494597,2019,0,30,281.0208,281.0208,85.20182,136.00055,-999.00,-0.68,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T01:30:00Z,1570498200,2019,1,30,281.0625,281.0625,85.20182,136.00061,-999.00,-0.64,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T02:30:02Z,1570501803,2019,2,30,281.1042,281.1042,85.19336,136.21413,-999.00,-0.58,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T03:29:57Z,1570505397,2019,3,30,281.1458,281.1458,85.19336,136.21416,-999.00,-0.54,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T04:30:00Z,1570509000,2019,4,30,281.1875,281.1875,85.18356,136.42079,-999.00,-0.5,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T05:30:02Z,1570512603,2019,5,30,281.2292,281.2292,85.17249,136.59776,-999.00,-0.43,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T06:29:57Z,1570516197,2019,6,30,281.2708,281.2708,85.17249,136.59779,-999.00,-0.41,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T07:30:00Z,1570519800,2019,7,30,281.3125,281.3125,85.17249,136.59779,-999.00,-0.41,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T08:30:02Z,1570523403,2019,8,30,281.3542,281.3542,85.16025,136.72604,-999.00,-0.38,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T09:29:57Z,1570526997,2019,9,30,281.3958,281.3958,85.15398,136.76863,-999.00,-0.36,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T10:30:00Z,1570530600,2019,10,30,281.4375,281.4375,85.15398,136.76863,-999.00,-0.33,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T11:30:02Z,1570534203,2019,11,30,281.4792,281.4792,85.14172,136.79172,-999.00,-0.34,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T12:29:57Z,1570537797,2019,12,30,281.5208,281.5208,85.14172,136.79172,-999.00,-0.36,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T13:30:00Z,1570541400,2019,13,30,281.5625,281.5625,85.13004,136.77597,-999.00,-0.41,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T14:30:02Z,1570545003,2019,14,30,281.6042,281.6042,85.13003,136.77597,-999.00,-0.44,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T15:29:57Z,1570548597,2019,15,30,281.6458,281.6458,85.12084,136.75256,-999.00,-0.46,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T16:30:00Z,1570552200,2019,16,30,281.6875,281.6875,85.12084,136.75256,-999.00,-0.51,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T17:30:02Z,1570555803,2019,17,30,281.7292,281.7292,85.1137,136.74039,-999.00,-0.56,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T18:29:57Z,1570559397,2019,18,30,281.7708,281.7708,85.11025,136.73742,-999.00,-0.6,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T19:30:00Z,1570563000,2019,19,30,281.8125,281.8125,85.11024,136.73742,-999.00,-0.61,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T20:30:02Z,1570566603,2019,20,30,281.8542,281.8542,85.10241,136.72628,-999.00,-0.62,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T21:29:57Z,1570570197,2019,21,30,281.8958,281.8958,85.09868,136.70975,-999.00,-0.61,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T22:30:00Z,1570573800,2019,22,30,281.9375,281.9375,85.09868,136.70975,-999.00,-0.61,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-08T23:30:02Z,1570577403,2019,23,30,281.9792,281.9792,85.09241,136.65928,-999.00,-0.62,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T00:29:57Z,1570580997,2019,0,30,282.0208,282.0208,85.09028,136.62538,-999.00,-0.63,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T01:30:00Z,1570584600,2019,1,30,282.0625,282.0625,85.09027,136.62537,-999.00,-0.62,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T02:30:02Z,1570588203,2019,2,30,282.1042,282.1042,85.08711,136.55665,-999.00,-0.65,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T03:29:57Z,1570591797,2019,3,30,282.1458,282.1458,85.08664,136.52575,-999.00,-0.68,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T04:30:00Z,1570595400,2019,4,30,282.1875,282.1875,85.08699,136.50324,-999.00,-0.78,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T05:30:02Z,1570599003,2019,5,30,282.2292,282.2292,85.08666,136.48777,-999.00,-0.85,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T06:29:57Z,1570602597,2019,6,30,282.2708,282.2708,85.08666,136.48776,-999.00,-0.94,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T07:30:00Z,1570606200,2019,7,30,282.3125,282.3125,85.08607,136.47124,-999.00,-1.03,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T08:30:02Z,1570609803,2019,8,30,282.3542,282.3542,85.08607,136.47124,-999.00,-1.06,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T09:29:57Z,1570613397,2019,9,30,282.3958,282.3958,85.08301,136.45668,-999.00,-1.04,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T10:30:00Z,1570617000,2019,10,30,282.4375,282.4375,85.08301,136.45667,-999.00,-1.02,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T11:30:02Z,1570620603,2019,11,30,282.4792,282.4792,85.08022,136.42536,-999.00,-1.02,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T12:29:57Z,1570624197,2019,12,30,282.5208,282.5208,85.07948,136.40632,-999.00,-1.01,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T13:30:00Z,1570627800,2019,13,30,282.5625,282.5625,85.07948,136.40632,-999.00,-1.0,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T14:30:02Z,1570631403,2019,14,30,282.6042,282.6042,85.07888,136.3711,-999.00,-0.99,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T15:29:57Z,1570634997,2019,15,30,282.6458,282.6458,85.07888,136.37108,-999.00,-1.0,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T16:30:00Z,1570638600,2019,16,30,282.6875,282.6875,85.08025,136.34633,-999.00,-1.04,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T17:30:02Z,1570642203,2019,17,30,282.7292,282.7292,85.0812,136.33705,-999.00,-1.07,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T18:29:57Z,1570645797,2019,18,30,282.7708,282.7708,85.08231,136.32416,-999.00,-1.07,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T19:30:00Z,1570649400,2019,19,30,282.8125,282.8125,85.08368,136.31245,-999.00,-1.07,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T19:59:57Z,1570651197,2019,20,0,282.8333,282.8333,85.08538,136.28568,-999.00,-1.13,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T21:29:57Z,1570656597,2019,21,30,282.8958,282.8958,85.08585,136.27327,-999.00,-1.16,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T22:30:00Z,1570660200,2019,22,30,282.9375,282.9375,85.08666,136.24205,-999.00,-1.25,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,85.08666,136.24205,-999.00,-1.3,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,85.08838,136.15432,-999.00,-1.29,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,85.08838,136.15428,-999.00,-1.23,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,85.09119,136.04442,-999.00,-1.14,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,85.09291,135.9872,-999.00,-1.02,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,85.09291,135.9872,-999.00,-1.06,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,85.09669,135.88655,-999.00,-1.0,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,85.09669,135.88655,-999.00,-1.01,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,85.09853,135.82543,-999.00,-1.04,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,85.09853,135.82542,-999.00,-1.09,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,85.09737,135.77692,-999.00,-1.09,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,85.09737,135.77691,-999.00,-1.1,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,85.09444,135.72506,-999.00,-1.14,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,85.09444,135.72506,-999.00,-1.14,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,85.09148,135.67286,-999.00,-1.14,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,85.09027,135.65286,-999.00,-1.21,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,85.0889,135.63857,-999.00,-1.36,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,85.08849,135.63869,-999.00,-1.39,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,85.08771,135.64616,-999.00,-1.44,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,85.08669,135.66669,-999.00,-1.44,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,85.08669,135.6667,-999.00,-1.4,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,85.08296,135.737,-999.00,-1.36,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,85.08296,135.73701,-999.00,-1.32,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,85.07642,135.82191,-999.00,-1.29,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,85.07217,135.86112,-999.00,-1.27,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,85.05343,135.95372,-999.00,-1.34,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,85.06276,135.91722,-999.00,-1.26,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,85.06275,135.91724,-999.00,-1.28,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,85.05343,135.95372,-999.00,-1.31,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,85.04819,135.97426,-999.00,-1.36,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,85.04819,135.97426,-999.00,-1.35,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,85.0443,136.00454,-999.00,-1.37,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T07:30:00Z,1570779000,2019,7,30,284.3125,284.3125,85.04058,136.03924,-999.00,-1.37,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T08:30:02Z,1570782603,2019,8,30,284.3542,284.3542,85.04057,136.03926,-999.00,-1.34,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T09:29:57Z,1570786197,2019,9,30,284.3958,284.3958,85.03028,136.09585,-999.00,-1.32,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T10:30:00Z,1570789800,2019,10,30,284.4375,284.4375,85.02531,136.10771,-999.00,-1.32,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T11:30:02Z,1570793403,2019,11,30,284.4792,284.4792,85.02531,136.10772,-999.00,-1.33,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T12:29:57Z,1570796997,2019,12,30,284.5208,284.5208,85.01768,136.11363,-999.00,-1.34,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T13:30:00Z,1570800600,2019,13,30,284.5625,284.5625,85.01768,136.11361,-999.00,-1.29,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T14:30:02Z,1570804203,2019,14,30,284.6042,284.6042,85.0127,136.12122,-999.00,-1.23,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T15:29:57Z,1570807797,2019,15,30,284.6458,284.6458,85.01103,136.1356,-999.00,-1.16,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T16:30:00Z,1570811400,2019,16,30,284.6875,284.6875,85.01103,136.1356,-999.00,-1.14,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T17:30:02Z,1570815003,2019,17,30,284.7292,284.7292,85.00867,136.18501,-999.00,-1.21,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T18:29:57Z,1570818597,2019,18,30,284.7708,284.7708,85.00867,136.18501,-999.00,-1.19,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T19:30:00Z,1570822200,2019,19,30,284.8125,284.8125,85.00591,136.24986,-999.00,-1.23,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T20:30:02Z,1570825803,2019,20,30,284.8542,284.8542,85.00591,136.24987,-999.00,-1.23,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T21:29:57Z,1570829397,2019,21,30,284.8958,284.8958,85.00278,136.29513,-999.00,-1.21,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T22:30:00Z,1570833000,2019,22,30,284.9375,284.9375,85.00277,136.29514,-999.00,-1.18,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-11T23:30:02Z,1570836603,2019,23,30,284.9792,284.9792,85.00139,136.30669,-999.00,-1.14,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T00:29:57Z,1570840197,2019,0,30,285.0208,285.0208,85.00225,136.30171,-999.00,-1.12,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T01:30:00Z,1570843800,2019,1,30,285.0625,285.0625,85.01549,136.29907,-999.00,-1.07,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T02:30:02Z,1570847403,2019,2,30,285.1042,285.1042,85.0074,136.2918,-999.00,-1.07,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T03:29:57Z,1570850997,2019,3,30,285.1458,285.1458,85.01134,136.2942,-999.00,-1.04,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T04:30:00Z,1570854600,2019,4,30,285.1875,285.1875,85.01549,136.29907,-999.00,-1.06,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T05:30:02Z,1570858203,2019,5,30,285.2292,285.2292,85.02109,136.3047,-999.00,-1.07,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T06:29:57Z,1570861797,2019,6,30,285.2708,285.2708,85.02264,136.3038,-999.00,-1.09,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T07:30:00Z,1570865400,2019,7,30,285.3125,285.3125,85.02264,136.3038,-999.00,-1.07,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T08:30:02Z,1570869003,2019,8,30,285.3542,285.3542,85.02726,136.28788,-999.00,-1.12,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T09:29:57Z,1570872597,2019,9,30,285.3958,285.3958,85.02847,136.26939,-999.00,-1.17,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T10:30:00Z,1570876200,2019,10,30,285.4375,285.4375,85.02848,136.26939,-999.00,-1.23,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T11:30:02Z,1570879803,2019,11,30,285.4792,285.4792,85.03017,136.19941,-999.00,-1.26,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T12:29:57Z,1570883397,2019,12,30,285.5208,285.5208,85.03017,136.19937,-999.00,-1.27,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T13:30:00Z,1570887000,2019,13,30,285.5625,285.5625,85.03253,136.09583,-999.00,-1.29,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T14:30:02Z,1570890603,2019,14,30,285.6042,285.6042,85.03253,136.09581,-999.00,-1.31,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T15:29:57Z,1570894197,2019,15,30,285.6458,285.6458,85.03571,136.00092,-999.00,-1.3,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T16:30:00Z,1570897800,2019,16,30,285.6875,285.6875,85.03777,135.95265,-999.00,-1.31,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T17:30:02Z,1570901403,2019,17,30,285.7292,285.7292,85.03821,135.9402,-999.00,-1.33,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T18:29:57Z,1570904997,2019,18,30,285.7708,285.7708,85.03862,135.91729,-999.00,-1.4,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T19:30:00Z,1570908600,2019,19,30,285.8125,285.8125,85.03832,135.89379,-999.00,-1.44,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T20:30:02Z,1570912203,2019,20,30,285.8542,285.8542,85.03759,135.86454,-999.00,-1.42,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T21:29:57Z,1570915797,2019,21,30,285.8958,285.8958,85.03758,135.86452,-999.00,-1.38,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T22:30:00Z,1570919400,2019,22,30,285.9375,285.9375,85.03581,135.77495,-999.00,-1.31,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-12T23:30:02Z,1570923003,2019,23,30,285.9792,285.9792,85.03512,135.72188,-999.00,-1.27,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T00:29:57Z,1570926597,2019,0,30,286.0208,286.0208,85.03472,135.66874,-999.00,-1.28,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T01:30:00Z,1570930200,2019,1,30,286.0625,286.0625,85.03472,135.66871,-999.00,-1.39,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T02:30:02Z,1570933803,2019,2,30,286.1042,286.1042,85.03464,135.56759,-999.00,-1.52,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T03:29:57Z,1570937397,2019,3,30,286.1458,286.1458,85.03462,135.52603,-999.00,-1.62,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T04:30:00Z,1570941000,2019,4,30,286.1875,286.1875,85.03421,135.49216,-999.00,-1.65,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T05:30:02Z,1570944603,2019,5,30,286.2292,286.2292,85.0334,135.46388,-999.00,-1.66,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T06:29:57Z,1570948197,2019,6,30,286.2708,286.2708,85.0334,135.46388,-999.00,-1.62,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T07:30:00Z,1570951800,2019,7,30,286.3125,286.3125,85.03047,135.41322,-999.00,-1.75,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T08:30:02Z,1570955403,2019,8,30,286.3542,286.3542,85.02763,135.37093,-999.00,-1.92,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T09:29:57Z,1570958997,2019,9,30,286.3958,286.3958,85.02661,135.35585,-999.00,-1.96,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T10:30:00Z,1570962600,2019,10,30,286.4375,286.4375,85.02452,135.32442,-999.00,-2.03,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T11:30:02Z,1570966203,2019,11,30,286.4792,286.4792,85.02452,135.32442,-999.00,-2.04,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T12:29:57Z,1570969797,2019,12,30,286.5208,286.5208,85.02085,135.2705,-999.00,-1.97,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T13:30:00Z,1570973400,2019,13,30,286.5625,286.5625,85.01876,135.25236,-999.00,-1.94,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T14:30:02Z,1570977003,2019,14,30,286.6042,286.6042,85.0157,135.24052,-999.00,-1.95,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T15:29:57Z,1570980597,2019,15,30,286.6458,286.6458,85.01453,135.24173,-999.00,-1.93,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T16:30:00Z,1570984200,2019,16,30,286.6875,286.6875,85.58786,135.24173,-999.00,-1.86,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T17:30:02Z,1570987803,2019,17,30,286.7292,286.7292,85.00865,135.26441,-999.00,-1.82,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T18:29:57Z,1570991397,2019,18,30,286.7708,286.7708,85.00404,135.27194,-999.00,-1.76,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T19:30:00Z,1570995000,2019,19,30,286.8125,286.8125,84.99866,135.26568,-999.00,-1.68,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T20:30:02Z,1570998603,2019,20,30,286.8542,286.8542,84.99327,135.24344,-999.00,-1.61,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T21:29:57Z,1571002197,2019,21,30,286.8958,286.8958,84.99326,135.24343,-999.00,-1.55,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T22:30:00Z,1571005800,2019,22,30,286.9375,286.9375,84.98359,135.16562,-999.00,-1.52,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-13T23:30:02Z,1571009403,2019,23,30,286.9792,286.9792,84.97902,135.11703,-999.00,-1.48,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-14T00:29:57Z,1571012997,2019,0,30,287.0208,287.0208,84.95149,134.85665,-999.00,-1.42,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-14T01:30:00Z,1571016600,2019,1,30,287.0625,287.0625,84.9718,135.021,-999.00,-1.44,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-14T02:30:02Z,1571020203,2019,2,30,287.1042,287.1042,84.96875,134.98249,-999.00,-1.44,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-14T03:29:57Z,1571023797,2019,3,30,287.1458,287.1458,84.96572,134.94917,-999.00,-1.42,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-14T04:30:00Z,1571027400,2019,4,30,287.1875,287.1875,84.96572,134.94917,-999.00,-1.42,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-14T05:30:02Z,1571031003,2019,5,30,287.2292,287.2292,84.96017,134.89958,-999.00,-1.42,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-14T06:29:57Z,1571034597,2019,6,30,287.2708,287.2708,84.9574,134.88329,-999.00,-1.43,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North
2019-10-14T07:30:00Z,1571038200,2019,7,30,287.3125,287.3125,84.9574,134.88329,-999.00,-1.42,-999.0,no,yes,no,300234065985570,GPS,TUT,MOSAiC,North