iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-03-12T19:12:00Z,1520881920,2018,19,12,71.8,71.8,53.8842,-158.7766,1004.2,4.55,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-12T19:59:31Z,1520884771,2018,20,0,71.833,71.833,53.8984,-158.7978,1005.1,4.76,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-12T21:00:00Z,1520888400,2018,21,0,71.875,71.875,53.9178,-158.8212,1005.6,4.76,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-12T22:00:28Z,1520892029,2018,22,0,71.917,71.917,53.9372,-158.8368,1006.1,4.69,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-12T22:59:31Z,1520895571,2018,23,0,71.958,71.958,53.9562,-158.8496,1005.6,4.79,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T00:00:00Z,1520899200,2018,0,0,72.0,72.0,53.9742,-158.8628,1006.2,4.8,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T01:00:28Z,1520902829,2018,1,0,72.042,72.042,53.9918,-158.8768,1006.2,4.8,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T01:59:31Z,1520906371,2018,2,0,72.083,72.083,54.0092,-158.8894,1006.3,4.82,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T03:00:00Z,1520910000,2018,3,0,72.125,72.125,54.0268,-158.9004,1006.1,4.83,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T04:00:28Z,1520913629,2018,4,0,72.167,72.167,54.0446,-158.9118,1005.8,4.83,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T04:59:31Z,1520917171,2018,5,0,72.208,72.208,54.064,-158.924,1005.2,4.83,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T06:00:00Z,1520920800,2018,6,0,72.25,72.25,54.0836,-158.9396,1005.1,4.83,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T07:00:28Z,1520924429,2018,7,0,72.292,72.292,54.1046,-158.956,1005.1,4.86,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T07:59:31Z,1520927971,2018,8,0,72.333,72.333,54.1264,-158.9708,1004.6,4.85,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T09:00:00Z,1520931600,2018,9,0,72.375,72.375,54.1506,-158.9832,1004.3,4.82,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T10:00:28Z,1520935229,2018,10,0,72.417,72.417,54.1732,-158.9946,1003.6,4.85,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T10:59:31Z,1520938771,2018,11,0,72.458,72.458,54.1944,-159.0046,1003.0,4.84,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T12:00:00Z,1520942400,2018,12,0,72.5,72.5,54.2142,-159.0146,1003.0,4.81,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T13:00:28Z,1520946029,2018,13,0,72.542,72.542,54.2334,-159.024,1002.4,4.83,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T13:59:31Z,1520949571,2018,14,0,72.583,72.583,54.2528,-159.0336,1002.4,4.81,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T15:00:00Z,1520953200,2018,15,0,72.625,72.625,54.271,-159.0442,1002.4,4.81,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T16:00:28Z,1520956829,2018,16,0,72.667,72.667,54.2856,-159.0556,1002.6,4.81,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T16:59:31Z,1520960371,2018,17,0,72.708,72.708,54.2966,-159.0686,1003.0,4.8,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T18:00:00Z,1520964000,2018,18,0,72.75,72.75,54.3046,-159.084,1003.6,4.81,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T19:00:28Z,1520967629,2018,19,0,72.792,72.792,54.3098,-159.1052,1003.9,4.82,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T19:59:31Z,1520971171,2018,20,0,72.833,72.833,54.3144,-159.1332,1003.8,4.87,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T21:00:00Z,1520974800,2018,21,0,72.875,72.875,54.3206,-159.1656,1004.1,4.86,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T22:00:28Z,1520978429,2018,22,0,72.917,72.917,54.3276,-159.2008,1004.5,4.91,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-13T22:59:31Z,1520981971,2018,23,0,72.958,72.958,54.334,-159.234,1004.3,5.0,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T00:00:00Z,1520985600,2018,0,0,73.0,73.0,54.3382,-159.265,1004.3,5.01,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T01:00:28Z,1520989229,2018,1,0,73.042,73.042,54.338,-159.296,1004.9,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T01:59:31Z,1520992771,2018,2,0,73.083,73.083,54.3346,-159.3278,1004.7,4.94,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T03:00:00Z,1520996400,2018,3,0,73.125,73.125,54.33,-159.3636,1005.0,5.03,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T04:00:28Z,1521000029,2018,4,0,73.167,73.167,54.3236,-159.4008,1006.0,5.02,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T04:59:31Z,1521003571,2018,5,0,73.208,73.208,54.3152,-159.4422,1006.8,4.98,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T06:00:00Z,1521007200,2018,6,0,73.25,73.25,54.3068,-159.4852,1007.9,4.98,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T07:00:28Z,1521010829,2018,7,0,73.292,73.292,54.2984,-159.5318,1008.5,4.93,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T07:59:31Z,1521014371,2018,8,0,73.333,73.333,54.2912,-159.5796,1009.2,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T09:00:00Z,1521018000,2018,9,0,73.375,73.375,54.2842,-159.6274,1009.9,4.94,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T10:00:28Z,1521021629,2018,10,0,73.417,73.417,54.2772,-159.6752,1010.8,4.91,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T10:59:31Z,1521025171,2018,11,0,73.458,73.458,54.2704,-159.7234,1011.2,4.88,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T12:00:00Z,1521028800,2018,12,0,73.5,73.5,54.2656,-159.7724,1011.9,4.88,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T13:00:28Z,1521032429,2018,13,0,73.542,73.542,54.2638,-159.818,1012.3,4.88,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T13:59:31Z,1521035971,2018,14,0,73.583,73.583,54.2616,-159.8572,1012.5,4.87,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T15:00:00Z,1521039600,2018,15,0,73.625,73.625,54.2552,-159.8954,1012.4,4.86,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T16:00:28Z,1521043229,2018,16,0,73.667,73.667,54.2476,-159.9334,1013.0,4.84,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T16:59:31Z,1521046771,2018,17,0,73.708,73.708,54.2416,-159.9748,1013.0,4.84,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T18:00:00Z,1521050400,2018,18,0,73.75,73.75,54.2364,-160.0164,1013.1,4.83,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T19:00:28Z,1521054029,2018,19,0,73.792,73.792,54.2298,-160.0594,1012.9,4.85,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T19:59:31Z,1521057571,2018,20,0,73.833,73.833,54.2226,-160.1026,1013.2,4.82,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T21:00:00Z,1521061200,2018,21,0,73.875,73.875,54.2146,-160.148,1012.7,4.85,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T22:00:28Z,1521064829,2018,22,0,73.917,73.917,54.205,-160.196,1012.3,4.86,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-14T22:59:31Z,1521068371,2018,23,0,73.958,73.958,54.1974,-160.2472,1011.1,4.84,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T00:00:00Z,1521072000,2018,0,0,74.0,74.0,54.1912,-160.2966,1010.1,4.86,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T01:00:28Z,1521075629,2018,1,0,74.042,74.042,54.1852,-160.347,1008.6,4.82,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T01:59:31Z,1521079171,2018,2,0,74.083,74.083,54.181,-160.3938,1007.9,4.88,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T03:00:00Z,1521082800,2018,3,0,74.125,74.125,54.1758,-160.4346,1007.6,4.89,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T04:00:28Z,1521086429,2018,4,0,74.167,74.167,54.1704,-160.4698,1007.6,4.89,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T04:59:31Z,1521089971,2018,5,0,74.208,74.208,54.1612,-160.5054,1007.7,4.89,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T06:00:00Z,1521093600,2018,6,0,74.25,74.25,54.1516,-160.546,1008.1,4.89,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T07:00:28Z,1521097229,2018,7,0,74.292,74.292,54.1444,-160.5846,1008.1,4.89,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T07:59:31Z,1521100771,2018,8,0,74.333,74.333,54.1372,-160.6292,1007.9,4.89,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T09:00:00Z,1521104400,2018,9,0,74.375,74.375,54.132,-160.6768,1007.3,4.89,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T10:00:28Z,1521108029,2018,10,0,74.417,74.417,54.1302,-160.721,1006.9,4.86,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T10:59:31Z,1521111571,2018,11,0,74.458,74.458,54.1292,-160.7666,1006.2,4.9,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T12:00:00Z,1521115200,2018,12,0,74.5,74.5,54.1306,-160.8064,1005.5,4.91,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T13:00:28Z,1521118829,2018,13,0,74.542,74.542,54.133,-160.844,1004.6,4.9,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T13:59:31Z,1521122371,2018,14,0,74.583,74.583,54.1322,-160.8818,1003.3,4.92,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T15:00:00Z,1521126000,2018,15,0,74.625,74.625,54.1286,-160.9186,1002.2,4.9,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T16:00:28Z,1521129629,2018,16,0,74.667,74.667,54.1266,-160.9556,1001.1,4.93,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T16:59:31Z,1521133171,2018,17,0,74.708,74.708,54.1254,-160.9912,1000.1,4.92,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T18:00:00Z,1521136800,2018,18,0,74.75,74.75,54.1224,-161.0274,999.7,4.94,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T19:00:28Z,1521140429,2018,19,0,74.792,74.792,54.1202,-161.0644,999.3,4.94,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T19:59:31Z,1521143971,2018,20,0,74.833,74.833,54.1178,-161.0988,999.1,4.94,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T21:00:00Z,1521147600,2018,21,0,74.875,74.875,54.115,-161.136,998.6,4.94,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T22:00:28Z,1521151229,2018,22,0,74.917,74.917,54.1138,-161.1706,998.2,4.95,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-15T22:59:31Z,1521154771,2018,23,0,74.958,74.958,54.114,-161.2064,997.6,4.94,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T00:00:00Z,1521158400,2018,0,0,75.0,75.0,54.115,-161.2368,997.1,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T01:00:28Z,1521162029,2018,1,0,75.042,75.042,54.1142,-161.2626,996.8,4.92,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T01:59:31Z,1521165571,2018,2,0,75.083,75.083,54.1108,-161.2858,996.8,4.91,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T03:00:00Z,1521169200,2018,3,0,75.125,75.125,54.1036,-161.3072,997.2,4.94,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T04:00:28Z,1521172829,2018,4,0,75.167,75.167,54.0926,-161.3266,998.1,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T04:59:31Z,1521176371,2018,5,0,75.208,75.208,54.0788,-161.3524,999.0,4.94,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T06:00:00Z,1521180000,2018,6,0,75.25,75.25,54.0652,-161.3842,1000.2,4.87,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T07:00:28Z,1521183629,2018,7,0,75.292,75.292,54.055,-161.4158,1001.1,4.87,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T07:59:31Z,1521187171,2018,8,0,75.333,75.333,54.048,-161.4468,1002.0,4.95,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T09:00:00Z,1521190800,2018,9,0,75.375,75.375,54.0428,-161.4758,1003.4,4.86,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T10:00:28Z,1521194429,2018,10,0,75.417,75.417,54.0428,-161.4758,1004.2,4.9,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T10:59:31Z,1521197971,2018,11,0,75.458,75.458,54.0428,-161.4758,1004.8,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T12:00:00Z,1521201600,2018,12,0,75.5,75.5,54.0318,-161.5726,1005.7,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T13:00:28Z,1521205229,2018,13,0,75.542,75.542,54.0282,-161.6024,1006.4,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T13:59:31Z,1521208771,2018,14,0,75.583,75.583,54.021,-161.63,1006.6,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T15:00:00Z,1521212400,2018,15,0,75.625,75.625,54.012,-161.6566,1007.0,4.95,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T16:00:28Z,1521216029,2018,16,0,75.667,75.667,54.002,-161.6844,1007.4,4.93,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T16:59:31Z,1521219571,2018,17,0,75.708,75.708,53.992,-161.7182,1007.6,4.93,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T18:00:00Z,1521223200,2018,18,0,75.75,75.75,53.9854,-161.753,1007.7,4.85,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T19:00:28Z,1521226829,2018,19,0,75.792,75.792,53.9854,-161.753,1007.8,4.95,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T19:59:31Z,1521230371,2018,20,0,75.833,75.833,53.9804,-161.8332,1008.1,4.93,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T21:00:00Z,1521234000,2018,21,0,75.875,75.875,53.9818,-161.874,1008.1,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T22:00:28Z,1521237629,2018,22,0,75.917,75.917,53.9844,-161.9124,1008.1,4.99,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-16T22:59:31Z,1521241171,2018,23,0,75.958,75.958,53.9854,-161.9494,1008.5,4.99,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T00:00:00Z,1521244800,2018,0,0,76.0,76.0,53.987,-161.9864,1008.4,4.99,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T01:00:28Z,1521248429,2018,1,0,76.042,76.042,53.9864,-162.0212,1008.8,4.98,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T01:59:31Z,1521251971,2018,2,0,76.083,76.083,53.9834,-162.0546,1009.0,5.02,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T03:00:00Z,1521255600,2018,3,0,76.125,76.125,53.9802,-162.0898,1009.1,5.03,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T04:00:28Z,1521259229,2018,4,0,76.167,76.167,53.9776,-162.1266,1009.3,5.0,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T04:59:31Z,1521262771,2018,5,0,76.208,76.208,53.9776,-162.1642,1009.8,5.0,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T06:00:00Z,1521266400,2018,6,0,76.25,76.25,53.9766,-162.1962,1010.5,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T07:00:28Z,1521270029,2018,7,0,76.292,76.292,53.976,-162.2296,1010.7,4.98,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T07:59:31Z,1521273571,2018,8,0,76.333,76.333,53.9752,-162.2632,1011.3,4.95,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T09:00:00Z,1521277200,2018,9,0,76.375,76.375,53.9752,-162.301,1011.6,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T10:00:28Z,1521280829,2018,10,0,76.417,76.417,53.9744,-162.3402,1011.9,4.89,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T10:59:31Z,1521284371,2018,11,0,76.458,76.458,53.9746,-162.3838,1011.9,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T12:00:00Z,1521288000,2018,12,0,76.5,76.5,53.9794,-162.428,1012.3,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T13:00:28Z,1521291629,2018,13,0,76.542,76.542,53.9856,-162.4678,1012.4,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T13:59:31Z,1521295171,2018,14,0,76.583,76.583,53.9922,-162.502,1012.7,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T15:00:00Z,1521298800,2018,15,0,76.625,76.625,53.998,-162.5286,1012.9,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T16:00:28Z,1521302429,2018,16,0,76.667,76.667,53.9994,-162.5506,1013.3,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T16:59:31Z,1521305971,2018,17,0,76.708,76.708,53.9958,-162.5708,1013.7,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T18:00:00Z,1521309600,2018,18,0,76.75,76.75,53.9886,-162.594,1014.1,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T19:00:28Z,1521313229,2018,19,0,76.792,76.792,53.9794,-162.625,1014.6,4.92,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T19:59:31Z,1521316771,2018,20,0,76.833,76.833,53.9706,-162.6604,1014.9,4.88,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T21:00:00Z,1521320400,2018,21,0,76.875,76.875,53.9634,-162.7008,1015.4,4.92,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T22:00:28Z,1521324029,2018,22,0,76.917,76.917,53.9576,-162.7466,1015.4,4.85,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-17T22:59:31Z,1521327571,2018,23,0,76.958,76.958,53.9558,-162.794,1015.3,4.93,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T00:00:00Z,1521331200,2018,0,0,77.0,77.0,53.9598,-162.8382,1015.1,4.95,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T01:00:28Z,1521334829,2018,1,0,77.042,77.042,53.9654,-162.8722,1014.9,4.96,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T01:59:31Z,1521338371,2018,2,0,77.083,77.083,53.9704,-162.8978,1014.9,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T03:00:00Z,1521342000,2018,3,0,77.125,77.125,53.972,-162.9162,1015.1,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T04:00:28Z,1521345629,2018,4,0,77.167,77.167,53.9674,-162.9274,1015.0,4.97,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T04:59:31Z,1521349171,2018,5,0,77.208,77.208,53.9576,-162.9404,1015.3,4.37,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T06:00:00Z,1521352800,2018,6,0,77.25,77.25,53.9454,-162.959,1015.6,4.48,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T07:00:28Z,1521356429,2018,7,0,77.292,77.292,53.9296,-162.9846,1015.9,4.53,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T07:59:31Z,1521359971,2018,8,0,77.333,77.333,53.9138,-163.0184,1016.5,4.52,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T09:00:00Z,1521363600,2018,9,0,77.375,77.375,53.9,-163.0556,1017.2,4.61,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T10:00:28Z,1521367229,2018,10,0,77.417,77.417,53.889,-163.0992,1017.6,4.62,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T10:59:31Z,1521370771,2018,11,0,77.458,77.458,53.8802,-163.146,1017.9,4.71,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T12:00:00Z,1521374400,2018,12,0,77.5,77.5,53.8724,-163.1858,1018.7,4.68,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T13:00:28Z,1521378029,2018,13,0,77.542,77.542,53.8664,-163.2264,1019.2,4.69,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T13:59:31Z,1521381571,2018,14,0,77.583,77.583,53.8608,-163.2626,1020.1,4.69,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T15:00:00Z,1521385200,2018,15,0,77.625,77.625,53.8528,-163.2948,1020.7,4.61,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T16:00:28Z,1521388829,2018,16,0,77.667,77.667,53.8444,-163.3288,1020.7,4.46,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T16:59:31Z,1521392371,2018,17,0,77.708,77.708,53.837,-163.3606,1021.0,4.54,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T18:00:00Z,1521396000,2018,18,0,77.75,77.75,53.8298,-163.3912,1021.4,4.53,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T19:00:28Z,1521399629,2018,19,0,77.792,77.792,53.8206,-163.4212,1021.2,4.54,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T19:59:31Z,1521403171,2018,20,0,77.833,77.833,53.8116,-163.4512,1022.2,4.51,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T21:00:00Z,1521406800,2018,21,0,77.875,77.875,53.804,-163.484,1022.4,4.57,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T22:00:28Z,1521410429,2018,22,0,77.917,77.917,53.7938,-163.5148,1022.5,4.54,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-18T22:59:31Z,1521413971,2018,23,0,77.958,77.958,53.7834,-163.5406,1022.8,4.55,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T00:00:00Z,1521417600,2018,0,0,78.0,78.0,53.7716,-163.5726,1023.1,4.61,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T01:00:28Z,1521421229,2018,1,0,78.042,78.042,53.76,-163.613,1023.2,4.61,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T01:59:31Z,1521424771,2018,2,0,78.083,78.083,53.7522,-163.6518,1023.6,4.63,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T03:00:00Z,1521428400,2018,3,0,78.125,78.125,53.7438,-163.693,1024.2,4.58,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T04:00:28Z,1521432029,2018,4,0,78.167,78.167,53.734,-163.7336,1025.1,4.66,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T04:59:31Z,1521435571,2018,5,0,78.208,78.208,53.725,-163.7734,1026.3,4.69,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T06:00:00Z,1521439200,2018,6,0,78.25,78.25,53.7108,-163.805,1028.0,4.68,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T07:00:28Z,1521442829,2018,7,0,78.292,78.292,53.6924,-163.8368,1029.4,4.64,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T07:59:31Z,1521446371,2018,8,0,78.333,78.333,53.6754,-163.8784,1030.7,4.56,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T09:00:00Z,1521450000,2018,9,0,78.375,78.375,53.6588,-163.9244,1031.8,4.58,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T10:00:28Z,1521453629,2018,10,0,78.417,78.417,53.645,-163.977,1033.1,4.62,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T10:59:31Z,1521457171,2018,11,0,78.458,78.458,53.6372,-164.034,1034.0,4.55,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T12:00:00Z,1521460800,2018,12,0,78.5,78.5,53.634,-164.0848,1034.8,4.66,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T13:00:28Z,1521464429,2018,13,0,78.542,78.542,53.6284,-164.1274,1035.7,4.65,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T13:59:31Z,1521467971,2018,14,0,78.583,78.583,53.6206,-164.1658,1036.5,4.66,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T15:00:00Z,1521471600,2018,15,0,78.625,78.625,53.6106,-164.201,1037.3,4.68,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T16:00:28Z,1521475229,2018,16,0,78.667,78.667,53.5998,-164.237,1038.1,4.64,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T16:59:31Z,1521478771,2018,17,0,78.708,78.708,53.5894,-164.2754,1039.0,4.71,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T18:00:00Z,1521482400,2018,18,0,78.75,78.75,53.5784,-164.3126,1039.7,4.72,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T19:00:28Z,1521486029,2018,19,0,78.792,78.792,53.5654,-164.3502,1040.5,4.6,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T19:59:31Z,1521489571,2018,20,0,78.833,78.833,53.5522,-164.386,1041.4,4.65,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North
2018-03-19T21:00:00Z,1521493200,2018,21,0,78.875,78.875,53.5398,-164.4182,1041.9,4.64,-999.0,yes,yes,no,300234062853980,BD2GI,AOML,WWD,North