iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-11-13T21:00:00Z,1542142800,2018,21,0,317.875,317.875,70.8886,-143.8626,1032.6,-17.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-13T22:00:28Z,1542146429,2018,22,0,317.917,317.917,70.8898,-143.8768,1032.5,-17.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-13T22:59:31Z,1542149971,2018,23,0,317.958,317.958,70.8908,-143.8904,1032.2,-18.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T00:00:00Z,1542153600,2018,0,0,318.0,318.0,70.8916,-143.9038,1032.2,-18.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T01:00:28Z,1542157229,2018,1,0,318.042,318.042,70.8922,-143.917,1031.6,-19.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T01:59:31Z,1542160771,2018,2,0,318.083,318.083,70.8924,-143.9306,1031.5,-19.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T03:00:00Z,1542164400,2018,3,0,318.125,318.125,70.8928,-143.945,1031.4,-19.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T04:00:28Z,1542168029,2018,4,0,318.167,318.167,70.8928,-143.9602,1031.5,-19.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T04:59:31Z,1542171571,2018,5,0,318.208,318.208,70.8932,-143.976,1031.4,-19.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T06:00:00Z,1542175200,2018,6,0,318.25,318.206,70.8932,-143.976,1031.5,-19.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T07:00:28Z,1542178829,2018,7,0,318.292,318.292,70.8946,-144.0074,1031.6,-18.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T07:59:31Z,1542182371,2018,8,0,318.333,318.333,70.8954,-144.021,1031.3,-18.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T09:00:00Z,1542186000,2018,9,0,318.375,318.375,70.896,-144.0324,1031.6,-18.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T10:00:28Z,1542189629,2018,10,0,318.417,318.417,70.8966,-144.0426,1031.5,-17.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T10:59:31Z,1542193171,2018,11,0,318.458,318.458,70.897,-144.0518,1031.4,-17.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T12:00:00Z,1542196800,2018,12,0,318.5,318.5,70.897,-144.06,1031.2,-16.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T13:00:28Z,1542200429,2018,13,0,318.542,318.542,70.8966,-144.0676,1031.1,-16.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T13:59:31Z,1542203971,2018,14,0,318.583,318.583,70.8962,-144.0746,1031.2,-16.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T15:00:00Z,1542207600,2018,15,0,318.625,318.625,70.8964,-144.0816,1031.0,-15.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T16:00:28Z,1542211229,2018,16,0,318.667,318.667,70.8966,-144.0874,1030.9,-15.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T16:59:31Z,1542214771,2018,17,0,318.708,318.708,70.8972,-144.0906,1030.7,-16.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T18:00:00Z,1542218400,2018,18,0,318.75,318.75,70.8982,-144.0908,1030.2,-16.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T19:00:28Z,1542222029,2018,19,0,318.792,318.792,70.8992,-144.0886,1030.1,-16.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T19:59:31Z,1542225571,2018,20,0,318.833,318.833,70.899,-144.0846,1029.8,-16.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T22:00:28Z,1542232829,2018,22,0,318.917,318.917,70.8964,-144.0778,1029.5,-16.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-14T22:59:31Z,1542236371,2018,23,0,318.958,318.958,70.8942,-144.0772,1029.7,-16.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T00:00:00Z,1542240000,2018,0,0,319.0,319.0,70.892,-144.079,1029.5,-17.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T01:00:28Z,1542243629,2018,1,0,319.042,319.042,70.89,-144.0818,1029.4,-16.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T01:59:31Z,1542247171,2018,2,0,319.083,319.083,70.8886,-144.0854,1029.1,-16.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T03:00:00Z,1542250800,2018,3,0,319.125,319.125,70.8876,-144.0888,1029.0,-15.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T04:00:28Z,1542254429,2018,4,0,319.167,319.167,70.887,-144.0922,1029.2,-15.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T04:59:31Z,1542257971,2018,5,0,319.208,319.208,70.8868,-144.0952,1028.9,-15.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T06:00:00Z,1542261600,2018,6,0,319.25,319.25,70.8872,-144.097,1028.8,-15.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T07:00:28Z,1542265229,2018,7,0,319.292,319.292,70.888,-144.098,1028.5,-15.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T07:59:31Z,1542268771,2018,8,0,319.333,319.333,70.8886,-144.0978,1028.6,-15.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T09:00:00Z,1542272400,2018,9,0,319.375,319.375,70.8888,-144.0968,1028.5,-15.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T10:00:28Z,1542276029,2018,10,0,319.417,319.417,70.8884,-144.0978,1028.4,-15.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T10:59:31Z,1542279571,2018,11,0,319.458,319.458,70.8872,-144.1042,1028.2,-16.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T12:00:00Z,1542283200,2018,12,0,319.5,319.5,70.8858,-144.117,1027.8,-16.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T13:00:28Z,1542286829,2018,13,0,319.542,319.542,70.8848,-144.1352,1027.3,-17.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T13:59:31Z,1542290371,2018,14,0,319.583,319.583,70.8846,-144.1546,1027.3,-17.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T15:00:00Z,1542294000,2018,15,0,319.625,319.625,70.8852,-144.1746,1026.7,-17.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T16:00:28Z,1542297629,2018,16,0,319.667,319.667,70.8866,-144.1944,1026.4,-18.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T16:59:31Z,1542301171,2018,17,0,319.708,319.708,70.889,-144.2126,1026.1,-18.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T18:00:00Z,1542304800,2018,18,0,319.75,319.75,70.8916,-144.2298,1025.7,-18.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T19:00:28Z,1542308429,2018,19,0,319.792,319.792,70.8942,-144.2454,1025.7,-18.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T19:59:31Z,1542311971,2018,20,0,319.833,319.833,70.8966,-144.2598,1025.6,-18.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T21:00:00Z,1542315600,2018,21,0,319.875,319.875,70.8982,-144.273,1025.7,-17.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T22:00:28Z,1542319229,2018,22,0,319.917,319.917,70.8994,-144.2858,1025.9,-16.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-15T22:59:31Z,1542322771,2018,23,0,319.958,319.958,70.9,-144.2982,1025.8,-17.6,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T00:00:00Z,1542326400,2018,0,0,320.0,320.0,70.9002,-144.3104,1025.8,-17.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T01:00:28Z,1542330029,2018,1,0,320.042,320.042,70.9,-144.324,1026.0,-17.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T01:59:31Z,1542333571,2018,2,0,320.083,320.083,70.8998,-144.3376,1026.3,-17.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T03:00:00Z,1542337200,2018,3,0,320.125,320.125,70.8998,-144.352,1026.6,-17.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T04:00:28Z,1542340829,2018,4,0,320.167,320.167,70.9002,-144.3664,1027.0,-17.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T04:59:31Z,1542344371,2018,5,0,320.208,320.208,70.9008,-144.3798,1027.0,-17.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T06:00:00Z,1542348000,2018,6,0,320.25,320.25,70.9016,-144.392,1027.3,-17.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T07:00:28Z,1542351629,2018,7,0,320.292,320.292,70.9022,-144.4034,1027.6,-15.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T07:59:31Z,1542355171,2018,8,0,320.333,320.333,70.9026,-144.4148,1027.7,-14.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T09:00:00Z,1542358800,2018,9,0,320.375,320.375,70.9028,-144.4258,1028.2,-13.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T10:00:28Z,1542362429,2018,10,0,320.417,320.417,70.9032,-144.4364,1028.5,-12.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T10:59:31Z,1542365971,2018,11,0,320.458,320.458,70.9036,-144.448,1028.3,-12.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T12:00:00Z,1542369600,2018,12,0,320.5,320.5,70.904,-144.4606,1028.2,-12.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T13:00:28Z,1542373229,2018,13,0,320.542,320.542,70.9046,-144.4742,1028.6,-12.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T13:59:31Z,1542376771,2018,14,0,320.583,320.583,70.9054,-144.4888,1028.7,-11.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T15:00:00Z,1542380400,2018,15,0,320.625,320.625,70.9064,-144.505,1028.4,-11.6,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T16:00:28Z,1542384029,2018,16,0,320.667,320.667,70.9078,-144.5222,1028.4,-11.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T16:59:31Z,1542387571,2018,17,0,320.708,320.708,70.9098,-144.5394,1028.4,-11.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T18:00:00Z,1542391200,2018,18,0,320.75,320.75,70.912,-144.5574,1028.3,-11.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T19:00:28Z,1542394829,2018,19,0,320.792,320.792,70.9148,-144.5766,1028.2,-11.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T19:59:31Z,1542398371,2018,20,0,320.833,320.833,70.9178,-144.5988,1027.8,-10.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T21:00:00Z,1542402000,2018,21,0,320.875,320.875,70.9218,-144.6248,1027.8,-10.6,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T22:00:28Z,1542405629,2018,22,0,320.917,320.917,70.9266,-144.6534,1027.5,-10.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-16T22:59:31Z,1542409171,2018,23,0,320.958,320.958,70.9322,-144.6854,1027.1,-11.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T00:00:00Z,1542412800,2018,0,0,321.0,321.0,70.9386,-144.7188,1026.4,-11.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T01:00:28Z,1542416429,2018,1,0,321.042,321.042,70.9454,-144.7542,1025.6,-11.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T01:59:31Z,1542419971,2018,2,0,321.083,321.083,70.9522,-144.79,1024.9,-12.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T03:00:00Z,1542423600,2018,3,0,321.125,321.125,70.959,-144.8268,1024.3,-11.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T04:00:28Z,1542427229,2018,4,0,321.167,321.167,70.9648,-144.8636,1023.2,-11.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T04:59:31Z,1542430771,2018,5,0,321.208,321.208,70.9706,-144.9026,1022.6,-11.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T06:00:00Z,1542434400,2018,6,0,321.25,321.25,70.9768,-144.9424,1021.7,-12.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T07:00:28Z,1542438029,2018,7,0,321.292,321.292,70.9834,-144.9826,1020.8,-12.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T07:59:31Z,1542441571,2018,8,0,321.333,321.333,70.9902,-145.024,1020.0,-12.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T09:00:00Z,1542445200,2018,9,0,321.375,321.375,70.9974,-145.067,1019.1,-13.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T10:00:28Z,1542448829,2018,10,0,321.417,321.417,71.0054,-145.1106,1018.1,-13.6,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T10:59:31Z,1542452371,2018,11,0,321.458,321.458,71.0132,-145.1526,1017.2,-13.6,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T12:00:00Z,1542456000,2018,12,0,321.5,321.5,71.0214,-145.1948,1016.1,-13.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T13:00:28Z,1542459629,2018,13,0,321.542,321.542,71.0292,-145.2356,1015.3,-14.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T13:59:31Z,1542463171,2018,14,0,321.583,321.583,71.0368,-145.2766,1014.6,-14.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T15:00:00Z,1542466800,2018,15,0,321.625,321.625,71.0442,-145.3184,1014.0,-14.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T16:00:28Z,1542470429,2018,16,0,321.667,321.667,71.0516,-145.3616,1013.5,-14.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T16:59:31Z,1542473971,2018,17,0,321.708,321.708,71.059,-145.4048,1012.7,-14.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T18:00:00Z,1542477600,2018,18,0,321.75,321.75,71.0664,-145.4468,1012.4,-14.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T19:00:28Z,1542481229,2018,19,0,321.792,321.792,71.0736,-145.4874,1012.0,-13.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T19:59:31Z,1542484771,2018,20,0,321.833,321.833,71.0806,-145.5262,1011.7,-14.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T21:00:00Z,1542488400,2018,21,0,321.875,321.875,71.0872,-145.5628,1011.4,-14.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T22:00:28Z,1542492029,2018,22,0,321.917,321.917,71.0934,-145.5978,1011.1,-14.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-17T22:59:31Z,1542495571,2018,23,0,321.958,321.958,71.0994,-145.632,1010.9,-14.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T00:00:00Z,1542499200,2018,0,0,322.0,322.0,71.1046,-145.664,1010.3,-14.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T01:00:28Z,1542502829,2018,1,0,322.042,322.042,71.1092,-145.6962,1010.0,-15.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T01:59:31Z,1542506371,2018,2,0,322.083,322.083,71.1132,-145.732,1009.8,-14.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T03:00:00Z,1542510000,2018,3,0,322.125,322.125,71.1168,-145.7708,1009.6,-13.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T04:00:28Z,1542513629,2018,4,0,322.167,322.167,71.1202,-145.8132,1009.2,-13.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T04:59:31Z,1542517171,2018,5,0,322.208,322.208,71.124,-145.8568,1009.1,-13.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T06:00:00Z,1542520800,2018,6,0,322.25,322.25,71.128,-145.9022,1009.3,-13.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T07:00:28Z,1542524429,2018,7,0,322.292,322.292,71.132,-145.9488,1008.8,-13.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T07:59:31Z,1542527971,2018,8,0,322.333,322.333,71.1364,-145.9966,1008.8,-13.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T09:00:00Z,1542531600,2018,9,0,322.375,322.375,71.141,-146.0416,1009.0,-13.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T10:00:28Z,1542535229,2018,10,0,322.417,322.417,71.1456,-146.084,1008.8,-13.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T10:59:31Z,1542538771,2018,11,0,322.458,322.458,71.1498,-146.1248,1008.8,-13.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T12:00:00Z,1542542400,2018,12,0,322.5,322.5,71.1532,-146.1668,1008.7,-13.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T13:00:28Z,1542546029,2018,13,0,322.542,322.542,71.1562,-146.2092,1008.7,-13.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T13:59:31Z,1542549571,2018,14,0,322.583,322.583,71.159,-146.2532,1008.6,-13.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T15:00:00Z,1542553200,2018,15,0,322.625,322.625,71.1616,-146.297,1008.8,-13.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T16:00:28Z,1542556829,2018,16,0,322.667,322.667,71.1642,-146.3406,1008.8,-13.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T16:59:31Z,1542560371,2018,17,0,322.708,322.708,71.167,-146.3844,1009.1,-13.1,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T18:00:00Z,1542564000,2018,18,0,322.75,322.75,71.1698,-146.429,1009.1,-12.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T19:00:28Z,1542567629,2018,19,0,322.792,322.792,71.1728,-146.4744,1009.4,-12.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T19:59:31Z,1542571171,2018,20,0,322.833,322.833,71.1764,-146.5182,1009.7,-12.6,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T21:00:00Z,1542574800,2018,21,0,322.875,322.875,71.18,-146.5612,1010.0,-12.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T22:00:28Z,1542578429,2018,22,0,322.917,322.917,71.1834,-146.6002,1010.3,-12.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-18T22:59:31Z,1542581971,2018,23,0,322.958,322.958,71.187,-146.637,1010.4,-12.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T00:00:00Z,1542585600,2018,0,0,323.0,323.0,71.1902,-146.6752,1010.2,-12.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T01:00:28Z,1542589229,2018,1,0,323.042,323.042,71.1934,-146.7152,1010.3,-11.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T01:59:31Z,1542592771,2018,2,0,323.083,323.083,71.197,-146.7568,1010.7,-11.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T03:00:00Z,1542596400,2018,3,0,323.125,323.125,71.2008,-146.8002,1010.2,-11.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T04:00:28Z,1542600029,2018,4,0,323.167,323.167,71.2048,-146.8468,1010.2,-11.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T04:59:31Z,1542603571,2018,5,0,323.208,323.208,71.2088,-146.8956,1010.3,-12.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T06:00:00Z,1542607200,2018,6,0,323.25,323.25,71.2132,-146.9424,1010.6,-12.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T07:00:28Z,1542610829,2018,7,0,323.292,323.292,71.2176,-146.9906,1010.2,-12.3,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T07:59:31Z,1542614371,2018,8,0,323.333,323.333,71.2216,-147.0408,1010.1,-12.6,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T09:00:00Z,1542618000,2018,9,0,323.375,323.375,71.2258,-147.092,1010.3,-12.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T10:00:28Z,1542621629,2018,10,0,323.417,323.417,71.23,-147.14,1010.7,-12.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T10:59:31Z,1542625171,2018,11,0,323.458,323.458,71.234,-147.1864,1010.2,-12.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T12:00:00Z,1542628800,2018,12,0,323.5,323.5,71.2378,-147.2348,1009.6,-12.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T13:00:28Z,1542632429,2018,13,0,323.542,323.542,71.2416,-147.2844,1009.7,-12.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T13:59:31Z,1542635971,2018,14,0,323.583,323.583,71.2454,-147.3334,1009.4,-12.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T15:00:00Z,1542639600,2018,15,0,323.625,323.625,71.249,-147.3854,1008.9,-12.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T16:00:28Z,1542643229,2018,16,0,323.667,323.667,71.2528,-147.4396,1009.1,-12.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T16:59:31Z,1542646771,2018,17,0,323.708,323.708,71.2566,-147.4958,1008.6,-13.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T18:00:00Z,1542650400,2018,18,0,323.75,323.75,71.261,-147.554,1008.3,-13.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T19:00:28Z,1542654029,2018,19,0,323.792,323.792,71.266,-147.611,1008.2,-13.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T19:59:31Z,1542657571,2018,20,0,323.833,323.833,71.2714,-147.6684,1007.9,-12.9,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T21:00:00Z,1542661200,2018,21,0,323.875,323.875,71.2768,-147.7262,1007.2,-12.6,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T22:00:28Z,1542664829,2018,22,0,323.917,323.917,71.2824,-147.7838,1007.1,-12.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-19T22:59:31Z,1542668371,2018,23,0,323.958,323.958,71.288,-147.8396,1007.1,-12.4,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-20T00:00:00Z,1542672000,2018,0,0,324.0,324.0,71.293,-147.8938,1006.6,-12.2,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-20T01:00:28Z,1542675629,2018,1,0,324.042,324.042,71.2978,-147.9486,1006.1,-12.0,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-20T01:59:31Z,1542679171,2018,2,0,324.083,324.083,71.302,-148.0042,1005.7,-11.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-20T03:00:00Z,1542682800,2018,3,0,324.125,324.125,71.3058,-148.0608,1005.6,-11.8,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-20T04:00:28Z,1542686429,2018,4,0,324.167,324.167,71.3096,-148.117,1005.5,-11.7,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-20T04:59:31Z,1542689971,2018,5,0,324.208,324.208,71.314,-148.1756,1004.9,-11.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-20T06:00:00Z,1542693600,2018,6,0,324.25,324.25,71.318,-148.2352,1004.6,-11.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North
2018-11-20T07:00:28Z,1542697229,2018,7,0,324.292,324.292,71.3222,-148.2956,1004.5,-11.5,-999.0,yes,yes,no,300234062887810,IceBall,USIABP-AOML,USIABP,North