iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-05-21T00:00:00Z,1400630400,2014,0,0,141.0,141.0,81.84,-3.3846,1009.3,-3.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T01:00:28Z,1400634029,2014,1,0,141.042,141.0,81.84,-3.3846,1009.4,-3.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T01:59:31Z,1400637571,2014,2,0,141.083,141.0,81.84,-3.3846,1009.4,-3.8,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T03:00:00Z,1400641200,2014,3,0,141.125,141.125,81.8046,-3.303,1009.4,-3.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T04:00:28Z,1400644829,2014,4,0,141.167,141.125,81.8046,-3.303,1009.5,-3.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T04:59:31Z,1400648371,2014,5,0,141.208,141.125,81.8046,-3.303,1009.8,-3.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T06:00:00Z,1400652000,2014,6,0,141.25,141.25,81.773,-3.2318,1010.0,-3.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T07:00:28Z,1400655629,2014,7,0,141.292,141.25,81.773,-3.2318,1010.7,-3.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T07:59:31Z,1400659171,2014,8,0,141.333,141.25,81.773,-3.2318,1011.1,-3.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T09:00:00Z,1400662800,2014,9,0,141.375,141.375,81.746,-3.1808,1011.7,-3.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T10:00:28Z,1400666429,2014,10,0,141.417,141.375,81.746,-3.1808,1012.2,-3.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T10:59:31Z,1400669971,2014,11,0,141.458,141.375,81.746,-3.1808,1012.5,-3.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T12:00:00Z,1400673600,2014,12,0,141.5,141.5,81.722,-3.1464,1012.9,-3.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T13:00:28Z,1400677229,2014,13,0,141.542,141.5,81.722,-3.1464,1013.3,-3.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T13:59:31Z,1400680771,2014,14,0,141.583,141.5,81.722,-3.1464,1013.4,-3.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T15:00:00Z,1400684400,2014,15,0,141.625,141.625,81.6984,-3.0844,1013.6,-3.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T16:00:28Z,1400688029,2014,16,0,141.667,141.625,81.6984,-3.0844,1013.7,-0.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T16:59:31Z,1400691571,2014,17,0,141.708,141.625,81.6984,-3.0844,1013.7,2.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T18:00:00Z,1400695200,2014,18,0,141.75,141.75,81.6794,-3.0172,1013.9,-0.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T19:00:28Z,1400698829,2014,19,0,141.792,141.75,81.6794,-3.0172,1013.9,-0.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T19:59:31Z,1400702371,2014,20,0,141.833,141.75,81.6794,-3.0172,1014.1,-0.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T21:00:00Z,1400706000,2014,21,0,141.875,141.875,81.6612,-2.9552,1014.4,-1.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T22:00:28Z,1400709629,2014,22,0,141.917,141.875,81.6612,-2.9552,1014.9,-1.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-21T22:59:31Z,1400713171,2014,23,0,141.958,141.875,81.6612,-2.9552,1015.3,-1.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T00:00:00Z,1400716800,2014,0,0,142.0,142.0,81.6422,-2.912,1015.5,-2.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T01:00:28Z,1400720429,2014,1,0,142.042,142.0,81.6422,-2.912,1015.7,-1.8,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T01:59:31Z,1400723971,2014,2,0,142.083,142.0,81.6422,-2.912,1016.1,-2.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T03:00:00Z,1400727600,2014,3,0,142.125,142.125,81.625,-2.8554,1016.3,-0.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T04:00:28Z,1400731229,2014,4,0,142.167,142.125,81.625,-2.8554,1016.4,-1.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T04:59:31Z,1400734771,2014,5,0,142.208,142.125,81.625,-2.8554,1016.6,-1.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T06:00:00Z,1400738400,2014,6,0,142.25,142.25,81.6112,-2.795,1016.9,0.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T07:00:28Z,1400742029,2014,7,0,142.292,142.25,81.6112,-2.795,1017.2,2.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T07:59:31Z,1400745571,2014,8,0,142.333,142.25,81.6112,-2.795,1017.6,2.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T09:00:00Z,1400749200,2014,9,0,142.375,142.375,81.5998,-2.7438,1017.9,5.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T10:00:28Z,1400752829,2014,10,0,142.417,142.375,81.5998,-2.7438,1018.3,8.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T10:59:31Z,1400756371,2014,11,0,142.458,142.375,81.5998,-2.7438,1019.0,12.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T12:00:00Z,1400760000,2014,12,0,142.5,142.5,81.587,-2.6992,1019.5,16.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T13:00:28Z,1400763629,2014,13,0,142.542,142.5,81.587,-2.6992,1019.9,19.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T13:59:31Z,1400767171,2014,14,0,142.583,142.5,81.587,-2.6992,1020.4,25.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T15:00:00Z,1400770800,2014,15,0,142.625,142.625,81.5698,-2.6484,1020.5,33.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T16:00:28Z,1400774429,2014,16,0,142.667,142.625,81.5698,-2.6484,1020.9,28.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T16:59:31Z,1400777971,2014,17,0,142.708,142.625,81.5698,-2.6484,1021.4,29.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T18:00:00Z,1400781600,2014,18,0,142.75,142.75,81.5534,-2.613,1021.7,29.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T19:00:28Z,1400785229,2014,19,0,142.792,142.75,81.5534,-2.613,1022.0,22.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T19:59:31Z,1400788771,2014,20,0,142.833,142.75,81.5534,-2.613,1022.6,16.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T21:00:00Z,1400792400,2014,21,0,142.875,142.875,81.5408,-2.5896,1023.0,10.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T22:00:28Z,1400796029,2014,22,0,142.917,142.875,81.5408,-2.5896,1023.2,6.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-22T22:59:31Z,1400799571,2014,23,0,142.958,142.875,81.5408,-2.5896,1023.6,3.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T00:00:00Z,1400803200,2014,0,0,143.0,143.0,81.5304,-2.578,1024.0,2.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T01:00:28Z,1400806829,2014,1,0,143.042,143.0,81.5304,-2.578,1024.2,0.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T01:59:31Z,1400810371,2014,2,0,143.083,143.0,81.5304,-2.578,1024.5,-0.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T03:00:00Z,1400814000,2014,3,0,143.125,143.125,81.5202,-2.5508,1024.5,-1.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T04:00:28Z,1400817629,2014,4,0,143.167,143.125,81.5202,-2.5508,1024.5,-0.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T04:59:31Z,1400821171,2014,5,0,143.208,143.125,81.5202,-2.5508,1024.7,1.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T06:00:00Z,1400824800,2014,6,0,143.25,143.25,81.5118,-2.5166,1025.0,2.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T07:00:28Z,1400828429,2014,7,0,143.292,143.25,81.5118,-2.5166,1025.2,3.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T07:59:31Z,1400831971,2014,8,0,143.333,143.25,81.5118,-2.5166,1025.5,5.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T09:00:00Z,1400835600,2014,9,0,143.375,143.375,81.5068,-2.4878,1025.7,7.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T10:00:28Z,1400839229,2014,10,0,143.417,143.375,81.5068,-2.4878,1026.1,11.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T10:59:31Z,1400842771,2014,11,0,143.458,143.375,81.5068,-2.4878,1026.3,15.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T12:00:00Z,1400846400,2014,12,0,143.5,143.5,81.5034,-2.4654,1026.4,18.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T13:00:28Z,1400850029,2014,13,0,143.542,143.5,81.5034,-2.4654,1026.4,20.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T13:59:31Z,1400853571,2014,14,0,143.583,143.5,81.5034,-2.4654,1026.5,19.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T15:00:00Z,1400857200,2014,15,0,143.625,143.625,81.4992,-2.4546,1026.3,18.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T16:00:28Z,1400860829,2014,16,0,143.667,143.625,81.4992,-2.4546,1026.2,16.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T16:59:31Z,1400864371,2014,17,0,143.708,143.625,81.4992,-2.4546,1026.0,14.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T18:00:00Z,1400868000,2014,18,0,143.75,143.75,81.495,-2.4484,1026.0,11.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T19:00:28Z,1400871629,2014,19,0,143.792,143.75,81.495,-2.4484,1026.0,6.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T19:59:31Z,1400875171,2014,20,0,143.833,143.75,81.495,-2.4484,1026.0,3.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T21:00:00Z,1400878800,2014,21,0,143.875,143.875,81.4936,-2.4402,1026.1,0.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T22:00:28Z,1400882429,2014,22,0,143.917,143.875,81.4936,-2.4402,1026.0,-0.8,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-23T22:59:31Z,1400885971,2014,23,0,143.958,143.875,81.4936,-2.4402,1026.2,-1.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T00:00:00Z,1400889600,2014,0,0,144.0,144.0,81.4934,-2.4334,1026.2,-1.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T01:00:28Z,1400893229,2014,1,0,144.042,144.0,81.4934,-2.4334,1026.1,-2.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T01:59:31Z,1400896771,2014,2,0,144.083,144.0,81.4934,-2.4334,1026.1,-2.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T03:00:00Z,1400900400,2014,3,0,144.125,144.125,81.4908,-2.4168,1026.0,-2.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T04:00:28Z,1400904029,2014,4,0,144.167,144.125,81.4908,-2.4168,1026.0,-2.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T04:59:31Z,1400907571,2014,5,0,144.208,144.125,81.4908,-2.4168,1026.2,-1.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T06:00:00Z,1400911200,2014,6,0,144.25,144.25,81.4854,-2.3964,1026.5,-0.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T07:00:28Z,1400914829,2014,7,0,144.292,144.25,81.4854,-2.3964,1026.8,-0.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T07:59:31Z,1400918371,2014,8,0,144.333,144.25,81.4854,-2.3964,1027.1,0.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T09:00:00Z,1400922000,2014,9,0,144.375,144.375,81.482,-2.3662,1027.6,1.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T10:00:28Z,1400925629,2014,10,0,144.417,144.375,81.482,-2.3662,1027.9,2.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T10:59:31Z,1400929171,2014,11,0,144.458,144.375,81.482,-2.3662,1028.1,2.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T12:00:00Z,1400932800,2014,12,0,144.5,144.5,81.4812,-2.3388,1028.5,2.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T13:00:28Z,1400936429,2014,13,0,144.542,144.5,81.4812,-2.3388,1028.9,3.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T13:59:31Z,1400939971,2014,14,0,144.583,144.5,81.4812,-2.3388,1029.2,3.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T15:00:00Z,1400943600,2014,15,0,144.625,144.625,81.477,-2.31,1029.2,2.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T16:00:28Z,1400947229,2014,16,0,144.667,144.625,81.477,-2.31,1029.5,2.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T16:59:31Z,1400950771,2014,17,0,144.708,144.625,81.477,-2.31,1029.7,1.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T18:00:00Z,1400954400,2014,18,0,144.75,144.75,81.4688,-2.297,1029.8,0.8,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T19:00:28Z,1400958029,2014,19,0,144.792,144.75,81.4688,-2.297,1030.2,0.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T19:59:31Z,1400961571,2014,20,0,144.833,144.75,81.4688,-2.297,1030.5,-0.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T21:00:00Z,1400965200,2014,21,0,144.875,144.875,81.4628,-2.3014,1030.6,-1.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T22:00:28Z,1400968829,2014,22,0,144.917,144.875,81.4628,-2.3014,1030.9,-1.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-24T22:59:31Z,1400972371,2014,23,0,144.958,144.875,81.4628,-2.3014,1031.1,-2.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T00:00:00Z,1400976000,2014,0,0,145.0,145.0,81.4614,-2.2962,1031.4,-2.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T01:00:28Z,1400979629,2014,1,0,145.042,145.0,81.4614,-2.2962,1031.8,-2.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T01:59:31Z,1400983171,2014,2,0,145.083,145.0,81.4614,-2.2962,1031.9,-3.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T03:00:00Z,1400986800,2014,3,0,145.125,145.125,81.4576,-2.2732,1031.9,-3.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T04:00:28Z,1400990429,2014,4,0,145.167,145.125,81.4576,-2.2732,1032.0,-2.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T04:59:31Z,1400993971,2014,5,0,145.208,145.125,81.4576,-2.2732,1032.0,-2.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T06:00:00Z,1400997600,2014,6,0,145.25,145.25,81.4488,-2.239,1032.2,-2.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T07:00:28Z,1401001229,2014,7,0,145.292,145.25,81.4488,-2.239,1032.3,-1.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T07:59:31Z,1401004771,2014,8,0,145.333,145.25,81.4488,-2.239,1032.4,-1.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T09:00:00Z,1401008400,2014,9,0,145.375,145.375,81.4442,-2.194,1032.6,-1.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T10:00:28Z,1401012029,2014,10,0,145.417,145.375,81.4442,-2.194,1032.7,-0.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T10:59:31Z,1401015571,2014,11,0,145.458,145.375,81.4442,-2.194,1032.9,-0.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T12:00:00Z,1401019200,2014,12,0,145.5,145.5,81.4438,-2.1286,1033.0,0.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T13:00:28Z,1401022829,2014,13,0,145.542,145.5,81.4438,-2.1286,1032.9,0.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T13:59:31Z,1401026371,2014,14,0,145.583,145.5,81.4438,-2.1286,1032.7,0.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T15:00:00Z,1401030000,2014,15,0,145.625,145.625,81.4422,-2.0676,1032.5,0.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T16:00:28Z,1401033629,2014,16,0,145.667,145.625,81.4422,-2.0676,1032.4,-0.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T16:59:31Z,1401037171,2014,17,0,145.708,145.625,81.4422,-2.0676,1031.9,-0.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T18:00:00Z,1401040800,2014,18,0,145.75,145.75,81.4348,-2.015,1031.8,-0.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T19:00:28Z,1401044429,2014,19,0,145.792,145.75,81.4348,-2.015,1031.6,-1.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T19:59:31Z,1401047971,2014,20,0,145.833,145.75,81.4348,-2.015,1031.5,-1.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T21:00:00Z,1401051600,2014,21,0,145.875,145.875,81.43,-1.9672,1031.1,-1.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T22:00:28Z,1401055229,2014,22,0,145.917,145.875,81.43,-1.9672,1031.0,-1.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-25T22:59:31Z,1401058771,2014,23,0,145.958,145.875,81.43,-1.9672,1030.7,-1.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T00:00:00Z,1401062400,2014,0,0,146.0,146.0,81.4296,-1.9112,1030.3,-1.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T01:00:28Z,1401066029,2014,1,0,146.042,146.0,81.4296,-1.9112,1030.0,-2.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T01:59:31Z,1401069571,2014,2,0,146.083,146.0,81.4296,-1.9112,1029.6,-2.8,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T03:00:00Z,1401073200,2014,3,0,146.125,146.125,81.4352,-1.8502,1029.4,-2.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T04:00:28Z,1401076829,2014,4,0,146.167,146.125,81.4352,-1.8502,1028.7,-1.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T04:59:31Z,1401080371,2014,5,0,146.208,146.125,81.4352,-1.8502,1027.7,-1.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T06:00:00Z,1401084000,2014,6,0,146.25,146.25,81.4306,-1.805,1027.1,0.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T07:00:28Z,1401087629,2014,7,0,146.292,146.25,81.4306,-1.805,1026.7,1.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T07:59:31Z,1401091171,2014,8,0,146.333,146.25,81.4306,-1.805,1026.2,1.8,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T09:00:00Z,1401094800,2014,9,0,146.375,146.375,81.4284,-1.7606,1025.9,4.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T10:00:28Z,1401098429,2014,10,0,146.417,146.375,81.4284,-1.7606,1025.8,5.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T10:59:31Z,1401101971,2014,11,0,146.458,146.375,81.4284,-1.7606,1025.3,4.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T12:00:00Z,1401105600,2014,12,0,146.5,146.5,81.4362,-1.676,1025.0,4.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T13:00:28Z,1401109229,2014,13,0,146.542,146.5,81.4362,-1.676,1024.5,5.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T13:59:31Z,1401112771,2014,14,0,146.583,146.5,81.4362,-1.676,1023.9,5.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T15:00:00Z,1401116400,2014,15,0,146.625,146.625,81.4424,-1.5776,1023.2,5.8,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T16:00:28Z,1401120029,2014,16,0,146.667,146.625,81.4424,-1.5776,1022.5,4.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T16:59:31Z,1401123571,2014,17,0,146.708,146.625,81.4424,-1.5776,1021.7,3.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T18:00:00Z,1401127200,2014,18,0,146.75,146.75,81.4404,-1.472,1021.1,3.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T19:00:28Z,1401130829,2014,19,0,146.792,146.75,81.4404,-1.472,1020.7,3.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T19:59:31Z,1401134371,2014,20,0,146.833,146.75,81.4404,-1.472,1020.2,2.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T21:00:00Z,1401138000,2014,21,0,146.875,146.875,81.442,-1.3978,1019.8,3.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T22:00:28Z,1401141629,2014,22,0,146.917,146.875,81.442,-1.3978,1019.3,2.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-26T22:59:31Z,1401145171,2014,23,0,146.958,146.875,81.442,-1.3978,1019.1,2.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T00:00:00Z,1401148800,2014,0,0,147.0,147.0,81.4512,-1.3146,1018.6,1.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T01:00:28Z,1401152429,2014,1,0,147.042,147.0,81.4512,-1.3146,1018.3,1.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T01:59:31Z,1401155971,2014,2,0,147.083,147.0,81.4512,-1.3146,1017.9,1.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T03:00:00Z,1401159600,2014,3,0,147.125,147.125,81.4612,-1.2094,1017.5,1.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T04:00:28Z,1401163229,2014,4,0,147.167,147.125,81.4612,-1.2094,1017.1,1.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T04:59:31Z,1401166771,2014,5,0,147.208,147.125,81.4612,-1.2094,1016.8,1.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T06:00:00Z,1401170400,2014,6,0,147.25,147.25,81.4632,-1.1202,1016.5,2.0,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T07:00:28Z,1401174029,2014,7,0,147.292,147.25,81.4632,-1.1202,1016.5,3.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T07:59:31Z,1401177571,2014,8,0,147.333,147.25,81.4632,-1.1202,1016.3,5.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T09:00:00Z,1401181200,2014,9,0,147.375,147.375,81.4572,-1.0484,1016.4,4.8,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T10:00:28Z,1401184829,2014,10,0,147.417,147.375,81.4572,-1.0484,1016.3,5.1,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T10:59:31Z,1401188371,2014,11,0,147.458,147.375,81.4572,-1.0484,1016.3,5.8,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T12:00:00Z,1401192000,2014,12,0,147.5,147.5,81.454,-0.954,1015.9,6.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T13:00:28Z,1401195629,2014,13,0,147.542,147.5,81.454,-0.954,1015.8,9.4,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T13:59:31Z,1401199171,2014,14,0,147.583,147.5,81.454,-0.954,1015.9,6.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T15:00:00Z,1401202800,2014,15,0,147.625,147.625,81.453,-0.8988,1016.2,6.5,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T16:00:28Z,1401206429,2014,16,0,147.667,147.625,81.453,-0.8988,1016.9,6.2,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T16:59:31Z,1401209971,2014,17,0,147.708,147.625,81.453,-0.8988,1017.3,4.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T18:00:00Z,1401213600,2014,18,0,147.75,147.75,81.4352,-0.874,1018.3,3.9,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T19:00:28Z,1401217229,2014,19,0,147.792,147.75,81.4352,-0.874,1019.2,1.7,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T19:59:31Z,1401220771,2014,20,0,147.833,147.75,81.4352,-0.874,1020.3,0.3,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North
2014-05-27T21:00:00Z,1401224400,2014,21,0,147.875,147.875,81.412,-0.8782,1021.2,-0.6,-999.0,yes,yes,no,300234011884900,SVP,unknown,unknown,North