iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-01-01T00:00:00Z,1293840000,2011,0,0,1.0,1.0,-90.0,-180.0,1002.5,-60.0,-60.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-12T00:00:00Z,1302566400,2011,0,0,102.0,102.0,87.99606,-178.10154,1016.3,-19.6,-26.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-12T03:00:00Z,1302577200,2011,3,0,102.125,102.125,88.00164,-177.86484,1015.8,-19.8,-26.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-12T06:00:00Z,1302588000,2011,6,0,102.25,102.25,88.00776,-177.66558,1014.2,-20.2,-26.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-12T09:00:00Z,1302598800,2011,9,0,102.375,102.375,88.01514,-177.50124,1012.0,-20.5,-26.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-12T12:00:00Z,1302609600,2011,12,0,102.5,102.5,88.0245,-177.3594,1009.9,-20.7,-26.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-12T15:00:00Z,1302620400,2011,15,0,102.625,102.625,88.03422,-177.17868,1007.5,-20.6,-24.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-12T18:00:00Z,1302631200,2011,18,0,102.75,102.75,88.04412,-176.99202,1006.2,-19.8,-23.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-12T21:00:00Z,1302642000,2011,21,0,102.875,102.875,88.05294,-176.85216,1005.8,-19.0,-22.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-13T00:00:00Z,1302652800,2011,0,0,103.0,103.0,88.06122,-176.68152,1005.8,-18.5,-20.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-13T03:00:00Z,1302663600,2011,3,0,103.125,103.125,88.06824,-176.46678,1006.5,-18.2,-21.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-13T06:00:00Z,1302674400,2011,6,0,103.25,103.25,88.07328,-176.3451,1007.1,-18.2,-22.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-13T09:00:00Z,1302685200,2011,9,0,103.375,103.375,88.07868,-176.2092,1008.5,-18.8,-23.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-13T12:00:00Z,1302696000,2011,12,0,103.5,103.5,88.08408,-176.09886,1009.8,-19.5,-25.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-13T15:00:00Z,1302706800,2011,15,0,103.625,103.625,88.0893,-175.9563,1010.6,-19.9,-26.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-13T18:00:00Z,1302717600,2011,18,0,103.75,103.75,88.09506,-175.85154,1010.7,-19.7,-26.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-13T21:00:00Z,1302728400,2011,21,0,103.875,103.875,88.10208,-175.78044,1011.1,-19.8,-24.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-14T00:00:00Z,1302739200,2011,0,0,104.0,104.0,88.11054,-175.63158,1011.1,-19.6,-24.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-14T03:00:00Z,1302750000,2011,3,0,104.125,104.125,88.11918,-175.46688,1010.9,-19.2,-22.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-14T06:00:00Z,1302760800,2011,6,0,104.25,104.25,88.12836,-175.37274,1010.5,-18.9,-22.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-14T09:00:00Z,1302771600,2011,9,0,104.375,104.375,88.13808,-175.3218,1010.3,-18.7,-22.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-14T12:00:00Z,1302782400,2011,12,0,104.5,104.5,88.14726,-175.28598,1009.7,-18.9,-23.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-14T15:00:00Z,1302793200,2011,15,0,104.625,104.625,88.15554,-175.293,1008.2,-19.2,-23.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-14T18:00:00Z,1302804000,2011,18,0,104.75,104.75,88.16436,-175.32702,1006.3,-18.3,-19.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-14T21:00:00Z,1302814800,2011,21,0,104.875,104.875,88.173,-175.36266,1005.0,-17.5,-19.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-15T00:00:00Z,1302825600,2011,0,0,105.0,105.0,88.17984,-175.39578,1004.0,-16.9,-18.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-15T03:00:00Z,1302836400,2011,3,0,105.125,105.125,88.18416,-175.45122,1003.5,-16.9,-18.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-15T06:00:00Z,1302847200,2011,6,0,105.25,105.25,88.18704,-175.49964,1003.4,-16.5,-17.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-15T09:00:00Z,1302858000,2011,9,0,105.375,105.375,88.18956,-175.52376,1004.2,-16.1,-17.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-15T12:00:00Z,1302868800,2011,12,0,105.5,105.5,88.19154,-175.5117,1005.0,-15.8,-17.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-15T15:00:00Z,1302879600,2011,15,0,105.625,105.625,88.19172,-175.49658,1006.0,-15.6,-17.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-15T18:00:00Z,1302890400,2011,18,0,105.75,105.75,88.19208,-175.49262,1007.0,-15.6,-17.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-15T21:00:00Z,1302901200,2011,21,0,105.875,105.875,88.19334,-175.46976,1008.6,-15.4,-17.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-16T00:00:00Z,1302912000,2011,0,0,106.0,106.0,88.19334,-175.46796,1009.6,-15.4,-18.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-16T03:00:00Z,1302922800,2011,3,0,106.125,106.125,88.19316,-175.4568,1010.6,-15.9,-20.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-16T06:00:00Z,1302933600,2011,6,0,106.25,106.25,88.19352,-175.42782,1011.4,-16.1,-19.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-16T09:00:00Z,1302944400,2011,9,0,106.375,106.375,88.19658,-175.3515,1011.9,-16.4,-21.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-16T12:00:00Z,1302955200,2011,12,0,106.5,106.5,88.2,-175.30704,1012.2,-17.1,-23.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-16T15:00:00Z,1302966000,2011,15,0,106.625,106.625,88.20306,-175.29804,1011.8,-17.6,-23.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-16T18:00:00Z,1302976800,2011,18,0,106.75,106.75,88.20558,-175.29966,1011.6,-17.4,-22.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-16T21:00:00Z,1302987600,2011,21,0,106.875,106.875,88.20828,-175.29858,1011.0,-17.1,-21.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-17T00:00:00Z,1302998400,2011,0,0,107.0,107.0,88.21098,-175.29804,1010.2,-16.8,-21.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-17T03:00:00Z,1303009200,2011,3,0,107.125,107.125,88.21224,-175.31226,1009.9,-16.7,-22.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-17T06:00:00Z,1303020000,2011,6,0,107.25,107.25,88.21242,-175.31352,1009.3,-16.9,-23.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-17T09:00:00Z,1303030800,2011,9,0,107.375,107.375,88.2126,-175.31244,1009.2,-17.3,-23.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-17T12:00:00Z,1303041600,2011,12,0,107.5,107.5,88.21242,-175.30938,1009.1,-17.6,-23.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-17T15:00:00Z,1303052400,2011,15,0,107.625,107.625,88.21242,-175.30758,1008.9,-17.5,-23.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-17T18:00:00Z,1303063200,2011,18,0,107.75,107.75,88.21224,-175.30218,1008.1,-17.3,-23.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-17T21:00:00Z,1303074000,2011,21,0,107.875,107.875,88.21242,-175.29084,1007.2,-17.1,-22.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-18T00:00:00Z,1303084800,2011,0,0,108.0,108.0,88.21332,-175.23072,1006.4,-16.9,-21.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-18T03:00:00Z,1303095600,2011,3,0,108.125,108.125,88.21332,-175.21596,1005.2,-16.5,-21.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-18T06:00:00Z,1303106400,2011,6,0,108.25,108.25,88.21314,-175.21272,1004.4,-16.3,-21.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-18T09:00:00Z,1303117200,2011,9,0,108.375,108.375,88.21332,-175.2021,1004.2,-16.5,-23.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-18T12:00:00Z,1303128000,2011,12,0,108.5,108.5,88.21332,-175.17294,1004.4,-16.4,-23.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-18T15:00:00Z,1303138800,2011,15,0,108.625,108.625,88.21296,-175.1616,1004.6,-16.3,-23.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-18T18:00:00Z,1303149600,2011,18,0,108.75,108.75,88.21242,-175.1625,1005.1,-16.5,-24.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-18T21:00:00Z,1303160400,2011,21,0,108.875,108.875,88.21206,-175.14216,1006.1,-16.7,-23.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-19T00:00:00Z,1303171200,2011,0,0,109.0,109.0,88.21134,-175.11354,1007.6,-16.9,-23.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-19T03:00:00Z,1303182000,2011,3,0,109.125,109.125,88.20954,-175.10094,1009.1,-17.1,-23.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-19T06:00:00Z,1303192800,2011,6,0,109.25,109.25,88.20756,-175.11048,1010.6,-17.4,-23.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-19T09:00:00Z,1303203600,2011,9,0,109.375,109.375,88.20702,-175.10526,1012.0,-17.6,-23.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-19T12:00:00Z,1303214400,2011,12,0,109.5,109.5,88.20684,-175.06368,1013.5,-17.7,-23.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-19T15:00:00Z,1303225200,2011,15,0,109.625,109.625,88.20576,-175.01706,1014.6,-17.7,-23.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-19T18:00:00Z,1303236000,2011,18,0,109.75,109.75,88.20486,-174.99852,1015.8,-17.5,-23.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-19T21:00:00Z,1303246800,2011,21,0,109.875,109.875,88.20558,-174.9906,1017.0,-17.2,-23.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-20T00:00:00Z,1303257600,2011,0,0,110.0,110.0,88.20594,-174.98106,1018.0,-16.6,-23.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-20T03:00:00Z,1303268400,2011,3,0,110.125,110.125,88.20612,-174.97296,1019.6,-16.1,-22.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-20T06:00:00Z,1303279200,2011,6,0,110.25,110.25,88.2063,-174.97404,1020.2,-15.7,-20.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-20T09:00:00Z,1303290000,2011,9,0,110.375,110.375,88.2072,-174.97422,1021.5,-15.7,-20.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-20T12:00:00Z,1303300800,2011,12,0,110.5,110.5,88.20882,-174.96432,1022.4,-15.8,-22.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-20T15:00:00Z,1303311600,2011,15,0,110.625,110.625,88.21008,-174.94776,1022.9,-16.0,-23.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-20T18:00:00Z,1303322400,2011,18,0,110.75,110.75,88.21116,-174.94038,1022.7,-16.5,-23.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-20T21:00:00Z,1303333200,2011,21,0,110.875,110.875,88.21296,-174.9276,1022.5,-16.8,-23.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-21T00:00:00Z,1303344000,2011,0,0,111.0,111.0,88.21548,-174.9051,1021.8,-16.7,-22.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-21T03:00:00Z,1303354800,2011,3,0,111.125,111.125,88.21764,-174.8808,1020.2,-16.5,-21.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-21T06:00:00Z,1303365600,2011,6,0,111.25,111.25,88.21926,-174.87612,1018.8,-16.3,-18.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-21T09:00:00Z,1303376400,2011,9,0,111.375,111.375,88.22232,-174.85722,1017.7,-15.5,-17.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-21T12:00:00Z,1303387200,2011,12,0,111.5,111.5,88.22664,-174.79782,1016.7,-14.9,-16.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-21T15:00:00Z,1303398000,2011,15,0,111.625,111.625,88.23024,-174.78288,1015.7,-14.6,-14.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-21T18:00:00Z,1303408800,2011,18,0,111.75,111.75,88.23384,-174.81294,1014.6,-13.9,-15.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-21T21:00:00Z,1303419600,2011,21,0,111.875,111.875,88.23762,-174.8376,1014.2,-13.6,-14.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-22T00:00:00Z,1303430400,2011,0,0,112.0,112.0,88.24104,-174.82266,1013.7,-13.3,-14.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-22T03:00:00Z,1303441200,2011,3,0,112.125,112.125,88.24374,-174.80502,1013.4,-13.1,-15.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-22T06:00:00Z,1303452000,2011,6,0,112.25,112.25,88.24518,-174.81906,1013.2,-13.2,-14.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-22T09:00:00Z,1303462800,2011,9,0,112.375,112.375,88.24572,-174.82158,1013.4,-12.8,-12.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-22T12:00:00Z,1303473600,2011,12,0,112.5,112.5,88.2468,-174.80538,1013.8,-12.5,-12.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-22T15:00:00Z,1303484400,2011,15,0,112.625,112.625,88.24716,-174.8052,1013.8,-12.3,-14.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-22T18:00:00Z,1303495200,2011,18,0,112.75,112.75,88.24716,-174.80484,1013.6,-12.5,-18.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-22T21:00:00Z,1303506000,2011,21,0,112.875,112.875,88.24716,-174.8052,1013.1,-12.6,-14.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-23T00:00:00Z,1303516800,2011,0,0,113.0,113.0,88.24734,-174.8061,1012.1,-12.6,-15.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-23T03:00:00Z,1303527600,2011,3,0,113.125,113.125,88.24788,-174.81348,1010.2,-12.6,-13.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-23T06:00:00Z,1303538400,2011,6,0,113.25,113.25,88.2495,-174.84354,1008.1,-12.2,-11.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-23T09:00:00Z,1303549200,2011,9,0,113.375,113.375,88.25058,-174.87468,1006.1,-11.8,-9.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-23T12:00:00Z,1303560000,2011,12,0,113.5,113.5,88.2504,-174.88908,1004.5,-11.4,-7.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-23T15:00:00Z,1303570800,2011,15,0,113.625,113.625,88.24788,-174.88026,1002.5,-11.0,-6.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-23T18:00:00Z,1303581600,2011,18,0,113.75,113.75,88.2432,-174.86352,1001.5,-10.5,-5.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-23T21:00:00Z,1303592400,2011,21,0,113.875,113.875,88.23762,-174.86172,1001.7,-10.2,-6.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-24T00:00:00Z,1303603200,2011,0,0,114.0,114.0,88.23024,-174.8574,1002.4,-10.4,-9.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-24T03:00:00Z,1303614000,2011,3,0,114.125,114.125,88.2225,-174.82806,1003.2,-10.5,-9.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-24T06:00:00Z,1303624800,2011,6,0,114.25,114.25,88.21422,-174.79062,1002.8,-10.4,-8.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-24T09:00:00Z,1303635600,2011,9,0,114.375,114.375,88.20684,-174.76524,1001.5,-10.4,-8.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-24T12:00:00Z,1303646400,2011,12,0,114.5,114.5,88.19946,-174.70998,998.9,-10.5,-6.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-24T15:00:00Z,1303657200,2011,15,0,114.625,114.625,88.18902,-174.58488,995.6,-10.2,-3.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-24T18:00:00Z,1303668000,2011,18,0,114.75,114.75,88.17552,-174.44142,993.3,-9.9,-3.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-24T21:00:00Z,1303678800,2011,21,0,114.875,114.875,88.16166,-174.33918,991.8,-9.6,-4.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-25T00:00:00Z,1303689600,2011,0,0,115.0,115.0,88.15104,-174.2751,990.9,-9.4,-3.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-25T03:00:00Z,1303700400,2011,3,0,115.125,115.125,88.14294,-174.26646,991.4,-9.6,-4.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-25T06:00:00Z,1303711200,2011,6,0,115.25,115.25,88.1406,-174.6873,996.5,-9.9,-14.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-25T09:00:00Z,1303722000,2011,9,0,115.375,115.375,88.14168,-175.45806,1002.2,-11.4,-18.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-25T12:00:00Z,1303732800,2011,12,0,115.5,115.5,88.1469,-176.20326,1007.3,-12.4,-19.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-25T15:00:00Z,1303743600,2011,15,0,115.625,115.625,88.15266,-176.68872,1011.7,-12.8,-19.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-25T18:00:00Z,1303754400,2011,18,0,115.75,115.75,88.15716,-177.04062,1016.2,-12.9,-18.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-25T21:00:00Z,1303765200,2011,21,0,115.875,115.875,88.16202,-177.29838,1020.4,-12.6,-18.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-26T00:00:00Z,1303776000,2011,0,0,116.0,116.0,88.1667,-177.4368,1023.2,-12.4,-18.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-26T03:00:00Z,1303786800,2011,3,0,116.125,116.125,88.17156,-177.4881,1025.2,-12.3,-18.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-26T06:00:00Z,1303797600,2011,6,0,116.25,116.25,88.17264,-177.38316,1026.3,-12.1,-17.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-26T09:00:00Z,1303808400,2011,9,0,116.375,116.375,88.17264,-177.21414,1026.8,-12.1,-17.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-26T12:00:00Z,1303819200,2011,12,0,116.5,116.5,88.17318,-176.8977,1026.3,-12.3,-16.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-26T15:00:00Z,1303830000,2011,15,0,116.625,116.625,88.17336,-176.39262,1024.8,-12.4,-15.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-26T18:00:00Z,1303840800,2011,18,0,116.75,116.75,88.1703,-175.84416,1022.5,-12.5,-15.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-26T21:00:00Z,1303851600,2011,21,0,116.875,116.875,88.16472,-175.36266,1021.5,-12.2,-14.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-27T00:00:00Z,1303862400,2011,0,0,117.0,117.0,88.15824,-174.9159,1020.1,-11.7,-12.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-27T03:00:00Z,1303873200,2011,3,0,117.125,117.125,88.14924,-174.45528,1019.5,-11.3,-11.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-27T06:00:00Z,1303884000,2011,6,0,117.25,117.25,88.13682,-174.07296,1019.6,-10.8,-9.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-27T09:00:00Z,1303894800,2011,9,0,117.375,117.375,88.1244,-173.8242,1020.1,-10.4,-7.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-27T12:00:00Z,1303905600,2011,12,0,117.5,117.5,88.11468,-173.7234,1020.4,-9.9,-5.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-27T15:00:00Z,1303916400,2011,15,0,117.625,117.625,88.10694,-173.55564,1020.9,-9.6,-5.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-27T18:00:00Z,1303927200,2011,18,0,117.75,117.75,88.0983,-173.3526,1020.6,-9.4,-5.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-27T21:00:00Z,1303938000,2011,21,0,117.875,117.875,88.08966,-173.15892,1020.6,-9.2,-5.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-28T00:00:00Z,1303948800,2011,0,0,118.0,118.0,88.08264,-172.97514,1020.6,-9.1,-6.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-28T03:00:00Z,1303959600,2011,3,0,118.125,118.125,88.07634,-172.74492,1020.4,-9.1,-6.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-28T06:00:00Z,1303970400,2011,6,0,118.25,118.25,88.06788,-172.4985,1020.3,-9.0,-5.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-28T09:00:00Z,1303981200,2011,9,0,118.375,118.375,88.05834,-172.31112,1021.0,-9.0,-6.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-28T12:00:00Z,1303992000,2011,12,0,118.5,118.5,88.0497,-172.21896,1021.8,-9.1,-7.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-28T15:00:00Z,1304002800,2011,15,0,118.625,118.625,88.04268,-172.08342,1022.3,-9.1,-7.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-28T18:00:00Z,1304013600,2011,18,0,118.75,118.75,88.03512,-171.9369,1021.7,-9.0,-5.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-28T21:00:00Z,1304024400,2011,21,0,118.875,118.875,88.02792,-171.78696,1021.6,-8.8,-5.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-29T00:00:00Z,1304035200,2011,0,0,119.0,119.0,88.0218,-171.66996,1021.3,-8.6,-5.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-29T03:00:00Z,1304046000,2011,3,0,119.125,119.125,88.01604,-171.5274,1021.1,-8.7,-5.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-29T06:00:00Z,1304056800,2011,6,0,119.25,119.25,88.00956,-171.35226,1020.5,-8.7,-6.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-29T09:00:00Z,1304067600,2011,9,0,119.375,119.375,88.00362,-171.21762,1020.1,-8.8,-6.6,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-29T12:00:00Z,1304078400,2011,12,0,119.5,119.5,87.99894,-171.13194,1019.9,-8.8,-5.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-29T15:00:00Z,1304089200,2011,15,0,119.625,119.625,87.99444,-171.07578,1019.7,-8.7,-5.0,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-29T18:00:00Z,1304100000,2011,18,0,119.75,119.75,87.98814,-171.01926,1019.4,-8.7,-3.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-29T21:00:00Z,1304110800,2011,21,0,119.875,119.875,87.98058,-170.99712,1020.0,-8.5,-4.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-30T00:00:00Z,1304121600,2011,0,0,120.0,120.0,87.97338,-170.98578,1019.2,-8.4,-3.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-30T03:00:00Z,1304132400,2011,3,0,120.125,120.125,87.96564,-170.97786,1019.1,-8.3,-4.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-30T06:00:00Z,1304143200,2011,6,0,120.25,120.25,87.95718,-170.9559,1018.4,-8.3,-4.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-30T09:00:00Z,1304154000,2011,9,0,120.375,120.375,87.94782,-170.93232,1017.9,-8.3,-4.5,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-30T12:00:00Z,1304164800,2011,12,0,120.5,120.5,87.93882,-170.91522,1017.5,-8.3,-7.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-30T15:00:00Z,1304175600,2011,15,0,120.625,120.625,87.93,-170.90298,1015.8,-8.4,-5.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-30T18:00:00Z,1304186400,2011,18,0,120.75,120.75,87.91974,-170.89092,1014.0,-8.3,-7.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-04-30T21:00:00Z,1304197200,2011,21,0,120.875,120.875,87.90822,-170.86176,1013.3,-8.3,-8.2,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-01T00:00:00Z,1304208000,2011,0,0,121.0,121.0,87.89544,-170.85654,1012.9,-8.4,-7.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-01T03:00:00Z,1304218800,2011,3,0,121.125,121.125,87.88086,-170.85024,1012.0,-8.4,-6.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-01T06:00:00Z,1304229600,2011,6,0,121.25,121.25,87.86592,-170.81064,1010.0,-8.1,-7.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-01T09:00:00Z,1304240400,2011,9,0,121.375,121.375,87.85062,-170.74836,1008.5,-8.0,-6.8,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-01T12:00:00Z,1304251200,2011,12,0,121.5,121.5,87.83532,-170.76438,1006.5,-8.0,-5.9,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-01T15:00:00Z,1304262000,2011,15,0,121.625,121.625,87.82218,-170.86248,1005.6,-7.7,-7.4,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-01T18:00:00Z,1304272800,2011,18,0,121.75,121.75,87.81012,-171.06012,1007.4,-8.3,-11.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-01T21:00:00Z,1304283600,2011,21,0,121.875,121.875,87.80184,-171.3996,1009.8,-8.8,-13.1,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-02T00:00:00Z,1304294400,2011,0,0,122.0,122.0,87.79914,-171.83754,1011.7,-9.1,-13.7,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North
2011-05-02T03:00:00Z,1304305200,2011,3,0,122.125,122.125,87.7995,-172.2051,1013.1,-9.3,-14.3,yes,yes,yes,300234010420120,PAWS,unknown,NPEO,North