iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-10-26T19:00:28Z,1477508429,2016,19,0,300.792,300.792,80.0676,-164.553,1008.6,-999.00,-9.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-26T19:59:31Z,1477511971,2016,20,0,300.833,300.833,80.069,-164.6118,1008.7,-999.00,-9.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-26T21:00:00Z,1477515600,2016,21,0,300.875,300.875,80.0704,-164.6728,1008.2,-999.00,-9.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-26T22:00:28Z,1477519229,2016,22,0,300.917,300.917,80.0726,-164.7328,1007.9,-999.00,-9.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-26T22:59:31Z,1477522771,2016,23,0,300.958,300.958,80.0754,-164.79,1008.2,-999.00,-9.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T00:00:00Z,1477526400,2016,0,0,301.0,301.0,80.0788,-164.838,1007.7,-999.00,-9.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T01:00:28Z,1477530029,2016,1,0,301.042,301.042,80.0822,-164.8816,1007.3,-999.00,-8.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T01:59:31Z,1477533571,2016,2,0,301.083,301.083,80.085,-164.9244,1006.8,-999.00,-9.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T03:00:00Z,1477537200,2016,3,0,301.125,301.125,80.0874,-164.9684,1006.4,-999.00,-9.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T04:00:28Z,1477540829,2016,4,0,301.167,301.167,80.0898,-165.0144,1007.1,-999.00,-9.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T04:59:31Z,1477544371,2016,5,0,301.208,301.208,80.0918,-165.0596,1006.9,-999.00,-10.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T06:00:00Z,1477548000,2016,6,0,301.25,301.25,80.093,-165.1034,1006.6,-999.00,-10.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T07:00:28Z,1477551629,2016,7,0,301.292,301.292,80.0936,-165.1482,1006.8,-999.00,-10.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T07:59:31Z,1477555171,2016,8,0,301.333,301.333,80.0942,-165.195,1006.9,-999.00,-10.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T09:00:00Z,1477558800,2016,9,0,301.375,301.375,80.0948,-165.2404,1007.2,-999.00,-10.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T10:00:28Z,1477562429,2016,10,0,301.417,301.417,80.096,-165.2828,1007.8,-999.00,-9.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T10:59:31Z,1477565971,2016,11,0,301.458,301.458,80.0972,-165.324,1008.3,-999.00,-9.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T12:00:00Z,1477569600,2016,12,0,301.5,301.5,80.0984,-165.3642,1008.9,-999.00,-9.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T13:00:28Z,1477573229,2016,13,0,301.542,301.542,80.0998,-165.4006,1009.1,-999.00,-9.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T13:59:31Z,1477576771,2016,14,0,301.583,301.583,80.1012,-165.4346,1009.2,-999.00,-9.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T15:00:00Z,1477580400,2016,15,0,301.625,301.625,80.1022,-165.4674,1010.4,-999.00,-8.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T16:00:28Z,1477584029,2016,16,0,301.667,301.667,80.103,-165.499,1010.6,-999.00,-8.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T16:59:31Z,1477587571,2016,17,0,301.708,301.708,80.1036,-165.5302,1010.8,-999.00,-8.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T18:00:00Z,1477591200,2016,18,0,301.75,301.75,80.1044,-165.5636,1011.2,-999.00,-8.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T19:00:28Z,1477594829,2016,19,0,301.792,301.792,80.1052,-165.5972,1012.1,-999.00,-8.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T19:59:31Z,1477598371,2016,20,0,301.833,301.833,80.1066,-165.6298,1012.8,-999.00,-7.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T21:00:00Z,1477602000,2016,21,0,301.875,301.875,80.1086,-165.662,1013.3,-999.00,-7.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T22:00:28Z,1477605629,2016,22,0,301.917,301.917,80.1112,-165.6944,1013.8,-999.00,-7.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-27T22:59:31Z,1477609171,2016,23,0,301.958,301.958,80.1144,-165.728,1014.5,-999.00,-7.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T00:00:00Z,1477612800,2016,0,0,302.0,302.0,80.1176,-165.7632,1014.8,-999.00,-7.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T01:00:28Z,1477616429,2016,1,0,302.042,302.042,80.1212,-165.7996,1014.9,-999.00,-7.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T01:59:31Z,1477619971,2016,2,0,302.083,302.083,80.1246,-165.8372,1015.6,-999.00,-7.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T03:00:00Z,1477623600,2016,3,0,302.125,302.125,80.1276,-165.8736,1016.1,-999.00,-7.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T04:00:28Z,1477627229,2016,4,0,302.167,302.167,80.1304,-165.9098,1016.4,-999.00,-7.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T04:59:31Z,1477630771,2016,5,0,302.208,302.208,80.133,-165.9482,1016.9,-999.00,-7.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T06:00:00Z,1477634400,2016,6,0,302.25,302.25,80.1356,-165.9886,1017.3,-999.00,-7.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T07:00:28Z,1477638029,2016,7,0,302.292,302.292,80.1386,-166.0302,1017.8,-999.00,-8.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T07:59:31Z,1477641571,2016,8,0,302.333,302.333,80.142,-166.0718,1018.8,-999.00,-8.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T09:00:00Z,1477645200,2016,9,0,302.375,302.375,80.1458,-166.111,1019.3,-999.00,-8.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T10:00:28Z,1477648829,2016,10,0,302.417,302.417,80.1498,-166.1478,1019.4,-999.00,-8.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T10:59:31Z,1477652371,2016,11,0,302.458,302.458,80.1544,-166.1832,1019.8,-999.00,-8.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T12:00:00Z,1477656000,2016,12,0,302.5,302.5,80.1594,-166.2196,1020.1,-999.00,-9.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T13:00:28Z,1477659629,2016,13,0,302.542,302.542,80.164,-166.2574,1020.3,-999.00,-10.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T13:59:31Z,1477663171,2016,14,0,302.583,302.583,80.169,-166.2964,1020.5,-999.00,-10.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T15:00:00Z,1477666800,2016,15,0,302.625,302.625,80.174,-166.3362,1021.0,-999.00,-10.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T16:00:28Z,1477670429,2016,16,0,302.667,302.667,80.179,-166.3774,1021.3,-999.00,-10.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T16:59:31Z,1477673971,2016,17,0,302.708,302.708,80.1842,-166.4218,1021.5,-999.00,-11.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T18:00:00Z,1477677600,2016,18,0,302.75,302.75,80.1896,-166.4684,1022.1,-999.00,-11.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T19:00:28Z,1477681229,2016,19,0,302.792,302.792,80.1952,-166.5158,1022.3,-999.00,-12.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T19:59:31Z,1477684771,2016,20,0,302.833,302.833,80.2014,-166.5626,1022.6,-999.00,-12.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T21:00:00Z,1477688400,2016,21,0,302.875,302.875,80.208,-166.6088,1022.8,-999.00,-12.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T22:00:28Z,1477692029,2016,22,0,302.917,302.917,80.2152,-166.654,1023.0,-999.00,-12.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-28T22:59:31Z,1477695571,2016,23,0,302.958,302.958,80.2226,-166.7008,1023.3,-999.00,-12.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T00:00:00Z,1477699200,2016,0,0,303.0,303.0,80.2296,-166.747,1023.5,-999.00,-12.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T01:00:28Z,1477702829,2016,1,0,303.042,303.042,80.2362,-166.7932,1023.4,-999.00,-13.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T01:59:31Z,1477706371,2016,2,0,303.083,303.083,80.2418,-166.8402,1023.4,-999.00,-13.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T03:00:00Z,1477710000,2016,3,0,303.125,303.125,80.2468,-166.8898,1023.2,-999.00,-14.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T04:00:28Z,1477713629,2016,4,0,303.167,303.167,80.2516,-166.9404,1023.4,-999.00,-14.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T04:59:31Z,1477717171,2016,5,0,303.208,303.208,80.2566,-166.99,1023.5,-999.00,-14.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T06:00:00Z,1477720800,2016,6,0,303.25,303.25,80.2616,-167.0382,1023.7,-999.00,-14.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T07:00:28Z,1477724429,2016,7,0,303.292,303.292,80.2668,-167.0848,1023.5,-999.00,-14.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T07:59:31Z,1477727971,2016,8,0,303.333,303.333,80.272,-167.1298,1024.0,-999.00,-14.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T09:00:00Z,1477731600,2016,9,0,303.375,303.375,80.2774,-167.1744,1024.2,-999.00,-14.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T10:00:28Z,1477735229,2016,10,0,303.417,303.417,80.2832,-167.219,1024.1,-999.00,-14.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T10:59:31Z,1477738771,2016,11,0,303.458,303.458,80.2886,-167.2656,1024.2,-999.00,-14.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T12:00:00Z,1477742400,2016,12,0,303.5,303.5,80.294,-167.3132,1024.5,-999.00,-14.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T13:00:28Z,1477746029,2016,13,0,303.542,303.542,80.2998,-167.3624,1024.3,-999.00,-14.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T13:59:31Z,1477749571,2016,14,0,303.583,303.583,80.3052,-167.4102,1023.8,-999.00,-14.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T15:00:00Z,1477753200,2016,15,0,303.625,303.625,80.3096,-167.4602,1024.0,-999.00,-14.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T16:00:28Z,1477756829,2016,16,0,303.667,303.667,80.3138,-167.5122,1023.9,-999.00,-15.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T16:59:31Z,1477760371,2016,17,0,303.708,303.708,80.318,-167.567,1023.8,-999.00,-15.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T18:00:00Z,1477764000,2016,18,0,303.75,303.75,80.3226,-167.6222,1024.3,-999.00,-15.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T19:00:28Z,1477767629,2016,19,0,303.792,303.792,80.3272,-167.6766,1024.5,-999.00,-15.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T19:59:31Z,1477771171,2016,20,0,303.833,303.833,80.3318,-167.7312,1024.1,-999.00,-15.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T21:00:00Z,1477774800,2016,21,0,303.875,303.875,80.3362,-167.7872,1024.4,-999.00,-15.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T22:00:28Z,1477778429,2016,22,0,303.917,303.917,80.3408,-167.842,1024.6,-999.00,-15.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-29T22:59:31Z,1477781971,2016,23,0,303.958,303.958,80.3452,-167.8994,1024.3,-999.00,-15.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T00:00:00Z,1477785600,2016,0,0,304.0,304.0,80.3496,-167.9576,1023.9,-999.00,-15.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T01:00:28Z,1477789229,2016,1,0,304.042,304.042,80.3534,-168.0154,1023.8,-999.00,-15.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T01:59:31Z,1477792771,2016,2,0,304.083,304.083,80.3572,-168.0754,1023.5,-999.00,-15.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T03:00:00Z,1477796400,2016,3,0,304.125,304.125,80.3612,-168.1366,1023.7,-999.00,-15.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T04:00:28Z,1477800029,2016,4,0,304.167,304.167,80.3658,-168.1984,1023.8,-999.00,-15.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T04:59:31Z,1477803571,2016,5,0,304.208,304.208,80.371,-168.2572,1023.4,-999.00,-15.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T06:00:00Z,1477807200,2016,6,0,304.25,304.25,80.3758,-168.314,1023.1,-999.00,-15.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T07:00:28Z,1477810829,2016,7,0,304.292,304.292,80.3804,-168.3692,1023.1,-999.00,-14.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T07:59:31Z,1477814371,2016,8,0,304.333,304.333,80.385,-168.4222,1022.8,-999.00,-14.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T09:00:00Z,1477818000,2016,9,0,304.375,304.375,80.3896,-168.4726,1022.5,-999.00,-14.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T10:00:28Z,1477821629,2016,10,0,304.417,304.417,80.3942,-168.5216,1022.2,-999.00,-13.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T10:59:31Z,1477825171,2016,11,0,304.458,304.458,80.3988,-168.5712,1022.3,-999.00,-13.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T12:00:00Z,1477828800,2016,12,0,304.5,304.5,80.4034,-168.621,1021.8,-999.00,-13.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T13:00:28Z,1477832429,2016,13,0,304.542,304.542,80.4082,-168.672,1021.5,-999.00,-13.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T13:59:31Z,1477835971,2016,14,0,304.583,304.583,80.4128,-168.7234,1021.0,-999.00,-12.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T15:00:00Z,1477839600,2016,15,0,304.625,304.625,80.4184,-168.7774,1020.5,-999.00,-12.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T16:00:28Z,1477843229,2016,16,0,304.667,304.667,80.4244,-168.8308,1020.0,-999.00,-12.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T16:59:31Z,1477846771,2016,17,0,304.708,304.708,80.4304,-168.8822,1019.9,-999.00,-12.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T18:00:00Z,1477850400,2016,18,0,304.75,304.75,80.437,-168.9306,1019.8,-999.00,-12.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T19:00:28Z,1477854029,2016,19,0,304.792,304.792,80.4434,-168.9758,1019.8,-999.00,-11.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T19:59:31Z,1477857571,2016,20,0,304.833,304.833,80.45,-169.0186,1019.7,-999.00,-11.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T21:00:00Z,1477861200,2016,21,0,304.875,304.875,80.4568,-169.0588,1019.8,-999.00,-11.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T22:00:28Z,1477864829,2016,22,0,304.917,304.917,80.4634,-169.0968,1019.8,-999.00,-11.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-30T22:59:31Z,1477868371,2016,23,0,304.958,304.958,80.4696,-169.1338,1019.5,-999.00,-11.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T00:00:00Z,1477872000,2016,0,0,305.0,305.0,80.476,-169.1706,1019.5,-999.00,-11.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T01:00:28Z,1477875629,2016,1,0,305.042,305.042,80.482,-169.2076,1019.2,-999.00,-11.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T01:59:31Z,1477879171,2016,2,0,305.083,305.083,80.4882,-169.245,1019.3,-999.00,-11.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T03:00:00Z,1477882800,2016,3,0,305.125,305.125,80.4944,-169.2802,1019.2,-999.00,-11.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T04:00:28Z,1477886429,2016,4,0,305.167,305.167,80.5,-169.3138,1019.2,-999.00,-10.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T04:59:31Z,1477889971,2016,5,0,305.208,305.208,80.5054,-169.347,1019.3,-999.00,-10.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T06:00:00Z,1477893600,2016,6,0,305.25,305.25,80.5106,-169.3788,1019.3,-999.00,-10.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T07:00:28Z,1477897229,2016,7,0,305.292,305.292,80.5158,-169.4086,1019.4,-999.00,-9.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T07:59:31Z,1477900771,2016,8,0,305.333,305.333,80.5208,-169.4376,1019.5,-999.00,-9.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T09:00:00Z,1477904400,2016,9,0,305.375,305.375,80.5256,-169.4658,1019.6,-999.00,-9.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T10:00:28Z,1477908029,2016,10,0,305.417,305.417,80.5304,-169.4928,1020.0,-999.00,-9.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T10:59:31Z,1477911571,2016,11,0,305.458,305.458,80.535,-169.5188,1020.3,-999.00,-9.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T12:00:00Z,1477915200,2016,12,0,305.5,305.5,80.5394,-169.5448,1020.4,-999.00,-9.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T13:00:28Z,1477918829,2016,13,0,305.542,305.542,80.5438,-169.573,1020.4,-999.00,-9.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T13:59:31Z,1477922371,2016,14,0,305.583,305.583,80.5478,-169.6024,1020.4,-999.00,-10.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T15:00:00Z,1477926000,2016,15,0,305.625,305.625,80.5514,-169.6324,1020.5,-999.00,-11.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T16:00:28Z,1477929629,2016,16,0,305.667,305.667,80.5544,-169.6624,1020.5,-999.00,-11.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T16:59:31Z,1477933171,2016,17,0,305.708,305.708,80.557,-169.693,1020.3,-999.00,-10.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T18:00:00Z,1477936800,2016,18,0,305.75,305.75,80.5594,-169.7238,1020.4,-999.00,-10.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T19:00:28Z,1477940429,2016,19,0,305.792,305.792,80.5616,-169.7524,1020.6,-999.00,-11.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T19:59:31Z,1477943971,2016,20,0,305.833,305.833,80.564,-169.7814,1020.6,-999.00,-11.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T21:00:00Z,1477947600,2016,21,0,305.875,305.875,80.5664,-169.8102,1020.7,-999.00,-11.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T22:00:28Z,1477951229,2016,22,0,305.917,305.917,80.5686,-169.8386,1020.8,-999.00,-10.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-10-31T22:59:31Z,1477954771,2016,23,0,305.958,305.958,80.5708,-169.8658,1020.8,-999.00,-10.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T00:00:00Z,1477958400,2016,0,0,306.0,306.0,80.5728,-169.8924,1021.0,-999.00,-9.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T01:00:28Z,1477962029,2016,1,0,306.042,306.042,80.5742,-169.9184,1020.9,-999.00,-9.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T01:59:31Z,1477965571,2016,2,0,306.083,306.083,80.5752,-169.9452,1020.5,-999.00,-10.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T03:00:00Z,1477969200,2016,3,0,306.125,306.125,80.576,-169.9718,1020.5,-999.00,-10.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T04:00:28Z,1477972829,2016,4,0,306.167,306.167,80.5758,-169.9984,1020.3,-999.00,-10.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T04:59:31Z,1477976371,2016,5,0,306.208,306.208,80.5752,-170.0264,1020.4,-999.00,-11.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T06:00:00Z,1477980000,2016,6,0,306.25,306.25,80.5744,-170.0544,1020.3,-999.00,-11.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T07:00:28Z,1477983629,2016,7,0,306.292,306.292,80.5734,-170.0828,1020.1,-999.00,-11.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T07:59:31Z,1477987171,2016,8,0,306.333,306.333,80.5724,-170.112,1020.2,-999.00,-11.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T09:00:00Z,1477990800,2016,9,0,306.375,306.375,80.5714,-170.1424,1020.0,-999.00,-11.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T10:00:28Z,1477994429,2016,10,0,306.417,306.417,80.5706,-170.1732,1019.8,-999.00,-12.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T10:59:31Z,1477997971,2016,11,0,306.458,306.458,80.5702,-170.2036,1019.9,-999.00,-12.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T12:00:00Z,1478001600,2016,12,0,306.5,306.5,80.5696,-170.2346,1020.0,-999.00,-12.5,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T13:00:28Z,1478005229,2016,13,0,306.542,306.542,80.5692,-170.2648,1020.0,-999.00,-13.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T13:59:31Z,1478008771,2016,14,0,306.583,306.583,80.5686,-170.2928,1020.1,-999.00,-12.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T15:00:00Z,1478012400,2016,15,0,306.625,306.625,80.5678,-170.3212,1020.0,-999.00,-12.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T16:00:28Z,1478016029,2016,16,0,306.667,306.667,80.5664,-170.3502,1020.0,-999.00,-11.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T16:59:31Z,1478019571,2016,17,0,306.708,306.708,80.5648,-170.3804,1020.4,-999.00,-11.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T18:00:00Z,1478023200,2016,18,0,306.75,306.75,80.563,-170.4126,1020.6,-999.00,-13.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T19:00:28Z,1478026829,2016,19,0,306.792,306.792,80.5616,-170.4446,1020.8,-999.00,-13.9,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T19:59:31Z,1478030371,2016,20,0,306.833,306.833,80.5602,-170.4748,1020.7,-999.00,-14.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T21:00:00Z,1478034000,2016,21,0,306.875,306.875,80.559,-170.5022,1021.0,-999.00,-12.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T22:00:28Z,1478037629,2016,22,0,306.917,306.917,80.5578,-170.5262,1021.1,-999.00,-11.4,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-01T22:59:31Z,1478041171,2016,23,0,306.958,306.958,80.5558,-170.5484,1021.5,-999.00,-11.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T00:00:00Z,1478044800,2016,0,0,307.0,307.0,80.5536,-170.5678,1021.3,-999.00,-10.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T01:00:28Z,1478048429,2016,1,0,307.042,307.042,80.5512,-170.5844,1021.6,-999.00,-12.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T01:59:31Z,1478051971,2016,2,0,307.083,307.083,80.549,-170.5984,1021.7,-999.00,-14.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T03:00:00Z,1478055600,2016,3,0,307.125,307.125,80.5462,-170.6106,1021.9,-999.00,-14.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T04:00:28Z,1478059229,2016,4,0,307.167,307.167,80.543,-170.622,1022.1,-999.00,-15.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T04:59:31Z,1478062771,2016,5,0,307.208,307.208,80.5388,-170.6336,1022.2,-999.00,-15.2,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T06:00:00Z,1478066400,2016,6,0,307.25,307.25,80.5344,-170.645,1022.4,-999.00,-15.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T07:00:28Z,1478070029,2016,7,0,307.292,307.292,80.5298,-170.6566,1022.8,-999.00,-15.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T07:59:31Z,1478073571,2016,8,0,307.333,307.333,80.525,-170.6684,1023.0,-999.00,-15.7,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T09:00:00Z,1478077200,2016,9,0,307.375,307.375,80.5202,-170.6812,1023.3,-999.00,-15.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T10:00:28Z,1478080829,2016,10,0,307.417,307.417,80.5156,-170.694,1023.5,-999.00,-14.1,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T10:59:31Z,1478084371,2016,11,0,307.458,307.458,80.511,-170.705,1023.5,-999.00,-12.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T12:00:00Z,1478088000,2016,12,0,307.5,307.5,80.5064,-170.7156,1023.5,-999.00,-12.3,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T13:00:28Z,1478091629,2016,13,0,307.542,307.542,80.5026,-170.7242,1023.5,-999.00,-11.8,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T13:59:31Z,1478095171,2016,14,0,307.583,307.583,80.4988,-170.7324,1023.8,-999.00,-11.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T15:00:00Z,1478098800,2016,15,0,307.625,307.625,80.495,-170.7408,1024.0,-999.00,-12.6,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North
2016-11-02T16:00:28Z,1478102429,2016,16,0,307.667,307.667,80.4908,-170.7508,1024.3,-999.00,-13.0,yes,no,yes,300234060834110,ICEXAIR,EC,DND,North