iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-01T07:59:57Z,2021,8,0,60.3333,60.3333,-60.044,0.613,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T09:00:00Z,2021,9,0,60.375,60.375,-60.049,0.625,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T10:00:02Z,2021,10,0,60.4167,60.4167,-60.051,0.646,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T11:02:58Z,2021,11,3,60.4604,60.4604,-60.05,0.669,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T12:00:00Z,2021,12,0,60.5,60.5,-60.046,0.689,-999.0,0.41,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T13:00:02Z,2021,13,0,60.5417,60.5417,-60.04,0.708,-999.0,0.41,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T13:59:57Z,2021,14,0,60.5833,60.5833,-60.033,0.721,-999.0,0.42,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T15:00:00Z,2021,15,0,60.625,60.625,-60.028,0.727,-999.0,0.41,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T16:00:02Z,2021,16,0,60.6667,60.6667,-60.021,0.727,-999.0,0.41,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T17:00:57Z,2021,17,1,60.709,60.709,-60.02,0.72,-999.0,0.41,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T18:00:00Z,2021,18,0,60.75,60.75,-60.023,0.708,-999.0,0.41,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T19:00:02Z,2021,19,0,60.7917,60.7917,-60.024,0.695,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T19:59:57Z,2021,20,0,60.8333,60.8333,-60.025,0.692,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T21:02:00Z,2021,21,2,60.8764,60.8764,-60.035,0.699,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T22:00:02Z,2021,22,0,60.9167,60.9167,-60.042,0.7,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T22:59:57Z,2021,23,0,60.9583,60.9583,-60.047,0.71,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T00:00:00Z,2021,0,0,61.0,61.0,-60.048,0.736,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T01:00:02Z,2021,1,0,61.0417,61.0417,-60.05,0.761,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T01:59:57Z,2021,2,0,61.0833,61.0833,-60.047,0.78,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T03:00:00Z,2021,3,0,61.125,61.125,-60.04,0.792,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T04:00:02Z,2021,4,0,61.1667,61.1667,-60.031,0.803,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T04:59:57Z,2021,5,0,61.2083,61.2083,-60.026,0.809,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T06:00:00Z,2021,6,0,61.25,61.25,-60.022,0.81,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T07:02:55Z,2021,7,3,61.2937,61.2937,-60.022,0.807,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T07:59:57Z,2021,8,0,61.3333,61.3333,-60.025,0.798,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T09:00:00Z,2021,9,0,61.375,61.375,-60.033,0.792,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T10:01:03Z,2021,10,1,61.4174,61.4174,-60.042,0.791,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T10:59:57Z,2021,11,0,61.4583,61.4583,-60.053,0.797,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T12:00:00Z,2021,12,0,61.5,61.5,-60.062,0.807,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T13:01:03Z,2021,13,1,61.5424,61.5424,-60.071,0.825,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T13:59:57Z,2021,14,0,61.5833,61.5833,-60.078,0.844,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T15:00:00Z,2021,15,0,61.625,61.625,-60.081,0.864,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T16:00:02Z,2021,16,0,61.6667,61.6667,-60.078,0.882,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T16:59:57Z,2021,17,0,61.7083,61.7083,-60.08,0.9,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T18:02:00Z,2021,18,2,61.7514,61.7514,-60.075,0.905,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T19:00:02Z,2021,19,0,61.7917,61.7917,-60.07,0.904,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T19:59:57Z,2021,20,0,61.8333,61.8333,-60.064,0.9,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T21:00:00Z,2021,21,0,61.875,61.875,-60.06,0.888,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T22:00:02Z,2021,22,0,61.9167,61.9167,-60.06,0.873,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T23:00:57Z,2021,23,1,61.959,61.959,-60.064,0.859,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T00:00:00Z,2021,0,0,62.0,62.0,-60.071,0.855,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T01:00:02Z,2021,1,0,62.0417,62.0417,-60.078,0.854,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T01:59:57Z,2021,2,0,62.0833,62.0833,-60.085,0.861,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T03:00:00Z,2021,3,0,62.125,62.125,-60.091,0.875,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T04:00:02Z,2021,4,0,62.1667,62.1667,-60.094,0.893,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T04:59:57Z,2021,5,0,62.2083,62.2083,-60.092,0.911,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T06:00:00Z,2021,6,0,62.25,62.25,-60.087,0.93,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T07:03:56Z,2021,7,4,62.2944,62.2944,-60.079,0.936,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T07:03:56Z,2021,7,4,62.2944,62.25,-60.079,0.936,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T08:00:57Z,2021,8,1,62.334,62.334,-60.025,0.946,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T09:01:00Z,2021,9,1,62.3757,62.3757,-60.052,0.94,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T10:03:56Z,2021,10,4,62.4194,62.4194,-60.055,0.91,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T10:03:56Z,2021,10,4,62.4194,62.3757,-60.055,0.91,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T11:01:58Z,2021,11,2,62.4597,62.4597,-60.05,0.901,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T12:04:01Z,2021,12,4,62.5028,62.5028,-60.047,0.881,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T12:04:01Z,2021,12,4,62.5028,62.4597,-60.047,0.881,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T13:03:56Z,2021,13,4,62.5444,62.5444,-60.049,0.868,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T13:03:56Z,2021,13,4,62.5444,62.4597,-60.049,0.868,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T14:03:59Z,2021,14,4,62.5861,62.5861,-60.055,0.858,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T14:03:59Z,2021,14,4,62.5861,62.4597,-60.055,0.858,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T15:00:00Z,2021,15,0,62.625,62.625,-60.061,0.854,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T16:02:03Z,2021,16,2,62.6681,62.6681,-60.066,0.863,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T16:59:57Z,2021,17,0,62.7083,62.7083,-60.071,0.875,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T18:00:00Z,2021,18,0,62.75,62.75,-60.072,0.89,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T19:01:03Z,2021,19,1,62.7924,62.7924,-60.069,0.906,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T19:59:57Z,2021,20,0,62.8333,62.8333,-60.064,0.922,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T21:04:01Z,2021,21,4,62.8778,62.8778,-60.03,1.101,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T21:04:01Z,2021,21,4,62.8778,62.8334,-60.03,1.101,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T22:03:56Z,2021,22,4,62.9194,62.9194,-60.15,0.936,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T22:03:56Z,2021,22,4,62.9194,62.8333,-60.15,0.936,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T23:03:59Z,2021,23,4,62.9611,62.9611,-60.033,0.935,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T00:01:00Z,2021,0,1,63.0007,63.0007,-60.026,0.924,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T01:00:02Z,2021,1,0,63.0417,63.0417,-60.022,0.908,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T02:02:58Z,2021,2,3,63.0854,63.0854,-60.023,0.895,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T03:01:00Z,2021,3,1,63.1257,63.1257,-60.028,0.878,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T04:03:56Z,2021,4,4,63.1694,63.1694,-60.026,0.877,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T04:03:56Z,2021,4,4,63.1694,63.1257,-60.026,0.877,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T05:01:58Z,2021,5,2,63.2097,63.2097,-60.041,0.878,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T06:00:00Z,2021,6,0,63.25,63.25,-60.043,0.896,-999.0,0.34,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T07:03:56Z,2021,7,4,63.2944,63.2944,-60.049,0.906,-999.0,0.34,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T07:03:56Z,2021,7,4,63.2944,63.25,-60.049,0.906,-999.0,0.34,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T08:00:57Z,2021,8,1,63.334,63.334,-60.048,0.923,-999.0,0.34,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T09:00:00Z,2021,9,0,63.375,63.375,-60.049,0.939,-999.0,0.34,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T10:02:55Z,2021,10,3,63.4187,63.4187,-60.044,0.953,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T10:59:57Z,2021,11,0,63.4583,63.4583,-60.037,0.964,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T12:00:00Z,2021,12,0,63.5,63.5,-60.03,0.969,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T13:00:02Z,2021,13,0,63.5417,63.5417,-60.023,0.966,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T14:03:59Z,2021,14,4,63.5861,63.5861,-90.0,-180.0,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T14:03:59Z,2021,14,4,63.5861,63.5417,-90.0,-180.0,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T15:02:00Z,2021,15,2,63.6264,63.6264,-60.017,0.95,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T16:00:02Z,2021,16,0,63.6667,63.6667,-60.019,0.94,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T16:59:57Z,2021,17,0,63.7083,63.7083,-60.024,0.934,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T18:01:00Z,2021,18,1,63.7507,63.7507,-60.031,0.932,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T19:00:02Z,2021,19,0,63.7917,63.7917,-60.037,0.934,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T19:59:57Z,2021,20,0,63.8333,63.8333,-60.044,0.944,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T21:00:00Z,2021,21,0,63.875,63.875,-60.049,0.956,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T22:00:02Z,2021,22,0,63.9167,63.9167,-60.051,0.973,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T22:59:57Z,2021,23,0,63.9583,63.9583,-60.049,0.985,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T00:00:00Z,2021,0,0,64.0,64.0,-60.045,0.996,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T01:00:02Z,2021,1,0,64.0417,64.0417,-60.04,1.001,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T02:02:58Z,2021,2,3,64.0854,64.0854,-60.035,1.006,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T03:00:00Z,2021,3,0,64.125,64.125,-60.03,1.004,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T04:00:02Z,2021,4,0,64.1667,64.1667,-60.026,0.998,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T04:59:57Z,2021,5,0,64.2083,64.2083,-60.023,0.986,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T06:00:00Z,2021,6,0,64.25,64.25,-60.026,0.978,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T07:01:03Z,2021,7,1,64.2924,64.2924,-60.031,0.973,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T07:59:57Z,2021,8,0,64.3333,64.3333,-60.039,0.971,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T09:00:00Z,2021,9,0,64.375,64.375,-60.046,0.969,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T10:00:02Z,2021,10,0,64.4167,64.4167,-60.054,0.975,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T10:59:57Z,2021,11,0,64.4583,64.4583,-60.06,0.984,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T12:00:00Z,2021,12,0,64.5,64.5,-60.063,0.997,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T13:00:02Z,2021,13,0,64.5417,64.5417,-60.064,1.012,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T13:59:57Z,2021,14,0,64.5833,64.5833,-60.062,1.026,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T15:00:00Z,2021,15,0,64.625,64.625,-60.055,1.037,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T16:00:02Z,2021,16,0,64.6667,64.6667,-60.047,1.038,-999.0,0.41,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T16:59:57Z,2021,17,0,64.7083,64.7083,-60.042,1.035,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T18:02:00Z,2021,18,2,64.7514,64.7514,-60.037,1.022,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T19:00:02Z,2021,19,0,64.7917,64.7917,-60.037,1.008,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T19:59:57Z,2021,20,0,64.8333,64.8333,-60.039,0.995,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T22:00:02Z,2021,22,0,64.9167,64.9167,-60.051,0.981,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T22:59:57Z,2021,23,0,64.9583,64.9583,-60.062,0.982,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T00:00:00Z,2021,0,0,65.0,65.0,-60.068,0.99,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T01:00:02Z,2021,1,0,65.0417,65.0417,-60.072,1.002,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T01:59:57Z,2021,2,0,65.0833,65.0833,-60.074,1.02,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T03:00:00Z,2021,3,0,65.125,65.125,-60.073,1.035,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T04:00:02Z,2021,4,0,65.1667,65.1667,-60.069,1.048,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T05:00:57Z,2021,5,1,65.209,65.209,-60.06,1.056,-999.0,0.34,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T06:00:00Z,2021,6,0,65.25,65.25,-60.053,1.057,-999.0,0.34,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T07:00:02Z,2021,7,0,65.2917,65.2917,-60.045,1.05,-999.0,0.35,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T07:59:57Z,2021,8,0,65.3333,65.3333,-60.041,1.036,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T09:00:00Z,2021,9,0,65.375,65.375,-60.041,1.018,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T10:00:02Z,2021,10,0,65.4167,65.4167,-60.046,1.002,-999.0,0.48,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T10:59:57Z,2021,11,0,65.4583,65.4583,-60.052,0.993,-999.0,0.5,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T12:00:00Z,2021,12,0,65.5,65.5,-60.061,0.987,-999.0,0.5,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T13:00:02Z,2021,13,0,65.5417,65.5417,-60.069,0.986,-999.0,0.53,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T14:00:57Z,2021,14,1,65.584,65.584,-60.075,0.996,-999.0,0.49,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T15:00:00Z,2021,15,0,65.625,65.625,-60.079,1.01,-999.0,0.51,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T16:00:02Z,2021,16,0,65.6667,65.6667,-60.08,1.026,-999.0,0.45,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T16:59:57Z,2021,17,0,65.7083,65.7083,-60.077,1.041,-999.0,0.41,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T18:04:01Z,2021,18,4,65.7528,65.7528,-60.071,1.05,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T18:04:01Z,2021,18,4,65.7528,65.7084,-60.071,1.05,-999.0,0.4,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T19:03:56Z,2021,19,4,65.7944,65.7944,-60.061,1.05,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T19:59:57Z,2021,20,0,65.8333,65.8333,-60.052,1.041,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T21:00:00Z,2021,21,0,65.875,65.875,-60.046,1.025,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T22:00:02Z,2021,22,0,65.9167,65.9167,-60.039,1.006,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T23:03:59Z,2021,23,4,65.9611,65.9611,-60.042,0.986,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T23:03:59Z,2021,23,4,65.9611,65.9167,-60.042,0.986,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T00:02:00Z,2021,0,2,66.0014,66.0014,-60.046,0.968,-999.0,0.39,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T01:00:02Z,2021,1,0,66.0417,66.0417,-60.052,0.96,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T01:59:57Z,2021,2,0,66.0833,66.0833,-60.061,0.957,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T03:00:00Z,2021,3,0,66.125,66.125,-60.065,0.958,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T04:00:02Z,2021,4,0,66.1667,66.1667,-60.069,0.971,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T05:03:59Z,2021,5,4,66.2111,66.2111,-60.07,0.984,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T05:03:59Z,2021,5,4,66.2111,66.1673,-60.07,0.984,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T06:00:00Z,2021,6,0,66.25,66.25,-60.068,0.999,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T07:59:57Z,2021,8,0,66.3333,66.3333,-60.054,1.017,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T09:00:00Z,2021,9,0,66.375,66.375,-60.045,1.022,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T10:03:56Z,2021,10,4,66.4194,66.4194,-60.044,1.008,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T10:03:56Z,2021,10,4,66.4194,66.375,-60.044,1.008,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T10:59:57Z,2021,11,0,66.4583,66.4583,-60.03,1.005,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T12:01:00Z,2021,12,1,66.5007,66.5007,-60.024,0.988,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T14:03:59Z,2021,14,4,66.5861,66.5861,-60.024,0.957,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T14:03:59Z,2021,14,4,66.5861,66.5423,-60.024,0.957,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T15:01:00Z,2021,15,1,66.6257,66.6257,-60.025,0.945,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T16:03:04Z,2021,16,3,66.6688,66.6688,-60.03,0.942,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T16:59:57Z,2021,17,0,66.7083,66.7083,-60.036,0.944,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T18:00:00Z,2021,18,0,66.75,66.75,-60.04,0.95,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T19:02:03Z,2021,19,2,66.7931,66.7931,-60.043,0.964,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T19:59:57Z,2021,20,0,66.8333,66.8333,-60.044,0.977,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T21:00:00Z,2021,21,0,66.875,66.875,-60.041,0.99,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T22:00:02Z,2021,22,0,66.9167,66.9167,-60.034,0.994,-999.0,0.38,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T23:02:58Z,2021,23,3,66.9604,66.9604,-60.026,0.997,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T00:00:00Z,2021,0,0,67.0,67.0,-60.021,0.99,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T01:00:02Z,2021,1,0,67.0417,67.0417,-60.016,0.978,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T02:02:58Z,2021,2,3,67.0854,67.0854,-60.015,0.962,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T03:00:00Z,2021,3,0,67.125,67.125,-60.016,0.947,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T04:01:03Z,2021,4,1,67.1674,67.1674,-60.021,0.934,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T04:59:57Z,2021,5,0,67.2083,67.2083,-60.028,0.924,-999.0,0.37,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T06:00:00Z,2021,6,0,67.25,67.25,-60.036,0.922,-999.0,0.36,-999.0,no,yes,no,300234068340820,SVPGHI,AOML,AGULHAS_II,South