iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:03:01Z,2019,6,3,322.2521,322.2521,62.41,-28.493,990.4,7.99,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T07:59:57Z,2019,8,0,322.3333,322.3333,62.424,-28.554,987.3,7.99,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T09:00:00Z,2019,9,0,322.375,322.375,62.435,-28.587,986.7,8.12,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T10:00:02Z,2019,10,0,322.4167,322.4167,62.449,-28.618,986.2,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T10:59:57Z,2019,11,0,322.4583,322.4583,62.464,-28.642,985.9,8.08,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T12:00:00Z,2019,12,0,322.5,322.5,62.478,-28.656,986.5,8.06,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T13:00:02Z,2019,13,0,322.5417,322.5417,62.49,-28.659,987.1,8.09,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T13:59:57Z,2019,14,0,322.5833,322.5833,62.499,-28.652,987.5,8.1,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T15:02:00Z,2019,15,2,322.6264,322.6264,62.505,-28.641,988.4,8.09,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T16:00:02Z,2019,16,0,322.6667,322.6667,62.506,-28.629,989.5,8.13,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T16:59:57Z,2019,17,0,322.7083,322.7083,62.506,-28.622,990.1,8.09,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T18:00:00Z,2019,18,0,322.75,322.75,62.503,-28.622,991.4,8.12,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T19:00:02Z,2019,19,0,322.7917,322.7917,62.499,-28.63,992.1,8.12,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T19:59:57Z,2019,20,0,322.8333,322.8333,62.497,-28.65,993.2,8.13,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T21:00:00Z,2019,21,0,322.875,322.875,62.498,-28.675,993.7,8.13,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T22:00:02Z,2019,22,0,322.9167,322.9167,62.503,-28.704,994.1,8.13,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T22:59:57Z,2019,23,0,322.9583,322.9583,62.512,-28.729,994.5,8.13,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T00:00:00Z,2019,0,0,323.0,323.0,62.521,-28.751,994.9,8.13,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T01:00:02Z,2019,1,0,323.0417,323.0417,62.531,-28.768,995.6,8.13,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T01:59:57Z,2019,2,0,323.0833,323.0833,62.54,-28.778,996.0,8.12,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T03:00:00Z,2019,3,0,323.125,323.125,62.547,-28.783,995.9,8.12,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T04:00:02Z,2019,4,0,323.1667,323.1667,62.554,-28.782,996.5,8.12,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T05:00:57Z,2019,5,1,323.209,323.209,62.56,-28.774,997.0,8.12,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T06:00:00Z,2019,6,0,323.25,323.25,62.563,-28.768,997.1,8.11,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T07:00:02Z,2019,7,0,323.2917,323.2917,62.564,-28.765,997.6,8.11,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T07:59:57Z,2019,8,0,323.3333,323.3333,62.564,-28.767,997.8,8.1,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T09:00:00Z,2019,9,0,323.375,323.375,62.562,-28.775,998.5,8.1,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T10:00:02Z,2019,10,0,323.4167,323.4167,62.56,-28.788,999.0,8.02,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T10:59:57Z,2019,11,0,323.4583,323.4583,62.56,-28.799,999.8,7.98,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T12:00:00Z,2019,12,0,323.5,323.5,62.562,-28.816,1000.3,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T13:00:02Z,2019,13,0,323.5417,323.5417,62.566,-28.838,1000.8,8.07,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T13:59:57Z,2019,14,0,323.5833,323.5833,62.573,-28.856,1001.5,8.07,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T15:00:00Z,2019,15,0,323.625,323.625,62.582,-28.87,1001.3,8.08,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T16:00:02Z,2019,16,0,323.6667,323.6667,62.591,-28.88,1001.8,8.07,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T16:59:57Z,2019,17,0,323.7083,323.7083,62.6,-28.883,1002.0,8.08,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T18:00:00Z,2019,18,0,323.75,323.75,62.61,-28.881,1002.8,8.08,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T19:00:02Z,2019,19,0,323.7917,323.7917,62.618,-28.875,1003.3,8.08,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T19:59:57Z,2019,20,0,323.8333,323.8333,62.624,-28.871,1003.8,8.07,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T21:00:00Z,2019,21,0,323.875,323.875,62.627,-28.863,1004.0,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T22:00:02Z,2019,22,0,323.9167,323.9167,62.629,-28.855,1004.4,8.06,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T22:59:57Z,2019,23,0,323.9583,323.9583,62.63,-28.854,1004.0,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T00:02:00Z,2019,0,2,324.0014,324.0014,62.629,-28.857,1004.1,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T01:00:02Z,2019,1,0,324.0417,324.0417,62.629,-28.865,1004.1,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T01:59:57Z,2019,2,0,324.0833,324.0833,62.628,-28.878,1003.9,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T03:00:00Z,2019,3,0,324.125,324.125,62.629,-28.894,1003.7,8.03,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T04:00:02Z,2019,4,0,324.1667,324.1667,62.631,-28.909,1003.2,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T04:59:57Z,2019,5,0,324.2083,324.2083,62.637,-28.923,1002.9,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T06:00:00Z,2019,6,0,324.25,324.25,62.644,-28.931,1002.8,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T07:00:02Z,2019,7,0,324.2917,324.2917,62.652,-28.937,1002.5,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T07:59:57Z,2019,8,0,324.3333,324.3333,62.657,-28.938,1002.0,8.02,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T09:00:00Z,2019,9,0,324.375,324.375,62.663,-28.94,1001.6,8.02,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T10:03:56Z,2019,10,4,324.4194,324.4194,62.667,-28.939,1001.3,8.03,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T11:03:59Z,2019,11,4,324.4611,324.4611,62.67,-28.936,1001.1,8.03,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T12:02:00Z,2019,12,2,324.5014,324.5014,62.673,-28.941,1000.9,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T13:00:02Z,2019,13,0,324.5417,324.5417,62.674,-28.946,1000.7,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T13:59:57Z,2019,14,0,324.5833,324.5833,62.676,-28.955,1000.6,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T15:00:00Z,2019,15,0,324.625,324.625,62.679,-28.969,1000.3,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T16:00:02Z,2019,16,0,324.6667,324.6667,62.683,-28.984,1000.3,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T16:59:57Z,2019,17,0,324.7083,324.7083,62.687,-28.995,1000.2,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T18:02:00Z,2019,18,2,324.7514,324.7514,62.695,-29.005,1000.1,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T19:00:02Z,2019,19,0,324.7917,324.7917,62.703,-29.009,1000.1,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T19:59:57Z,2019,20,0,324.8333,324.8333,62.711,-29.014,1000.0,8.06,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T21:00:00Z,2019,21,0,324.875,324.875,62.72,-29.015,999.9,8.06,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T22:03:04Z,2019,22,3,324.9188,324.9188,62.73,-29.009,999.7,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T22:59:57Z,2019,23,0,324.9583,324.9583,62.739,-29.002,999.7,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T00:00:00Z,2019,0,0,325.0,325.0,62.747,-28.996,999.6,8.05,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T01:02:03Z,2019,1,2,325.0431,325.0431,62.756,-28.987,999.5,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T01:59:57Z,2019,2,0,325.0833,325.0833,62.762,-28.978,999.6,8.03,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T03:00:00Z,2019,3,0,325.125,325.125,62.767,-28.971,999.3,8.04,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T04:00:02Z,2019,4,0,325.1667,325.1667,62.771,-28.966,999.2,8.03,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T04:59:57Z,2019,5,0,325.2083,325.2083,62.773,-28.96,999.3,8.03,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T06:00:00Z,2019,6,0,325.25,325.25,62.778,-28.96,999.1,8.03,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T07:00:02Z,2019,7,0,325.2917,325.2917,62.782,-28.963,999.4,8.02,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T07:59:57Z,2019,8,0,325.3333,325.3333,62.789,-28.962,999.3,8.01,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T09:00:00Z,2019,9,0,325.375,325.375,62.796,-28.963,999.5,7.98,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T10:00:02Z,2019,10,0,325.4167,325.4167,62.805,-28.964,999.6,7.99,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T10:59:57Z,2019,11,0,325.4583,325.4583,62.817,-28.966,999.3,8.02,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T12:00:00Z,2019,12,0,325.5,325.5,62.828,-28.961,999.1,8.01,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T13:00:02Z,2019,13,0,325.5417,325.5417,62.839,-28.958,999.1,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T13:59:57Z,2019,14,0,325.5833,325.5833,62.85,-28.946,998.4,7.89,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T15:00:00Z,2019,15,0,325.625,325.625,62.859,-28.936,997.9,7.89,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T16:00:02Z,2019,16,0,325.6667,325.6667,62.866,-28.924,997.5,7.8,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T16:59:57Z,2019,17,0,325.7083,325.7083,62.872,-28.911,997.6,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T18:00:00Z,2019,18,0,325.75,325.75,62.874,-28.898,997.7,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T19:00:02Z,2019,19,0,325.7917,325.7917,62.876,-28.89,998.1,7.97,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T19:59:57Z,2019,20,0,325.8333,325.8333,62.879,-28.888,998.4,7.97,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T21:00:00Z,2019,21,0,325.875,325.875,62.883,-28.89,998.8,7.96,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T22:00:02Z,2019,22,0,325.9167,325.9167,62.886,-28.888,999.1,7.93,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T22:59:57Z,2019,23,0,325.9583,325.9583,62.893,-28.892,999.3,7.81,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T00:00:00Z,2019,0,0,326.0,326.0,62.9,-28.894,999.8,7.68,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T01:00:02Z,2019,1,0,326.0417,326.0417,62.907,-28.892,999.9,7.72,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T01:59:57Z,2019,2,0,326.0833,326.0833,62.914,-28.888,1000.3,7.89,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T03:00:00Z,2019,3,0,326.125,326.125,62.923,-28.887,1000.7,7.89,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T04:00:02Z,2019,4,0,326.1667,326.1667,62.931,-28.88,1001.2,7.93,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T04:59:57Z,2019,5,0,326.2083,326.2083,62.94,-28.87,1001.8,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T06:00:00Z,2019,6,0,326.25,326.25,62.948,-28.86,1002.4,7.97,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T07:00:02Z,2019,7,0,326.2917,326.2917,62.955,-28.85,1003.0,7.99,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T07:59:57Z,2019,8,0,326.3333,326.3333,62.961,-28.841,1003.7,8.01,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T09:02:00Z,2019,9,2,326.3764,326.3764,62.965,-28.833,1004.4,7.99,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T10:00:02Z,2019,10,0,326.4167,326.4167,62.969,-28.83,1005.1,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T10:59:57Z,2019,11,0,326.4583,326.4583,62.975,-28.83,1005.7,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T12:00:00Z,2019,12,0,326.5,326.5,62.983,-28.831,1006.2,7.94,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T13:00:02Z,2019,13,0,326.5417,326.5417,62.991,-28.839,1006.6,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T13:59:57Z,2019,14,0,326.5833,326.5833,63.002,-28.84,1006.6,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T15:04:01Z,2019,15,4,326.6278,326.6278,63.018,-28.849,1007.0,7.93,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T16:00:02Z,2019,16,0,326.6667,326.6667,63.029,-28.845,1007.2,7.94,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T16:59:57Z,2019,17,0,326.7083,326.7083,63.044,-28.845,1007.8,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T18:00:00Z,2019,18,0,326.75,326.75,63.061,-28.843,1008.5,7.93,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T19:00:02Z,2019,19,0,326.7917,326.7917,63.078,-28.837,1009.4,7.94,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T19:59:57Z,2019,20,0,326.8333,326.8333,63.092,-28.827,1010.0,7.96,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T21:00:00Z,2019,21,0,326.875,326.875,63.105,-28.814,1010.4,7.94,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T22:00:02Z,2019,22,0,326.9167,326.9167,63.114,-28.799,1010.8,7.96,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T22:59:57Z,2019,23,0,326.9583,326.9583,63.124,-28.791,1011.2,7.97,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T00:00:00Z,2019,0,0,327.0,327.0,63.133,-28.786,1011.6,7.96,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T01:03:04Z,2019,1,3,327.0438,327.0438,63.145,-28.785,1011.9,7.97,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T01:59:57Z,2019,2,0,327.0833,327.0833,63.151,-28.796,1012.0,7.99,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T03:00:00Z,2019,3,0,327.125,327.125,63.163,-28.805,1012.0,7.96,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T04:00:02Z,2019,4,0,327.1667,327.1667,63.179,-28.814,1012.3,7.97,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T04:59:57Z,2019,5,0,327.2083,327.2083,63.193,-28.823,1012.4,7.98,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T06:00:00Z,2019,6,0,327.25,327.25,63.209,-28.833,1012.9,8.0,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T07:00:02Z,2019,7,0,327.2917,327.2917,63.226,-28.84,1013.1,7.96,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T07:59:57Z,2019,8,0,327.3333,327.3333,63.24,-28.845,1013.4,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T09:00:00Z,2019,9,0,327.375,327.375,63.254,-28.848,1013.6,7.94,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T10:01:03Z,2019,10,1,327.4174,327.4174,63.268,-28.846,1014.0,7.83,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T10:59:57Z,2019,11,0,327.4583,327.4583,63.28,-28.856,1014.0,7.92,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T12:03:01Z,2019,12,3,327.5021,327.5021,63.291,-28.862,1014.1,7.99,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T13:00:02Z,2019,13,0,327.5417,327.5417,63.301,-28.868,1013.9,8.02,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T13:59:57Z,2019,14,0,327.5833,327.5833,63.311,-28.877,1013.6,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T15:00:00Z,2019,15,0,327.625,327.625,63.323,-28.89,1013.4,7.94,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T16:00:02Z,2019,16,0,327.6667,327.6667,63.333,-28.903,1013.7,7.92,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T16:59:57Z,2019,17,0,327.7083,327.7083,63.343,-28.917,1013.6,7.84,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T18:00:00Z,2019,18,0,327.75,327.75,63.358,-28.941,1013.8,7.77,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T19:00:02Z,2019,19,0,327.7917,327.7917,63.371,-28.964,1014.0,7.94,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T19:59:57Z,2019,20,0,327.8333,327.8333,63.384,-28.983,1014.5,7.95,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T21:00:00Z,2019,21,0,327.875,327.875,63.397,-28.995,1014.8,7.96,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T22:00:02Z,2019,22,0,327.9167,327.9167,63.41,-29.005,1015.1,7.98,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T22:59:57Z,2019,23,0,327.9583,327.9583,63.424,-29.019,1015.5,7.6,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T00:00:00Z,2019,0,0,328.0,328.0,63.435,-29.033,1015.5,7.79,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T01:00:02Z,2019,1,0,328.0417,328.0417,63.447,-29.046,1015.5,7.83,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T01:59:57Z,2019,2,0,328.0833,328.0833,63.458,-29.057,1015.7,7.87,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T03:04:01Z,2019,3,4,328.1278,328.1278,63.468,-29.071,1015.7,7.91,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T04:01:03Z,2019,4,1,328.1674,328.1674,63.479,-29.086,1015.6,7.93,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T04:59:57Z,2019,5,0,328.2083,328.2083,63.49,-29.104,1015.6,7.91,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T06:00:00Z,2019,6,0,328.25,328.25,63.501,-29.118,1016.0,7.9,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T07:01:03Z,2019,7,1,328.2924,328.2924,63.515,-29.135,1016.2,7.89,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T07:59:57Z,2019,8,0,328.3333,328.3333,63.524,-29.149,1016.4,7.87,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T09:00:00Z,2019,9,0,328.375,328.375,63.535,-29.161,1017.0,7.85,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T10:00:02Z,2019,10,0,328.4167,328.4167,63.545,-29.171,1017.4,7.73,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T10:59:57Z,2019,11,0,328.4583,328.4583,63.556,-29.181,1017.6,7.83,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T12:00:00Z,2019,12,0,328.5,328.5,63.567,-29.19,1017.8,7.87,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T13:00:02Z,2019,13,0,328.5417,328.5417,63.58,-29.199,1017.8,7.75,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T13:59:57Z,2019,14,0,328.5833,328.5833,63.592,-29.205,1017.8,7.79,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T15:01:00Z,2019,15,1,328.6257,328.6257,63.608,-29.212,1017.7,7.7,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T16:02:03Z,2019,16,2,328.6681,328.6681,63.618,-29.213,1017.8,7.8,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T16:59:57Z,2019,17,0,328.7083,328.7083,63.629,-29.219,1017.9,7.72,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T18:00:00Z,2019,18,0,328.75,328.75,63.643,-29.222,1018.2,7.76,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T19:00:02Z,2019,19,0,328.7917,328.7917,63.655,-29.225,1018.4,7.82,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T20:03:59Z,2019,20,4,328.8361,328.8361,63.669,-29.228,1018.5,7.88,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T21:00:00Z,2019,21,0,328.875,328.875,63.682,-29.232,1018.5,7.83,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T22:00:02Z,2019,22,0,328.9167,328.9167,63.695,-29.234,1018.7,7.8,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T22:59:57Z,2019,23,0,328.9583,328.9583,63.709,-29.232,1018.9,7.85,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-25T00:00:00Z,2019,0,0,329.0,329.0,63.724,-29.228,1018.9,7.85,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-25T01:00:02Z,2019,1,0,329.0417,329.0417,63.74,-29.22,1018.7,7.82,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-25T01:59:57Z,2019,2,0,329.0833,329.0833,63.754,-29.211,1018.5,7.76,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-25T03:00:00Z,2019,3,0,329.125,329.125,63.766,-29.2,1018.3,7.52,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-25T04:00:02Z,2019,4,0,329.1667,329.1667,63.78,-29.187,1018.1,7.53,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-25T04:59:57Z,2019,5,0,329.2083,329.2083,63.791,-29.174,1018.2,7.46,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-25T06:00:00Z,2019,6,0,329.25,329.25,63.804,-29.162,1018.2,7.49,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-25T07:00:02Z,2019,7,0,329.2917,329.2917,63.816,-29.156,1018.3,7.55,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-25T07:59:57Z,2019,8,0,329.3333,329.3333,63.83,-29.152,1018.2,7.6,-999.0,yes,yes,no,300234065717230,BD2GHI,AOML,BJARNI_SAEMUN,North