iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:01:26Z,2019,6,2,216.251,216.251,58.765,-21.709,-999.0,14.46,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,2019,7,0,216.292,216.292,58.774,-21.71,-999.0,14.46,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,2019,8,0,216.333,216.333,58.783,-21.706,-999.0,14.46,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,2019,9,0,216.375,216.375,58.791,-21.703,-999.0,14.45,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:03:21Z,2019,10,4,216.419,216.419,-90.0,-180.0,-999.0,14.45,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T11:03:50Z,2019,11,4,216.461,216.461,58.802,-21.7,-999.0,14.44,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:04:19Z,2019,12,4,216.503,216.503,58.807,-21.704,-999.0,14.43,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,2019,13,0,216.542,216.542,58.811,-21.708,-999.0,14.43,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,2019,14,0,216.583,216.583,58.817,-21.716,-999.0,14.41,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,2019,15,0,216.625,216.625,58.824,-21.721,-999.0,14.41,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,2019,16,0,216.667,216.667,58.832,-21.726,-999.0,14.4,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T17:02:24Z,2019,17,2,216.71,216.71,58.844,-21.728,-999.0,14.4,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,2019,18,0,216.75,216.75,58.854,-21.728,-999.0,14.39,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,2019,19,0,216.792,216.792,58.867,-21.729,-999.0,14.39,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T20:02:24Z,2019,20,2,216.835,216.835,58.876,-21.724,-999.0,14.38,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,2019,21,0,216.875,216.875,58.886,-21.719,-999.0,14.38,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,2019,22,0,216.917,216.917,58.894,-21.708,-999.0,14.37,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,2019,23,0,216.958,216.958,58.902,-21.697,-999.0,14.37,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,2019,0,0,217.0,217.0,58.907,-21.686,-999.0,14.36,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,2019,1,0,217.042,217.042,58.91,-21.675,-999.0,14.36,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,2019,2,0,217.083,217.083,58.912,-21.666,-999.0,14.35,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,2019,3,0,217.125,217.125,58.913,-21.66,-999.0,14.35,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:03:21Z,2019,4,3,217.169,217.169,58.915,-21.656,-999.0,14.35,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,2019,5,0,217.208,217.208,58.919,-21.653,-999.0,14.34,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,2019,6,0,217.25,217.25,58.923,-21.651,-999.0,14.34,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:01:55Z,2019,7,2,217.293,217.293,58.926,-21.651,-999.0,14.34,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,2019,8,0,217.333,217.333,58.94,-21.648,-999.0,14.34,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:04:19Z,2019,9,4,217.378,217.378,-90.0,-180.0,-999.0,14.34,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,2019,10,0,217.417,217.417,58.956,-21.635,-999.0,14.34,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,2019,11,0,217.458,217.458,58.965,-21.623,-999.0,14.35,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,2019,12,0,217.5,217.5,58.972,-21.608,-999.0,14.35,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,2019,13,0,217.542,217.542,58.977,-21.591,-999.0,14.36,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,2019,14,0,217.583,217.583,58.981,-21.574,-999.0,14.37,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,2019,15,0,217.625,217.625,58.983,-21.557,-999.0,14.38,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,2019,16,0,217.667,217.667,58.983,-21.539,-999.0,14.38,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T17:02:24Z,2019,17,2,217.71,217.71,58.983,-21.526,-999.0,14.38,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,2019,18,0,217.75,217.75,58.983,-21.515,-999.0,14.38,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,2019,19,0,217.792,217.792,58.982,-21.506,-999.0,14.38,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,2019,20,0,217.833,217.833,58.982,-21.501,-999.0,14.37,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,2019,21,0,217.875,217.875,58.985,-21.501,-999.0,14.37,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:03:21Z,2019,22,4,217.919,217.919,-90.0,-180.0,-999.0,14.36,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T23:02:24Z,2019,23,3,217.96,217.96,58.998,-21.492,-999.0,14.35,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,2019,0,0,218.0,218.0,59.003,-21.482,-999.0,14.36,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,2019,1,0,218.042,218.042,59.006,-21.473,-999.0,14.35,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,2019,2,0,218.083,218.083,59.01,-21.458,-999.0,14.34,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,2019,3,0,218.125,218.125,59.014,-21.442,-999.0,14.33,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,2019,4,0,218.167,218.167,59.017,-21.425,-999.0,14.33,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,2019,5,0,218.208,218.208,59.018,-21.405,-999.0,14.32,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,2019,6,0,218.25,218.25,59.018,-21.387,-999.0,14.31,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,2019,7,0,218.292,218.292,59.017,-21.37,-999.0,14.3,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,2019,8,0,218.333,218.333,59.015,-21.357,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,2019,9,0,218.375,218.375,59.012,-21.346,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,2019,10,0,218.417,218.417,59.008,-21.352,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,2019,11,0,218.458,218.458,59.01,-21.352,-999.0,14.28,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,2019,12,0,218.5,218.5,59.01,-21.35,-999.0,14.31,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,2019,13,0,218.542,218.542,59.014,-21.346,-999.0,14.32,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,2019,14,0,218.583,218.583,59.019,-21.338,-999.0,14.33,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,2019,15,0,218.625,218.625,59.022,-21.328,-999.0,14.34,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,2019,16,0,218.667,218.667,59.024,-21.318,-999.0,14.32,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,2019,17,0,218.708,218.708,59.028,-21.304,-999.0,14.33,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,2019,18,0,218.75,218.75,59.031,-21.29,-999.0,14.34,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,2019,19,0,218.792,218.792,59.032,-21.276,-999.0,14.33,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,2019,20,0,218.833,218.833,59.032,-21.256,-999.0,14.32,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,2019,21,0,218.875,218.875,59.032,-21.239,-999.0,14.3,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,2019,22,0,218.917,218.917,59.031,-21.225,-999.0,14.3,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T23:00:57Z,2019,23,1,218.959,218.959,59.023,-21.21,-999.0,14.3,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,2019,0,0,219.0,219.0,59.021,-21.203,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,2019,1,0,219.042,219.042,59.016,-21.198,-999.0,14.27,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,2019,2,0,219.083,219.083,59.016,-21.196,-999.0,14.27,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,2019,3,0,219.125,219.125,59.017,-21.197,-999.0,14.27,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,2019,4,0,219.167,219.167,59.02,-21.19,-999.0,14.26,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,2019,5,0,219.208,219.208,59.02,-21.175,-999.0,14.26,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,2019,6,0,219.25,219.25,59.021,-21.16,-999.0,14.25,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,2019,7,0,219.292,219.292,59.02,-21.144,-999.0,14.25,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T08:00:57Z,2019,8,1,219.334,219.334,59.018,-21.129,-999.0,14.25,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,2019,9,0,219.375,219.375,59.016,-21.115,-999.0,14.24,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,2019,10,0,219.417,219.417,59.011,-21.113,-999.0,14.25,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,2019,11,0,219.458,219.458,59.01,-21.099,-999.0,14.25,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,2019,12,0,219.5,219.5,59.01,-21.094,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,2019,13,0,219.542,219.542,59.009,-21.086,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,2019,14,0,219.583,219.583,59.007,-21.076,-999.0,14.3,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,2019,15,0,219.625,219.625,59.004,-21.068,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,2019,16,0,219.667,219.667,59.0,-21.058,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,2019,17,0,219.708,219.708,58.997,-21.047,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,2019,18,0,219.75,219.75,58.994,-21.038,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:03:21Z,2019,19,3,219.794,219.794,58.992,-21.031,-999.0,14.28,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,2019,20,0,219.833,219.833,58.991,-21.029,-999.0,14.27,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:01:26Z,2019,21,1,219.876,219.876,58.991,-21.025,-999.0,14.25,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,2019,22,0,219.917,219.917,58.99,-21.016,-999.0,14.25,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,2019,23,0,219.958,219.958,58.988,-21.006,-999.0,14.24,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:01:26Z,2019,0,1,220.001,220.001,58.992,-20.996,-999.0,14.23,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,2019,1,0,220.042,220.042,58.987,-20.988,-999.0,14.22,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,2019,2,0,220.083,220.083,58.984,-20.98,-999.0,14.21,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,2019,3,0,220.125,220.125,58.981,-20.97,-999.0,14.2,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:03:21Z,2019,4,4,220.169,220.169,58.977,-20.963,-999.0,14.18,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T05:02:24Z,2019,5,2,220.21,220.21,58.974,-20.954,-999.0,14.18,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,2019,6,0,220.25,220.25,58.97,-20.944,-999.0,14.16,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,2019,7,0,220.292,220.292,58.964,-20.934,-999.0,14.15,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T08:03:50Z,2019,8,4,220.336,220.336,58.96,-20.928,-999.0,14.14,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,2019,9,0,220.375,220.375,58.956,-20.924,-999.0,14.14,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,2019,10,0,220.417,220.417,58.951,-20.92,-999.0,14.14,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,2019,11,0,220.458,220.458,58.949,-20.918,-999.0,14.14,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:01:26Z,2019,12,1,220.501,220.501,58.948,-20.92,-999.0,14.14,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,2019,13,0,220.542,220.542,58.948,-20.915,-999.0,14.14,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,2019,14,0,220.583,220.583,58.947,-20.908,-999.0,14.16,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,2019,15,0,220.625,220.625,58.944,-20.896,-999.0,14.16,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,2019,16,0,220.667,220.667,58.939,-20.886,-999.0,14.17,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,2019,17,0,220.708,220.708,58.932,-20.879,-999.0,14.2,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:02:52Z,2019,18,3,220.752,220.752,58.926,-20.871,-999.0,14.2,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,2019,19,0,220.792,220.792,58.922,-20.864,-999.0,14.19,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,2019,20,0,220.833,220.833,58.916,-20.858,-999.0,14.19,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,2019,21,0,220.875,220.875,58.91,-20.851,-999.0,14.17,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,2019,22,0,220.917,220.917,58.903,-20.847,-999.0,14.16,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T23:00:57Z,2019,23,1,220.959,220.959,58.895,-20.841,-999.0,14.14,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:01:26Z,2019,0,2,221.001,221.001,58.888,-20.836,-999.0,14.12,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,2019,1,1,221.042,221.042,58.882,-20.834,-999.0,14.11,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,2019,2,0,221.083,221.083,58.876,-20.835,-999.0,14.11,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,2019,3,0,221.125,221.125,58.87,-20.838,-999.0,14.09,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,2019,4,0,221.167,221.167,58.866,-20.843,-999.0,14.09,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,2019,5,0,221.208,221.208,58.864,-20.842,-999.0,14.08,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,2019,6,0,221.25,221.25,58.859,-20.842,-999.0,14.06,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,2019,7,0,221.292,221.292,58.857,-20.839,-999.0,14.06,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,2019,8,0,221.333,221.333,58.852,-20.836,-999.0,14.06,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,2019,9,0,221.375,221.375,58.845,-20.833,-999.0,14.06,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,2019,10,1,221.417,221.417,58.839,-20.83,-999.0,14.06,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,2019,11,0,221.458,221.458,58.83,-20.824,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,2019,12,0,221.5,221.5,58.819,-20.821,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,2019,13,0,221.542,221.542,58.809,-20.824,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,2019,14,0,221.583,221.583,58.8,-20.827,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,2019,15,0,221.625,221.625,58.791,-20.835,-999.0,14.09,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,2019,16,0,221.667,221.667,58.785,-20.844,-999.0,14.09,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,2019,17,0,221.708,221.708,58.776,-20.851,-999.0,14.09,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,2019,18,0,221.75,221.75,58.769,-20.86,-999.0,14.08,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,2019,19,0,221.792,221.792,58.765,-20.867,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,2019,20,0,221.833,221.833,58.761,-20.87,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,2019,21,0,221.875,221.875,58.754,-20.873,-999.0,14.06,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,2019,22,0,221.917,221.917,58.749,-20.876,-999.0,14.05,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,2019,23,0,221.958,221.958,58.74,-20.879,-999.0,14.04,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,2019,0,0,222.0,222.0,58.732,-20.882,-999.0,14.03,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,2019,1,0,222.042,222.042,58.725,-20.884,-999.0,14.02,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,2019,2,0,222.083,222.083,58.716,-20.885,-999.0,14.02,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,2019,3,0,222.125,222.125,58.706,-20.886,-999.0,14.01,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,2019,4,0,222.167,222.167,58.696,-20.892,-999.0,14.0,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,2019,5,0,222.208,222.208,58.686,-20.9,-999.0,14.0,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,2019,6,0,222.25,222.25,58.674,-20.912,-999.0,13.99,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,2019,7,0,222.292,222.292,58.665,-20.925,-999.0,13.98,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,2019,8,0,222.333,222.333,58.658,-20.94,-999.0,14.0,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,2019,9,0,222.375,222.375,58.653,-20.955,-999.0,14.02,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,2019,10,0,222.417,222.417,58.649,-20.963,-999.0,14.05,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,2019,11,0,222.458,222.458,58.647,-20.97,-999.0,14.09,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:04:19Z,2019,12,4,222.503,222.503,58.645,-20.97,-999.0,14.15,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,2019,13,0,222.542,222.542,58.639,-20.968,-999.0,14.27,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T14:00:57Z,2019,14,1,222.584,222.584,58.63,-20.968,-999.0,14.33,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,2019,15,0,222.625,222.625,58.62,-20.973,-999.0,14.36,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,2019,16,0,222.667,222.667,58.609,-20.983,-999.0,14.4,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,2019,17,0,222.708,222.708,58.598,-20.994,-999.0,14.39,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,2019,18,0,222.75,222.75,58.589,-21.008,-999.0,14.39,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,2019,19,0,222.792,222.792,58.583,-21.018,-999.0,14.36,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,2019,20,0,222.833,222.833,58.58,-21.026,-999.0,14.31,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,2019,21,0,222.875,222.875,58.574,-21.034,-999.0,14.29,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,2019,22,0,222.917,222.917,58.567,-21.042,-999.0,14.24,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,2019,23,0,222.958,222.958,58.56,-21.051,-999.0,14.19,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,2019,0,0,223.0,223.0,58.554,-21.061,-999.0,14.16,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,2019,1,0,223.042,223.042,58.546,-21.072,-999.0,14.11,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,2019,2,0,223.083,223.083,58.54,-21.083,-999.0,14.09,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,2019,3,0,223.125,223.125,58.535,-21.092,-999.0,14.09,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:00:28Z,2019,4,0,223.167,223.167,58.531,-21.099,-999.0,14.08,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:59:31Z,2019,5,0,223.208,223.208,58.526,-21.108,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T06:00:00Z,2019,6,0,223.25,223.25,58.52,-21.117,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:00:28Z,2019,7,0,223.292,223.292,58.515,-21.124,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T08:00:57Z,2019,8,1,223.334,223.334,58.509,-21.134,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T09:00:00Z,2019,9,0,223.375,223.375,58.503,-21.143,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:03:21Z,2019,10,3,223.419,223.419,58.494,-21.154,-999.0,14.07,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:59:31Z,2019,11,0,223.458,223.458,58.489,-21.164,-999.0,14.08,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T12:00:00Z,2019,12,0,223.5,223.5,58.482,-21.173,-999.0,14.09,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T13:00:28Z,2019,13,0,223.542,223.542,58.475,-21.183,-999.0,14.11,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T14:02:24Z,2019,14,2,223.585,223.585,58.469,-21.197,-999.0,14.11,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T15:00:00Z,2019,15,0,223.625,223.625,58.465,-21.207,-999.0,14.13,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T16:00:28Z,2019,16,0,223.667,223.667,58.461,-21.221,-999.0,14.14,-999.0,no,yes,no,300234065804660,SVPGHI,AOML,UNKNOWN,North