iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-01-17T10:59:31Z,1421492371,2015,11,0,17.458,17.458,-68.4928,-4.4868,961.8,1.4,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T12:00:00Z,1421496000,2015,12,0,17.5,17.5,-68.4856,-4.4672,980.3,0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T13:00:28Z,1421499629,2015,13,0,17.542,17.542,-68.478,-4.4458,980.6,0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T13:59:31Z,1421503171,2015,14,0,17.583,17.583,-68.4702,-4.4234,980.8,0.2,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T15:00:00Z,1421506800,2015,15,0,17.625,17.625,-68.4616,-4.4048,981.2,0.2,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T16:00:28Z,1421510429,2015,16,0,17.667,17.667,-68.4526,-4.3912,981.7,0.3,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T16:59:31Z,1421513971,2015,17,0,17.708,17.708,-68.4444,-4.3826,982.1,0.3,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T18:00:00Z,1421517600,2015,18,0,17.75,17.75,-68.437,-4.379,982.6,0.2,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T19:00:28Z,1421521229,2015,19,0,17.792,17.792,-68.4306,-4.377,983.2,0.2,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T19:59:31Z,1421524771,2015,20,0,17.833,17.833,-68.4258,-4.3778,984.0,0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T21:00:00Z,1421528400,2015,21,0,17.875,17.875,-68.4232,-4.3794,984.5,0.0,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T22:00:28Z,1421532029,2015,22,0,17.917,17.917,-68.4232,-4.3786,985.0,-0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-17T22:59:31Z,1421535571,2015,23,0,17.958,17.958,-68.4258,-4.3758,985.6,-0.2,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T00:00:00Z,1421539200,2015,0,0,18.0,18.0,-68.4278,-4.3706,985.9,-0.2,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T01:00:28Z,1421542829,2015,1,0,18.042,18.042,-68.429,-4.3668,985.8,-0.3,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T01:59:31Z,1421546371,2015,2,0,18.083,18.083,-68.43,-4.3626,986.1,-0.4,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T03:00:00Z,1421550000,2015,3,0,18.125,18.125,-68.43,-4.362,985.8,-0.4,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T04:00:28Z,1421553629,2015,4,0,18.167,18.167,-68.4304,-4.3632,986.1,-0.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T04:59:31Z,1421557171,2015,5,0,18.208,18.208,-68.4304,-4.3688,985.6,-0.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T06:00:00Z,1421560800,2015,6,0,18.25,18.25,-68.4304,-4.3822,985.0,-0.4,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T07:00:28Z,1421564429,2015,7,0,18.292,18.292,-68.4312,-4.404,984.7,-0.2,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T07:59:31Z,1421567971,2015,8,0,18.333,18.333,-68.4338,-4.4358,983.9,-0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T09:00:00Z,1421571600,2015,9,0,18.375,18.375,-68.4392,-4.4748,982.9,-0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T10:00:28Z,1421575229,2015,10,0,18.417,18.417,-68.4476,-4.5142,981.8,0.0,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T10:59:31Z,1421578771,2015,11,0,18.458,18.458,-68.4596,-4.5574,980.5,0.0,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T12:00:00Z,1421582400,2015,12,0,18.5,18.5,-68.4742,-4.5998,979.1,-0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T13:00:28Z,1421586029,2015,13,0,18.542,18.542,-68.4896,-4.6422,977.6,-0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T13:59:31Z,1421589571,2015,14,0,18.583,18.583,-68.5044,-4.6866,975.8,-0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T15:00:00Z,1421593200,2015,15,0,18.625,18.625,-68.5186,-4.736,974.2,-0.1,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T16:00:28Z,1421596829,2015,16,0,18.667,18.667,-68.5334,-4.7924,972.8,-0.2,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T16:59:31Z,1421600371,2015,17,0,18.708,18.708,-68.5494,-4.8512,971.3,-0.4,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T18:00:00Z,1421604000,2015,18,0,18.75,18.75,-68.5664,-4.9098,970.3,-0.4,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T19:00:28Z,1421607629,2015,19,0,18.792,18.792,-68.5844,-4.965,969.4,-0.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T19:59:31Z,1421611171,2015,20,0,18.833,18.833,-68.6012,-5.0096,969.0,-0.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T21:00:00Z,1421614800,2015,21,0,18.875,18.875,-68.6168,-5.0452,968.6,-0.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T22:00:28Z,1421618429,2015,22,0,18.917,18.917,-68.6324,-5.0724,968.7,-0.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-18T22:59:31Z,1421621971,2015,23,0,18.958,18.958,-68.6454,-5.0846,969.4,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T00:00:00Z,1421625600,2015,0,0,19.0,19.0,-68.6546,-5.0818,969.9,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T01:00:28Z,1421629229,2015,1,0,19.042,19.042,-68.6612,-5.0804,970.2,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T01:59:31Z,1421632771,2015,2,0,19.083,19.083,-68.6658,-5.0864,970.2,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T03:00:00Z,1421636400,2015,3,0,19.125,19.125,-68.6688,-5.1004,970.4,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T04:00:28Z,1421640029,2015,4,0,19.167,19.167,-68.67,-5.123,970.3,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T04:59:31Z,1421643571,2015,5,0,19.208,19.208,-68.6724,-5.1554,970.3,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T06:00:00Z,1421647200,2015,6,0,19.25,19.25,-68.679,-5.1986,970.3,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T07:00:28Z,1421650829,2015,7,0,19.292,19.292,-68.6888,-5.2428,970.4,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T07:59:31Z,1421654371,2015,8,0,19.333,19.333,-68.7022,-5.2814,970.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T09:00:00Z,1421658000,2015,9,0,19.375,19.375,-68.7196,-5.3102,971.1,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T10:00:28Z,1421661629,2015,10,0,19.417,19.417,-68.7378,-5.328,971.5,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T10:59:31Z,1421665171,2015,11,0,19.458,19.458,-68.7552,-5.339,971.7,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T12:00:00Z,1421668800,2015,12,0,19.5,19.5,-68.7718,-5.344,971.9,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T13:00:28Z,1421672429,2015,13,0,19.542,19.542,-68.7856,-5.3456,972.1,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T13:59:31Z,1421675971,2015,14,0,19.583,19.583,-68.7966,-5.3482,972.1,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T15:00:00Z,1421679600,2015,15,0,19.625,19.625,-68.804,-5.3536,972.1,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T16:00:28Z,1421683229,2015,16,0,19.667,19.667,-68.8088,-5.3672,971.9,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T16:59:31Z,1421686771,2015,17,0,19.708,19.708,-68.8126,-5.3898,971.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T18:00:00Z,1421690400,2015,18,0,19.75,19.75,-68.8182,-5.4206,971.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T19:00:28Z,1421694029,2015,19,0,19.792,19.792,-68.8262,-5.4546,971.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T19:59:31Z,1421697571,2015,20,0,19.833,19.833,-68.836,-5.4912,971.9,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T21:00:00Z,1421701200,2015,21,0,19.875,19.875,-68.8494,-5.5246,972.0,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T22:00:28Z,1421704829,2015,22,0,19.917,19.917,-68.8646,-5.5472,971.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-19T22:59:31Z,1421708371,2015,23,0,19.958,19.958,-68.8786,-5.5586,972.0,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T00:00:00Z,1421712000,2015,0,0,20.0,20.0,-68.8916,-5.5636,971.9,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T01:00:28Z,1421715629,2015,1,0,20.042,20.042,-68.9008,-5.5652,971.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T01:59:31Z,1421719171,2015,2,0,20.083,20.083,-68.9072,-5.571,971.7,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T03:00:00Z,1421722800,2015,3,0,20.125,20.125,-68.9124,-5.5812,971.5,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T04:00:28Z,1421726429,2015,4,0,20.167,20.167,-68.916,-5.5938,971.4,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T04:59:31Z,1421729971,2015,5,0,20.208,20.208,-68.9188,-5.6122,971.3,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T06:00:00Z,1421733600,2015,6,0,20.25,20.25,-68.9218,-5.6378,971.2,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T07:00:28Z,1421737229,2015,7,0,20.292,20.292,-68.9258,-5.6672,971.4,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T07:59:31Z,1421740771,2015,8,0,20.333,20.333,-68.9328,-5.6982,971.6,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T09:00:00Z,1421744400,2015,9,0,20.375,20.375,-68.9422,-5.724,971.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T10:00:28Z,1421748029,2015,10,0,20.417,20.417,-68.952,-5.7432,971.8,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T10:59:31Z,1421751571,2015,11,0,20.458,20.458,-68.9618,-5.7586,971.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T12:00:00Z,1421755200,2015,12,0,20.5,20.5,-68.9722,-5.7688,972.1,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T13:00:28Z,1421758829,2015,13,0,20.542,20.542,-68.9824,-5.7742,972.2,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T13:59:31Z,1421762371,2015,14,0,20.583,20.583,-68.9902,-5.7794,972.3,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T15:00:00Z,1421766000,2015,15,0,20.625,20.625,-68.996,-5.7892,972.3,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T16:00:28Z,1421769629,2015,16,0,20.667,20.667,-69.0018,-5.8062,972.5,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T16:59:31Z,1421773171,2015,17,0,20.708,20.708,-69.0072,-5.833,972.5,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T18:00:00Z,1421776800,2015,18,0,20.75,20.75,-69.013,-5.868,972.7,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T19:00:28Z,1421780429,2015,19,0,20.792,20.792,-69.0194,-5.9056,972.9,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T19:59:31Z,1421783971,2015,20,0,20.833,20.833,-69.026,-5.9514,973.3,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T21:00:00Z,1421787600,2015,21,0,20.875,20.875,-69.0348,-5.9974,973.5,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T22:00:28Z,1421791229,2015,22,0,20.917,20.917,-69.0452,-6.0392,973.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-20T22:59:31Z,1421794771,2015,23,0,20.958,20.958,-69.0564,-6.074,974.0,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T00:00:00Z,1421798400,2015,0,0,21.0,21.0,-69.0688,-6.1004,974.1,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T01:00:28Z,1421802029,2015,1,0,21.042,21.042,-69.0804,-6.1226,974.1,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T01:59:31Z,1421805571,2015,2,0,21.083,21.083,-69.0912,-6.1424,974.2,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T03:00:00Z,1421809200,2015,3,0,21.125,21.125,-69.0998,-6.1612,974.2,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T04:00:28Z,1421812829,2015,4,0,21.167,21.167,-69.1068,-6.1822,974.2,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T04:59:31Z,1421816371,2015,5,0,21.208,21.208,-69.113,-6.2086,974.5,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T06:00:00Z,1421820000,2015,6,0,21.25,21.25,-69.119,-6.239,974.7,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T07:00:28Z,1421823629,2015,7,0,21.292,21.292,-69.1258,-6.274,975.0,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T07:59:31Z,1421827171,2015,8,0,21.333,21.333,-69.1322,-6.31,975.2,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T09:00:00Z,1421830800,2015,9,0,21.375,21.375,-69.1404,-6.3512,975.4,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T10:00:28Z,1421834429,2015,10,0,21.417,21.417,-69.1512,-6.3882,975.7,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T10:59:31Z,1421837971,2015,11,0,21.458,21.458,-69.1642,-6.4128,975.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T12:00:00Z,1421841600,2015,12,0,21.5,21.5,-69.1778,-6.4296,976.1,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T13:00:28Z,1421845229,2015,13,0,21.542,21.542,-69.1904,-6.4366,976.1,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T13:59:31Z,1421848771,2015,14,0,21.583,21.583,-69.2016,-6.4406,976.1,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T15:00:00Z,1421852400,2015,15,0,21.625,21.625,-69.211,-6.4402,976.0,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T16:00:28Z,1421856029,2015,16,0,21.667,21.667,-69.218,-6.4434,976.1,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T16:59:31Z,1421859571,2015,17,0,21.708,21.708,-69.2226,-6.4536,976.3,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T18:00:00Z,1421863200,2015,18,0,21.75,21.75,-69.226,-6.473,976.5,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T19:00:28Z,1421866829,2015,19,0,21.792,21.792,-69.2302,-6.5026,976.6,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T19:59:31Z,1421870371,2015,20,0,21.833,21.833,-69.2354,-6.5356,976.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T21:00:00Z,1421874000,2015,21,0,21.875,21.875,-69.2414,-6.5698,977.3,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T22:00:28Z,1421877629,2015,22,0,21.917,21.917,-69.2484,-6.6026,977.7,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-21T22:59:31Z,1421881171,2015,23,0,21.958,21.958,-69.2574,-6.6312,978.3,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T00:00:00Z,1421884800,2015,0,0,22.0,22.0,-69.2684,-6.655,978.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T01:00:28Z,1421888429,2015,1,0,22.042,22.042,-69.2788,-6.6682,979.1,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T01:59:31Z,1421891971,2015,2,0,22.083,22.083,-69.286,-6.6796,979.4,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T03:00:00Z,1421895600,2015,3,0,22.125,22.125,-69.2912,-6.69,979.8,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T04:00:28Z,1421899229,2015,4,0,22.167,22.167,-69.2956,-6.7042,980.1,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T04:59:31Z,1421902771,2015,5,0,22.208,22.208,-69.2992,-6.7222,980.6,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T06:00:00Z,1421906400,2015,6,0,22.25,22.25,-69.302,-6.7442,981.0,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T07:00:28Z,1421910029,2015,7,0,22.292,22.292,-69.3048,-6.7706,981.4,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T07:59:31Z,1421913571,2015,8,0,22.333,22.333,-69.3084,-6.7978,982.0,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T09:00:00Z,1421917200,2015,9,0,22.375,22.375,-69.3136,-6.8256,982.2,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T10:00:28Z,1421920829,2015,10,0,22.417,22.417,-69.3192,-6.8512,982.6,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T10:59:31Z,1421924371,2015,11,0,22.458,22.458,-69.3254,-6.8738,982.9,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T12:00:00Z,1421928000,2015,12,0,22.5,22.5,-69.331,-6.8908,983.0,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T13:00:28Z,1421931629,2015,13,0,22.542,22.542,-69.3362,-6.903,983.1,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T13:59:31Z,1421935171,2015,14,0,22.583,22.583,-69.341,-6.9122,983.2,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T15:00:00Z,1421938800,2015,15,0,22.625,22.625,-69.346,-6.9224,983.4,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T16:00:28Z,1421942429,2015,16,0,22.667,22.667,-69.3496,-6.9344,983.4,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T16:59:31Z,1421945971,2015,17,0,22.708,22.708,-69.3524,-6.9498,983.5,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T18:00:00Z,1421949600,2015,18,0,22.75,22.75,-69.3548,-6.9698,983.6,-1.5,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T19:00:28Z,1421953229,2015,19,0,22.792,22.792,-69.3574,-6.994,983.7,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T19:59:31Z,1421956771,2015,20,0,22.833,22.833,-69.3598,-7.0174,984.0,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T21:00:00Z,1421960400,2015,21,0,22.875,22.875,-69.3618,-7.0406,984.1,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T22:00:28Z,1421964029,2015,22,0,22.917,22.917,-69.3632,-7.064,984.3,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-22T22:59:31Z,1421967571,2015,23,0,22.958,22.958,-69.3652,-7.0864,984.5,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T00:00:00Z,1421971200,2015,0,0,23.0,23.0,-69.368,-7.106,984.5,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T01:00:28Z,1421974829,2015,1,0,23.042,23.042,-69.3718,-7.1222,984.5,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T01:59:31Z,1421978371,2015,2,0,23.083,23.083,-69.3746,-7.1372,984.4,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T03:00:00Z,1421982000,2015,3,0,23.125,23.125,-69.3776,-7.1528,984.2,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T04:00:28Z,1421985629,2015,4,0,23.167,23.167,-69.3806,-7.1706,983.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T04:59:31Z,1421989171,2015,5,0,23.208,23.208,-69.382,-7.1872,983.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T06:00:00Z,1421992800,2015,6,0,23.25,23.25,-69.383,-7.201,984.0,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T07:00:28Z,1421996429,2015,7,0,23.292,23.292,-69.3832,-7.2132,983.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T07:59:31Z,1421999971,2015,8,0,23.333,23.333,-69.3828,-7.2272,983.6,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T09:00:00Z,1422003600,2015,9,0,23.375,23.375,-69.382,-7.2446,983.4,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T10:00:28Z,1422007229,2015,10,0,23.417,23.417,-69.3816,-7.264,983.3,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T10:59:31Z,1422010771,2015,11,0,23.458,23.458,-69.3828,-7.283,983.2,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T12:00:00Z,1422014400,2015,12,0,23.5,23.5,-69.3852,-7.2992,983.0,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T13:00:28Z,1422018029,2015,13,0,23.542,23.542,-69.391,-7.315,982.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T13:59:31Z,1422021571,2015,14,0,23.583,23.583,-69.396,-7.3216,982.7,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T15:00:00Z,1422025200,2015,15,0,23.625,23.625,-69.3976,-7.3298,982.5,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T16:00:28Z,1422028829,2015,16,0,23.667,23.667,-69.3992,-7.3384,982.3,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T16:59:31Z,1422032371,2015,17,0,23.708,23.708,-69.4004,-7.349,982.2,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T18:00:00Z,1422036000,2015,18,0,23.75,23.75,-69.4018,-7.3602,982.1,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T19:00:28Z,1422039629,2015,19,0,23.792,23.792,-69.4028,-7.3734,981.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T19:59:31Z,1422043171,2015,20,0,23.833,23.833,-69.403,-7.3898,981.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T21:00:00Z,1422046800,2015,21,0,23.875,23.875,-69.4036,-7.412,981.8,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T22:00:28Z,1422050429,2015,22,0,23.917,23.917,-69.4038,-7.4394,981.7,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-23T22:59:31Z,1422053971,2015,23,0,23.958,23.958,-69.4062,-7.4658,981.8,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-24T00:00:00Z,1422057600,2015,0,0,24.0,24.0,-69.4118,-7.4964,981.9,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-24T01:00:28Z,1422061229,2015,1,0,24.042,24.042,-69.4188,-7.5222,981.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-24T01:59:31Z,1422064771,2015,2,0,24.083,24.083,-69.4234,-7.5404,981.8,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-24T03:00:00Z,1422068400,2015,3,0,24.125,24.125,-69.4262,-7.5588,981.9,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-24T04:00:28Z,1422072029,2015,4,0,24.167,24.167,-69.4298,-7.5784,982.0,-1.7,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South
2015-01-24T04:59:31Z,1422075571,2015,5,0,24.208,24.208,-69.433,-7.6002,982.4,-1.6,-999.0,yes,yes,no,300234061771590,SVP,AWI-USIABP,unknown,South