iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,58.797,-17.836,1008.8,14.38,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,58.8,-17.844,1008.4,14.35,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,58.803,-17.854,1008.2,14.32,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,58.803,-17.864,1008.0,14.29,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,58.805,-17.876,1007.8,14.28,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T11:00:57Z,1564916458,2019,11,1,216.459,216.459,58.808,-17.883,1007.7,14.28,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T12:01:26Z,1564920086,2019,12,1,216.501,216.501,58.809,-17.896,1007.6,14.28,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,58.811,-17.906,1007.4,14.26,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,58.811,-17.913,1007.1,14.26,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,58.812,-17.922,1007.1,14.26,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.817,-17.931,1006.7,14.27,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,58.822,-17.935,1006.7,14.28,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,58.828,-17.935,1006.7,14.29,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:03:21Z,1564945402,2019,19,4,216.794,216.794,58.835,-17.925,1006.4,14.3,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T20:03:50Z,1564949030,2019,20,4,216.836,216.836,58.841,-17.916,1006.4,14.31,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,58.842,-17.903,1006.6,14.31,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,58.84,-17.891,1006.6,14.31,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,58.836,-17.886,1006.3,14.3,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.83,-17.884,1006.3,14.3,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:03:21Z,1564967002,2019,1,4,217.044,217.044,58.825,-17.888,1006.2,14.3,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,58.819,-17.899,1006.1,14.3,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,58.814,-17.913,1005.7,14.3,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.811,-17.929,1005.3,14.29,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,58.812,-17.947,1005.3,14.28,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,58.816,-17.961,1005.3,14.26,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.824,-17.97,1005.2,14.25,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.836,-17.973,1005.1,14.25,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.845,-17.968,1005.1,14.23,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,58.849,-17.958,1005.2,14.24,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,58.851,-17.952,1005.1,14.25,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,58.849,-17.947,1005.2,14.25,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,1,217.542,217.542,58.847,-17.944,1005.2,14.25,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,58.843,-17.945,1005.4,14.26,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T15:01:26Z,1565017286,2019,15,1,217.626,217.626,58.837,-17.953,1005.3,14.26,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,58.84,-17.964,1005.4,14.26,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,58.841,-17.977,1005.3,14.25,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.843,-17.986,1005.5,14.25,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:03:21Z,1565031802,2019,19,4,217.794,217.794,58.849,-17.994,1005.4,14.24,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,58.855,-17.997,1005.5,14.23,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,58.862,-17.998,1005.7,14.2,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,58.87,-17.998,1005.7,14.19,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.876,-17.994,1005.6,14.18,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,58.882,-17.984,1005.8,14.17,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,58.882,-17.972,1005.8,14.17,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,58.88,-17.965,1006.1,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.875,-17.962,1005.9,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,58.872,-17.958,1005.9,14.17,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.867,-17.96,1005.8,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.863,-17.967,1005.8,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,58.861,-17.977,1005.9,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,58.863,-17.988,1006.2,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.866,-17.996,1006.3,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,58.87,-17.999,1006.6,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,58.873,-18.003,1006.7,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T12:02:52Z,1565092973,2019,12,3,218.502,218.502,58.875,-18.007,1007.0,14.15,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,58.88,-18.011,1007.2,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,58.883,-18.01,1007.3,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.883,-18.006,1007.3,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,58.888,-17.999,1007.4,14.17,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T17:02:24Z,1565110944,2019,17,3,218.71,218.71,58.887,-17.997,1007.4,14.17,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,58.885,-17.996,1007.6,14.17,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.884,-17.999,1007.8,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,58.886,-18.007,1007.9,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T21:01:26Z,1565125286,2019,21,1,218.876,218.876,58.887,-18.011,1008.3,14.15,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,58.893,-18.022,1008.4,14.15,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-06T23:00:57Z,1565132458,2019,23,1,218.959,218.959,58.897,-18.028,1008.4,14.14,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,58.905,-18.019,1008.5,14.14,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,58.911,-18.013,1008.6,14.14,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.913,-18.004,1008.6,14.13,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.915,-17.996,1008.7,14.13,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.914,-17.988,1008.6,14.13,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,58.913,-17.98,1008.8,14.12,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,58.91,-17.979,1008.9,14.13,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,58.908,-17.981,1009.2,14.12,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,58.907,-17.984,1009.3,14.13,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,58.908,-17.987,1009.6,14.14,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:03:21Z,1565172202,2019,10,4,219.419,219.419,-90.0,-180.0,1009.8,14.15,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,58.913,-17.996,1009.9,14.2,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.916,-17.998,1010.3,14.2,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,58.919,-17.999,1010.9,14.21,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,58.924,-18.0,1011.1,14.21,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.927,-17.999,1011.3,14.21,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.93,-17.998,1011.4,14.21,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,58.932,-17.998,1011.3,14.22,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,58.936,-17.996,1011.4,14.22,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:01:55Z,1565204515,2019,19,2,219.793,219.793,58.94,-17.993,1011.6,14.21,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,58.944,-17.988,1011.7,14.22,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,58.948,-17.981,1011.9,14.21,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,58.951,-17.976,1012.1,14.2,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,58.953,-17.973,1012.0,14.19,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,58.955,-17.97,1012.3,14.19,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,58.956,-17.969,1012.3,14.18,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,58.958,-17.967,1012.5,14.18,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,58.962,-17.968,1012.2,14.17,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,58.964,-17.966,1011.9,14.17,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,58.968,-17.962,1011.7,14.17,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,58.969,-17.961,1011.8,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,1,220.292,220.292,58.969,-17.964,1012.0,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,58.972,-17.965,1012.0,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,58.974,-17.962,1012.0,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,58.979,-17.958,1012.0,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T11:02:24Z,1565262144,2019,11,3,220.46,220.46,58.98,-17.953,1012.0,14.19,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T12:01:26Z,1565265686,2019,12,1,220.501,220.501,58.985,-17.954,1012.1,14.19,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,58.988,-17.95,1012.0,14.2,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.99,-17.945,1011.9,14.2,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,58.992,-17.943,1012.0,14.21,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,58.993,-17.942,1012.0,14.21,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.994,-17.945,1011.6,14.22,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T18:02:52Z,1565287373,2019,18,3,220.752,220.752,58.992,-17.945,1011.2,14.22,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,58.996,-17.946,1011.3,14.21,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,58.999,-17.949,1011.2,14.2,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,59.003,-17.952,1011.0,14.19,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,59.007,-17.953,1010.9,14.19,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-08T23:00:57Z,1565305258,2019,23,1,220.959,220.959,59.014,-17.953,1010.7,14.18,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,59.021,-17.952,1010.4,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,59.026,-17.951,1010.1,14.15,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T02:02:24Z,1565316144,2019,2,3,221.085,221.085,59.033,-17.948,1010.0,14.14,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,59.037,-17.941,1009.5,14.13,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,59.04,-17.935,1009.0,14.12,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,59.041,-17.931,1008.6,14.11,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,59.04,-17.928,1008.5,14.1,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,59.04,-17.931,1008.3,14.1,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,59.04,-17.937,1008.4,14.08,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,59.041,-17.946,1008.2,14.07,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,59.046,-17.955,1008.1,14.07,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,59.051,-17.963,1008.0,14.06,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,59.056,-17.969,1008.0,14.06,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,59.063,-17.976,1008.1,14.06,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,59.072,-17.979,1007.8,14.06,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,59.081,-17.977,1007.5,14.07,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,59.089,-17.97,1007.3,14.05,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,59.095,-17.962,1007.4,14.05,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,59.097,-17.954,1007.3,14.03,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,59.098,-17.948,1007.7,14.02,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,59.096,-17.945,1007.8,14.02,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,59.096,-17.947,1008.2,14.01,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,59.098,-17.959,1008.2,14.0,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,59.099,-17.966,1008.5,13.99,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,59.104,-17.981,1008.6,13.98,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,59.112,-17.991,1008.7,13.97,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,59.122,-17.995,1008.8,13.97,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,59.133,-17.995,1008.8,13.97,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,59.144,-17.991,1009.0,13.96,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,59.155,-17.981,1009.1,13.96,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,59.161,-17.965,1009.6,13.94,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,59.165,-17.949,1010.0,13.95,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T08:02:24Z,1565424144,2019,8,3,222.335,222.335,59.16,-17.931,1010.3,13.95,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,59.164,-17.925,1010.6,13.96,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,59.162,-17.923,1011.1,13.97,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T11:00:57Z,1565434858,2019,11,1,222.459,222.459,59.161,-17.927,1011.1,13.99,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,59.162,-17.934,1011.5,14.02,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,59.166,-17.944,1011.8,14.03,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,59.173,-17.951,1012.0,14.13,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,59.184,-17.957,1012.4,14.18,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,59.197,-17.955,1012.6,14.23,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,59.209,-17.95,1012.9,14.26,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,59.22,-17.935,1013.1,14.26,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,1,222.792,222.792,59.228,-17.916,1013.3,14.25,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,59.233,-17.897,1013.4,14.23,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,59.235,-17.877,1013.5,14.19,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,1,222.917,222.917,59.235,-17.863,1013.4,14.16,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,59.232,-17.852,1013.4,14.12,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,59.23,-17.847,1013.4,14.1,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,59.229,-17.85,1013.3,14.07,-999.0,yes,yes,no,300234066412950,BD2GHI,AOML,UNKNOWN,North