iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-09-17T22:07:40Z,1410991661,2014,22,7,260.922,260.922,85.0102,-142.0608,1016.1,-999.00,9.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-17T22:59:31Z,1410994771,2014,23,0,260.958,260.958,85.0092,-142.0316,1016.2,-999.00,-7.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T00:00:00Z,1410998400,2014,0,0,261.0,261.0,85.008,-142.0016,1016.0,-999.00,-8.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T01:00:28Z,1411002029,2014,1,0,261.042,261.042,85.0062,-141.9732,1015.8,-999.00,-8.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T01:59:31Z,1411005571,2014,2,0,261.083,261.083,85.0046,-141.9554,1015.9,-999.00,-7.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T03:00:00Z,1411009200,2014,3,0,261.125,261.125,85.0026,-141.943,1016.0,-999.00,-6.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T04:00:28Z,1411012829,2014,4,0,261.167,261.167,85.0002,-141.9322,1016.3,-999.00,-5.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T04:59:31Z,1411016371,2014,5,0,261.208,261.208,84.9972,-141.92,1016.6,-999.00,-6.2,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T06:00:00Z,1411020000,2014,6,0,261.25,261.25,84.995,-141.9154,1017.0,-999.00,-5.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T07:00:28Z,1411023629,2014,7,0,261.292,261.292,84.9928,-141.9078,1017.3,-999.00,-5.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T07:59:31Z,1411027171,2014,8,0,261.333,261.333,84.9902,-141.8972,1017.4,-999.00,-4.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T09:00:00Z,1411030800,2014,9,0,261.375,261.375,84.988,-141.8826,1017.7,-999.00,-4.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T10:00:28Z,1411034429,2014,10,0,261.417,261.417,84.9856,-141.8658,1017.9,-999.00,-4.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T10:59:31Z,1411037971,2014,11,0,261.458,261.458,84.983,-141.8464,1017.9,-999.00,-4.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T12:00:00Z,1411041600,2014,12,0,261.5,261.5,84.9802,-141.8222,1018.2,-999.00,-4.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T13:00:28Z,1411045229,2014,13,0,261.542,261.542,84.9766,-141.8,1018.5,-999.00,-4.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T13:59:31Z,1411048771,2014,14,0,261.583,261.583,84.9728,-141.7838,1018.6,-999.00,-4.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T15:00:00Z,1411052400,2014,15,0,261.625,261.625,84.9686,-141.7672,1019.1,-999.00,-4.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T16:00:28Z,1411056029,2014,16,0,261.667,261.667,84.9648,-141.7562,1019.2,-999.00,-4.2,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T16:59:31Z,1411059571,2014,17,0,261.708,261.708,84.9612,-141.7468,1019.5,-999.00,-3.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T18:00:00Z,1411063200,2014,18,0,261.75,261.75,84.9582,-141.737,1019.7,-999.00,-3.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T19:00:28Z,1411066829,2014,19,0,261.792,261.792,84.9558,-141.7272,1020.0,-999.00,-4.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T19:59:31Z,1411070371,2014,20,0,261.833,261.833,84.954,-141.7164,1020.0,-999.00,-4.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T21:00:00Z,1411074000,2014,21,0,261.875,261.875,84.9522,-141.7044,1020.3,-999.00,-5.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T22:00:28Z,1411077629,2014,22,0,261.917,261.917,84.9504,-141.69,1020.7,-999.00,-6.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-18T22:59:31Z,1411081171,2014,23,0,261.958,261.958,84.9486,-141.6742,1020.7,-999.00,-6.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T00:00:00Z,1411084800,2014,0,0,262.0,262.0,84.9464,-141.6598,1020.9,-999.00,-7.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T01:00:28Z,1411088429,2014,1,0,262.042,262.042,84.9438,-141.6468,1021.2,-999.00,-8.2,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T01:59:31Z,1411091971,2014,2,0,262.083,262.083,84.941,-141.6348,1021.6,-999.00,-8.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T03:00:00Z,1411095600,2014,3,0,262.125,262.125,84.9378,-141.6232,1021.8,-999.00,-9.2,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T04:00:28Z,1411099229,2014,4,0,262.167,262.167,84.9348,-141.6148,1022.0,-999.00,-8.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T04:59:31Z,1411102771,2014,5,0,262.208,262.208,84.9324,-141.6106,1022.1,-999.00,-8.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T06:00:00Z,1411106400,2014,6,0,262.25,262.25,84.9304,-141.6078,1022.3,-999.00,-8.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T07:00:28Z,1411110029,2014,7,0,262.292,262.292,84.9288,-141.6054,1022.6,-999.00,-7.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T07:59:31Z,1411113571,2014,8,0,262.333,262.333,84.9274,-141.6022,1022.8,-999.00,-7.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T09:00:00Z,1411117200,2014,9,0,262.375,262.375,84.9262,-141.5972,1023.1,-999.00,-8.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T10:00:28Z,1411120829,2014,10,0,262.417,262.417,84.9248,-141.5908,1023.2,-999.00,-8.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T10:59:31Z,1411124371,2014,11,0,262.458,262.458,84.9232,-141.5828,1023.4,-999.00,-8.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T12:00:00Z,1411128000,2014,12,0,262.5,262.5,84.9214,-141.5746,1023.5,-999.00,-8.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T13:00:28Z,1411131629,2014,13,0,262.542,262.542,84.9194,-141.567,1023.8,-999.00,-7.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T13:59:31Z,1411135171,2014,14,0,262.583,262.583,84.917,-141.5634,1023.9,-999.00,-8.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T15:00:00Z,1411138800,2014,15,0,262.625,262.625,84.9146,-141.5638,1024.2,-999.00,-9.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T16:00:28Z,1411142429,2014,16,0,262.667,262.667,84.9124,-141.5674,1024.4,-999.00,-10.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T16:59:31Z,1411145971,2014,17,0,262.708,262.708,84.9102,-141.573,1024.4,-999.00,-10.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T18:00:00Z,1411149600,2014,18,0,262.75,262.75,84.9084,-141.5794,1024.6,-999.00,-9.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T19:00:28Z,1411153229,2014,19,0,262.792,262.792,84.907,-141.5864,1024.7,-999.00,-8.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T19:59:31Z,1411156771,2014,20,0,262.833,262.833,84.906,-141.592,1025.0,-999.00,-8.2,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T21:00:00Z,1411160400,2014,21,0,262.875,262.875,84.905,-141.595,1025.0,-999.00,-8.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T22:00:28Z,1411164029,2014,22,0,262.917,262.917,84.904,-141.5942,1025.1,-999.00,-7.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-19T22:59:31Z,1411167571,2014,23,0,262.958,262.958,84.9028,-141.59,1025.3,-999.00,-7.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T00:00:00Z,1411171200,2014,0,0,263.0,263.0,84.9014,-141.5858,1025.4,-999.00,-8.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T01:00:28Z,1411174829,2014,1,0,263.042,263.042,84.8996,-141.5818,1025.5,-999.00,-9.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T01:59:31Z,1411178371,2014,2,0,263.083,263.083,84.8974,-141.5808,1025.8,-999.00,-10.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T03:00:00Z,1411182000,2014,3,0,263.125,263.125,84.8952,-141.5832,1026.1,-999.00,-11.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T04:00:28Z,1411185629,2014,4,0,263.167,263.167,84.893,-141.59,1026.3,-999.00,-12.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T04:59:31Z,1411189171,2014,5,0,263.208,263.208,84.891,-141.6,1026.5,-999.00,-15.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T06:00:00Z,1411192800,2014,6,0,263.25,263.25,84.8894,-141.6124,1026.6,-999.00,-14.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T07:00:28Z,1411196429,2014,7,0,263.292,263.292,84.8884,-141.6248,1026.8,-999.00,-13.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T07:59:31Z,1411199971,2014,8,0,263.333,263.333,84.8876,-141.6354,1027.2,-999.00,-13.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T09:00:00Z,1411203600,2014,9,0,263.375,263.375,84.8872,-141.6428,1027.4,-999.00,-12.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T10:00:28Z,1411207229,2014,10,0,263.417,263.417,84.8868,-141.6474,1027.5,-999.00,-13.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T10:59:31Z,1411210771,2014,11,0,263.458,263.458,84.8862,-141.6498,1027.4,-999.00,-12.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T12:00:00Z,1411214400,2014,12,0,263.5,263.5,84.8852,-141.6498,1027.6,-999.00,-14.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T13:00:28Z,1411218029,2014,13,0,263.542,263.542,84.8838,-141.6504,1027.7,-999.00,-15.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T13:59:31Z,1411221571,2014,14,0,263.583,263.583,84.882,-141.6528,1027.6,-999.00,-15.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T15:00:00Z,1411225200,2014,15,0,263.625,263.625,84.8798,-141.6578,1027.5,-999.00,-14.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T16:00:28Z,1411228829,2014,16,0,263.667,263.667,84.8776,-141.6664,1027.3,-999.00,-12.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T16:59:31Z,1411232371,2014,17,0,263.708,263.708,84.8754,-141.6778,1027.0,-999.00,-10.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T18:00:00Z,1411236000,2014,18,0,263.75,263.75,84.8734,-141.6916,1026.8,-999.00,-8.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T19:00:28Z,1411239629,2014,19,0,263.792,263.792,84.8718,-141.7062,1026.6,-999.00,-6.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T19:59:31Z,1411243171,2014,20,0,263.833,263.833,84.8704,-141.7206,1026.5,-999.00,-6.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T21:00:00Z,1411246800,2014,21,0,263.875,263.875,84.8692,-141.734,1026.4,-999.00,-5.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T22:00:28Z,1411250429,2014,22,0,263.917,263.917,84.868,-141.7464,1026.3,-999.00,-5.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-20T22:59:31Z,1411253971,2014,23,0,263.958,263.958,84.8664,-141.7582,1026.0,-999.00,-4.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T00:00:00Z,1411257600,2014,0,0,264.0,264.0,84.8646,-141.768,1025.8,-999.00,-4.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T01:00:28Z,1411261229,2014,1,0,264.042,264.042,84.8624,-141.7766,1025.5,-999.00,-4.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T01:59:31Z,1411264771,2014,2,0,264.083,264.083,84.86,-141.7856,1025.2,-999.00,-4.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T03:00:00Z,1411268400,2014,3,0,264.125,264.125,84.8574,-141.7952,1024.9,-999.00,-5.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T04:00:28Z,1411272029,2014,4,0,264.167,264.167,84.8542,-141.8068,1024.6,-999.00,-5.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T04:59:31Z,1411275571,2014,5,0,264.208,264.208,84.851,-141.8214,1024.2,-999.00,-4.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T06:00:00Z,1411279200,2014,6,0,264.25,264.25,84.8484,-141.837,1024.2,-999.00,-5.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T07:00:28Z,1411282829,2014,7,0,264.292,264.292,84.846,-141.8526,1024.1,-999.00,-5.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T07:59:31Z,1411286371,2014,8,0,264.333,264.333,84.8438,-141.8666,1023.9,-999.00,-5.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T09:00:00Z,1411290000,2014,9,0,264.375,264.375,84.8418,-141.878,1023.8,-999.00,-5.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T10:00:28Z,1411293629,2014,10,0,264.417,264.417,84.84,-141.8858,1023.6,-999.00,-6.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T10:59:31Z,1411297171,2014,11,0,264.458,264.458,84.838,-141.8898,1023.4,-999.00,-6.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T12:00:00Z,1411300800,2014,12,0,264.5,264.5,84.8358,-141.892,1022.9,-999.00,-6.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T13:00:28Z,1411304429,2014,13,0,264.542,264.542,84.833,-141.8938,1022.4,-999.00,-5.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T13:59:31Z,1411307971,2014,14,0,264.583,264.583,84.83,-141.8978,1021.9,-999.00,-5.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T15:00:00Z,1411311600,2014,15,0,264.625,264.625,84.8268,-141.91,1021.5,-999.00,-5.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T16:00:28Z,1411315229,2014,16,0,264.667,264.667,84.8234,-141.9254,1021.0,-999.00,-5.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T16:59:31Z,1411318771,2014,17,0,264.708,264.708,84.8202,-141.9426,1020.7,-999.00,-4.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T18:00:00Z,1411322400,2014,18,0,264.75,264.75,84.8176,-141.9608,1020.4,-999.00,-5.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T19:00:28Z,1411326029,2014,19,0,264.792,264.792,84.8154,-141.9782,1020.1,-999.00,-5.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T19:59:31Z,1411329571,2014,20,0,264.833,264.833,84.8134,-141.994,1019.8,-999.00,-5.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T21:00:00Z,1411333200,2014,21,0,264.875,264.875,84.8118,-142.0068,1019.6,-999.00,-5.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T22:00:28Z,1411336829,2014,22,0,264.917,264.917,84.8102,-142.0158,1019.5,-999.00,-5.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-21T22:59:31Z,1411340371,2014,23,0,264.958,264.958,84.8088,-142.0204,1019.0,-999.00,-5.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T00:00:00Z,1411344000,2014,0,0,265.0,265.0,84.807,-142.0222,1018.5,-999.00,-6.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T01:00:28Z,1411347629,2014,1,0,265.042,265.042,84.8044,-142.0224,1017.8,-999.00,-6.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T01:59:31Z,1411351171,2014,2,0,265.083,265.083,84.8016,-142.0214,1017.2,-999.00,-6.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T03:00:00Z,1411354800,2014,3,0,265.125,265.125,84.7988,-142.0194,1016.6,-999.00,-6.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T04:00:28Z,1411358429,2014,4,0,265.167,265.167,84.7956,-142.0212,1016.0,-999.00,-6.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T04:59:31Z,1411361971,2014,5,0,265.208,265.208,84.7924,-142.0216,1015.4,-999.00,-6.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T06:00:00Z,1411365600,2014,6,0,265.25,265.25,84.7894,-142.0194,1014.9,-999.00,-6.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T07:00:28Z,1411369229,2014,7,0,265.292,265.292,84.7864,-142.018,1014.5,-999.00,-6.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T07:59:31Z,1411372771,2014,8,0,265.333,265.333,84.7838,-142.0114,1014.1,-999.00,-6.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T09:00:00Z,1411376400,2014,9,0,265.375,265.375,84.7814,-141.999,1013.5,-999.00,-6.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T10:00:28Z,1411380029,2014,10,0,265.417,265.417,84.7788,-141.98,1013.3,-999.00,-6.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T10:59:31Z,1411383571,2014,11,0,265.458,265.458,84.7762,-141.9576,1012.8,-999.00,-6.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T12:00:00Z,1411387200,2014,12,0,265.5,265.5,84.7734,-141.9308,1012.3,-999.00,-6.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T13:00:28Z,1411390829,2014,13,0,265.542,265.542,84.7702,-141.9026,1011.9,-999.00,-6.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T13:59:31Z,1411394371,2014,14,0,265.583,265.583,84.767,-141.875,1011.5,-999.00,-7.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T15:00:00Z,1411398000,2014,15,0,265.625,265.625,84.7634,-141.849,1011.1,-999.00,-6.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T16:00:28Z,1411401629,2014,16,0,265.667,265.667,84.76,-141.8262,1010.9,-999.00,-6.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T16:59:31Z,1411405171,2014,17,0,265.708,265.708,84.7568,-141.804,1010.5,-999.00,-6.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T18:00:00Z,1411408800,2014,18,0,265.75,265.75,84.7538,-141.7814,1010.4,-999.00,-7.2,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T19:00:28Z,1411412429,2014,19,0,265.792,265.792,84.7512,-141.7572,1010.3,-999.00,-7.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T19:59:31Z,1411415971,2014,20,0,265.833,265.833,84.7488,-141.731,1010.4,-999.00,-7.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T21:00:00Z,1411419600,2014,21,0,265.875,265.875,84.7468,-141.7014,1010.5,-999.00,-7.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T22:00:28Z,1411423229,2014,22,0,265.917,265.917,84.7452,-141.6684,1010.7,-999.00,-8.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-22T22:59:31Z,1411426771,2014,23,0,265.958,265.958,84.7436,-141.6316,1010.8,-999.00,-8.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T00:00:00Z,1411430400,2014,0,0,266.0,266.0,84.7424,-141.594,1010.8,-999.00,-8.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T01:00:28Z,1411434029,2014,1,0,266.042,266.042,84.741,-141.5568,1010.8,-999.00,-8.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T01:59:31Z,1411437571,2014,2,0,266.083,266.083,84.7394,-141.5218,1010.7,-999.00,-8.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T03:00:00Z,1411441200,2014,3,0,266.125,266.125,84.7382,-141.4908,1010.8,-999.00,-9.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T04:00:28Z,1411444829,2014,4,0,266.167,266.167,84.737,-141.4638,1010.8,-999.00,-9.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T04:59:31Z,1411448371,2014,5,0,266.208,266.208,84.736,-141.44,1010.7,-999.00,-9.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T06:00:00Z,1411452000,2014,6,0,266.25,266.25,84.7356,-141.4196,1010.7,-999.00,-9.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T07:00:28Z,1411455629,2014,7,0,266.292,266.292,84.7358,-141.3992,1010.8,-999.00,-9.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T07:59:31Z,1411459171,2014,8,0,266.333,266.333,84.7364,-141.3758,1010.8,-999.00,-9.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T09:00:00Z,1411462800,2014,9,0,266.375,266.375,84.7374,-141.3468,1010.8,-999.00,-9.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T10:00:28Z,1411466429,2014,10,0,266.417,266.417,84.7386,-141.3156,1011.0,-999.00,-9.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T10:59:31Z,1411469971,2014,11,0,266.458,266.458,84.7398,-141.2822,1010.9,-999.00,-9.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T12:00:00Z,1411473600,2014,12,0,266.5,266.5,84.7408,-141.2486,1010.7,-999.00,-9.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T13:00:28Z,1411477229,2014,13,0,266.542,266.542,84.7418,-141.2142,1010.5,-999.00,-10.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T13:59:31Z,1411480771,2014,14,0,266.583,266.583,84.7428,-141.183,1010.3,-999.00,-10.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T15:00:00Z,1411484400,2014,15,0,266.625,266.625,84.744,-141.1584,1010.1,-999.00,-9.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T16:00:28Z,1411488029,2014,16,0,266.667,266.667,84.7452,-141.1366,1010.0,-999.00,-9.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T16:59:31Z,1411491571,2014,17,0,266.708,266.708,84.7466,-141.1132,1009.8,-999.00,-9.6,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T18:00:00Z,1411495200,2014,18,0,266.75,266.75,84.7482,-141.0848,1009.7,-999.00,-9.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T19:00:28Z,1411498829,2014,19,0,266.792,266.792,84.75,-141.0536,1009.3,-999.00,-9.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T19:59:31Z,1411502371,2014,20,0,266.833,266.833,84.752,-141.0186,1009.4,-999.00,-9.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T21:00:00Z,1411506000,2014,21,0,266.875,266.875,84.7542,-140.9788,1009.3,-999.00,-10.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T22:00:28Z,1411509629,2014,22,0,266.917,266.917,84.7564,-140.9326,1009.1,-999.00,-10.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-23T22:59:31Z,1411513171,2014,23,0,266.958,266.958,84.7584,-140.8886,1008.8,-999.00,-10.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T00:00:00Z,1411516800,2014,0,0,267.0,267.0,84.7604,-140.8462,1008.5,-999.00,-11.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T01:00:28Z,1411520429,2014,1,0,267.042,267.042,84.7622,-140.7968,1008.4,-999.00,-13.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T01:59:31Z,1411523971,2014,2,0,267.083,267.083,84.7638,-140.7484,1007.9,-999.00,-12.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T03:00:00Z,1411527600,2014,3,0,267.125,267.125,84.7646,-140.7102,1007.7,-999.00,-11.5,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T04:00:28Z,1411531229,2014,4,0,267.167,267.167,84.7656,-140.678,1007.2,-999.00,-11.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T04:59:31Z,1411534771,2014,5,0,267.208,267.208,84.7672,-140.6572,1006.7,-999.00,-11.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T06:00:00Z,1411538400,2014,6,0,267.25,267.25,84.7692,-140.6348,1006.4,-999.00,-11.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T07:00:28Z,1411542029,2014,7,0,267.292,267.292,84.7716,-140.6084,1006.2,-999.00,-11.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T07:59:31Z,1411545571,2014,8,0,267.333,267.333,84.774,-140.5802,1005.9,-999.00,-11.0,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T09:00:00Z,1411549200,2014,9,0,267.375,267.375,84.777,-140.5498,1005.6,-999.00,-11.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T10:00:28Z,1411552829,2014,10,0,267.417,267.417,84.7796,-140.5198,1005.2,-999.00,-11.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T10:59:31Z,1411556371,2014,11,0,267.458,267.458,84.7824,-140.491,1004.9,-999.00,-11.4,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T12:00:00Z,1411560000,2014,12,0,267.5,267.5,84.785,-140.4596,1004.5,-999.00,-11.7,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T13:00:28Z,1411563629,2014,13,0,267.542,267.542,84.7878,-140.431,1004.2,-999.00,-11.8,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T13:59:31Z,1411567171,2014,14,0,267.583,267.583,84.7908,-140.4006,1003.8,-999.00,-11.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T15:00:00Z,1411570800,2014,15,0,267.625,267.625,84.7938,-140.3686,1003.5,-999.00,-12.3,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T16:00:28Z,1411574429,2014,16,0,267.667,267.667,84.7964,-140.3412,1003.5,-999.00,-12.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T16:59:31Z,1411577971,2014,17,0,267.708,267.708,84.799,-140.3066,1003.4,-999.00,-13.1,yes,no,yes,300234060838110,ICEX,EC,unknown,North
2014-09-24T18:00:00Z,1411581600,2014,18,0,267.75,267.75,84.8014,-140.2714,1003.3,-999.00,-12.9,yes,no,yes,300234060838110,ICEX,EC,unknown,North