iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-02T01:59:31Z,1393725571,2014,2,0,61.083,61.083,62.46685,-114.416,1006.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T03:00:00Z,1393729200,2014,3,0,61.125,61.125,62.46698,-114.41587,1005.58,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T04:00:28Z,1393732829,2014,4,0,61.167,61.167,62.46692,-114.41597,1004.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T04:59:31Z,1393736371,2014,5,0,61.208,61.208,62.46688,-114.41577,1005.58,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T06:00:00Z,1393740000,2014,6,0,61.25,61.25,62.46698,-114.41585,1004.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T07:00:28Z,1393743629,2014,7,0,61.292,61.292,62.46697,-114.41587,1006.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T07:59:31Z,1393747171,2014,8,0,61.333,61.333,62.46707,-114.41612,1004.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T09:00:00Z,1393750800,2014,9,0,61.375,61.375,62.46695,-114.41585,1005.58,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T10:00:28Z,1393754429,2014,10,0,61.417,61.417,62.46697,-114.41587,1004.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T10:59:31Z,1393757971,2014,11,0,61.458,61.458,62.46695,-114.41588,1004.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T12:00:00Z,1393761600,2014,12,0,61.5,61.5,62.46698,-114.4159,1006.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T13:00:28Z,1393765229,2014,13,0,61.542,61.542,62.46693,-114.41587,1006.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T13:59:31Z,1393768771,2014,14,0,61.583,61.583,62.46695,-114.41588,1005.58,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T15:00:00Z,1393772400,2014,15,0,61.625,61.625,62.46695,-114.41585,1005.58,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T16:00:28Z,1393776029,2014,16,0,61.667,61.667,62.46693,-114.41585,1004.4,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T16:59:31Z,1393779571,2014,17,0,61.708,61.708,62.46697,-114.41587,998.0,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T18:00:00Z,1393783200,2014,18,0,61.75,61.75,62.46695,-114.41588,996.66,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T19:00:28Z,1393786829,2014,19,0,61.792,61.792,62.46697,-114.41587,999.19,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T19:59:31Z,1393790371,2014,20,0,61.833,61.833,62.46698,-114.41585,999.19,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T21:00:00Z,1393794000,2014,21,0,61.875,61.875,62.46697,-114.41582,1000.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T22:00:28Z,1393797629,2014,22,0,61.917,61.917,62.46697,-114.41583,1000.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T22:59:31Z,1393801171,2014,23,0,61.958,61.958,62.46697,-114.41585,997.99,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T00:00:00Z,1393804800,2014,0,0,62.0,62.0,62.46708,-114.41605,996.66,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T01:00:28Z,1393808429,2014,1,0,62.042,62.042,62.46703,-114.41575,997.98,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T01:59:31Z,1393811971,2014,2,0,62.083,62.083,62.46747,-114.4158,1000.51,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T03:00:00Z,1393815600,2014,3,0,62.125,62.125,62.46693,-114.4159,997.98,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T04:00:28Z,1393819229,2014,4,0,62.167,62.167,62.46695,-114.41588,996.65,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T04:59:31Z,1393822771,2014,5,0,62.208,62.208,62.46692,-114.41595,992.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T06:00:00Z,1393826400,2014,6,0,62.25,62.25,62.46692,-114.41585,996.65,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T07:00:28Z,1393830029,2014,7,0,62.292,62.292,62.46695,-114.4159,996.65,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T07:59:31Z,1393833571,2014,8,0,62.333,62.333,62.46695,-114.41587,996.65,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T09:00:00Z,1393837200,2014,9,0,62.375,62.375,62.46697,-114.41585,995.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T10:00:28Z,1393840829,2014,10,0,62.417,62.417,62.46695,-114.41588,996.65,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T10:59:31Z,1393844371,2014,11,0,62.458,62.458,62.46693,-114.41592,995.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T12:00:00Z,1393848000,2014,12,0,62.5,62.5,62.46698,-114.41588,995.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T13:00:28Z,1393851629,2014,13,0,62.542,62.542,62.46695,-114.4159,994.11,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T13:59:31Z,1393855171,2014,14,0,62.583,62.583,62.46697,-114.41585,995.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T15:00:00Z,1393858800,2014,15,0,62.625,62.625,62.46695,-114.41585,995.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T16:00:28Z,1393862429,2014,16,0,62.667,62.667,62.46693,-114.41582,986.53,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T16:59:31Z,1393865971,2014,17,0,62.708,62.708,62.46698,-114.4159,989.06,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T18:00:00Z,1393869600,2014,18,0,62.75,62.75,62.46698,-114.4159,987.73,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T19:01:55Z,1393873315,2014,19,2,62.793,62.793,62.46708,-114.4179,990.25,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T20:02:24Z,1393876944,2014,20,2,62.835,62.835,62.46708,-114.4179,996.65,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T21:01:26Z,1393880486,2014,21,2,62.876,62.876,62.46708,-114.4179,990.25,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T22:01:55Z,1393884115,2014,22,2,62.918,62.918,62.46708,-114.4179,992.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-13T21:01:26Z,1394744486,2014,21,2,72.876,72.876,71.9973,-125.20813,-999.00,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-13T22:01:55Z,1394748115,2014,22,2,72.918,72.918,71.9973,-125.20813,-999.00,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T18:00:00Z,1394992800,2014,18,0,75.75,75.75,72.57965,-135.9388,996.66,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T19:00:28Z,1394996429,2014,19,0,75.792,75.792,72.57978,-135.95218,1003.06,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T19:59:31Z,1394999971,2014,20,0,75.833,75.833,72.5795,-135.96733,996.66,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T21:00:00Z,1395003600,2014,21,0,75.875,75.875,72.5794,-135.9766,996.66,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T22:00:28Z,1395007229,2014,22,0,75.917,75.917,72.57915,-135.98978,995.46,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T22:59:31Z,1395010771,2014,23,0,75.958,75.958,72.57827,-136.00687,997.99,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T00:00:00Z,1395014400,2014,0,0,76.0,76.0,72.5775,-136.02097,997.99,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T01:00:28Z,1395018029,2014,1,0,76.042,76.042,72.5763,-136.0379,999.19,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T01:59:31Z,1395021571,2014,2,0,76.083,76.083,72.57555,-136.04968,999.18,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T03:00:00Z,1395025200,2014,3,0,76.125,76.125,72.57425,-136.06615,1000.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T04:00:28Z,1395028829,2014,4,0,76.167,76.167,72.57383,-136.08067,999.18,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T04:59:31Z,1395032371,2014,5,0,76.208,76.208,72.57353,-136.09512,1000.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T06:00:00Z,1395036000,2014,6,0,76.25,76.25,72.5736,-136.11202,999.18,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T07:00:28Z,1395039629,2014,7,0,76.292,76.292,72.57357,-136.12337,1000.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T07:59:31Z,1395043171,2014,8,0,76.333,76.333,72.57295,-136.13755,1000.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T09:00:00Z,1395046800,2014,9,0,76.375,76.375,72.57178,-136.14867,1000.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T10:00:28Z,1395050429,2014,10,0,76.417,76.417,72.57048,-136.16163,999.18,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T10:59:31Z,1395053971,2014,11,0,76.458,76.458,72.56962,-136.16975,1001.71,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T12:00:00Z,1395057600,2014,12,0,76.5,76.5,72.56827,-136.18168,1001.71,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T13:00:28Z,1395061229,2014,13,0,76.542,76.542,72.56687,-136.19988,1001.71,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T13:59:31Z,1395064771,2014,14,0,76.583,76.583,72.56557,-136.213,1001.71,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T15:00:00Z,1395068400,2014,15,0,76.625,76.625,72.56497,-136.22842,995.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T16:00:28Z,1395072029,2014,16,0,76.667,76.667,72.5644,-136.24993,1003.05,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T16:59:31Z,1395075571,2014,17,0,76.708,76.708,72.56363,-136.26753,1000.53,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T18:00:00Z,1395079200,2014,18,0,76.75,76.75,72.5632,-136.28243,999.19,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T19:00:28Z,1395082829,2014,19,0,76.792,76.792,72.56268,-136.30227,999.19,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T19:59:31Z,1395086371,2014,20,0,76.833,76.833,72.56238,-136.32007,1001.72,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T21:00:00Z,1395090000,2014,21,0,76.875,76.875,72.56233,-136.342,1001.72,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T22:00:28Z,1395093629,2014,22,0,76.917,76.917,72.56112,-136.35817,1000.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T22:59:31Z,1395097171,2014,23,0,76.958,76.958,72.56127,-136.37937,1003.06,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T00:00:00Z,1395100800,2014,0,0,77.0,77.0,72.56098,-136.40257,1001.72,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T01:00:28Z,1395104429,2014,1,0,77.042,77.042,72.56115,-136.42602,1000.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T02:02:24Z,1395108144,2014,2,2,77.085,77.085,72.56163,-136.44695,1003.06,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T03:00:00Z,1395111600,2014,3,0,77.125,77.125,72.56182,-136.46588,1003.05,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T04:00:28Z,1395115229,2014,4,0,77.167,77.167,72.56195,-136.47802,1005.58,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T04:59:31Z,1395118771,2014,5,0,77.208,77.208,72.56218,-136.49582,1006.92,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T06:00:00Z,1395122400,2014,6,0,77.25,77.25,72.56245,-136.51613,1008.11,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T07:00:28Z,1395126029,2014,7,0,77.292,77.292,72.56293,-136.53487,1005.58,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T07:59:31Z,1395129571,2014,8,0,77.333,77.333,72.5631,-136.55208,1004.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T09:00:00Z,1395133200,2014,9,0,77.375,77.375,72.56295,-136.57012,1005.58,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T10:00:28Z,1395136829,2014,10,0,77.417,77.417,72.56278,-136.5883,1006.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T10:59:31Z,1395140371,2014,11,0,77.458,77.458,72.56262,-136.60405,1006.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T12:00:00Z,1395144000,2014,12,0,77.5,77.5,72.56302,-136.62393,1009.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T13:00:28Z,1395147629,2014,13,0,77.542,77.542,72.5631,-136.64525,1009.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T14:00:57Z,1395151258,2014,14,1,77.584,77.584,72.5632,-136.6679,1009.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T15:00:00Z,1395154800,2014,15,0,77.625,77.625,72.56435,-136.68798,1009.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T16:00:28Z,1395158429,2014,16,0,77.667,77.667,72.5655,-136.70303,1010.65,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T16:59:31Z,1395161971,2014,17,0,77.708,77.708,72.56598,-136.72213,1008.13,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T18:00:00Z,1395165600,2014,18,0,77.75,77.75,72.56617,-136.73787,1005.59,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T19:00:28Z,1395169229,2014,19,0,77.792,77.792,72.5666,-136.75802,1008.12,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T19:59:31Z,1395172771,2014,20,0,77.833,77.833,72.56662,-136.77212,1004.39,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T21:00:00Z,1395176400,2014,21,0,77.875,77.875,72.56677,-136.79145,1009.46,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T22:00:28Z,1395180029,2014,22,0,77.917,77.917,72.56782,-136.81533,1010.66,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T22:59:31Z,1395183571,2014,23,0,77.958,77.958,72.56842,-136.83635,1009.46,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T00:01:26Z,1395187286,2014,0,2,78.001,78.001,67.19475,-133.27642,1010.66,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T01:01:55Z,1395190915,2014,1,2,78.043,78.043,67.19475,-133.27642,1009.46,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T02:02:24Z,1395194544,2014,2,2,78.085,78.085,67.19475,-133.27642,1010.66,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T03:01:26Z,1395198086,2014,3,2,78.126,78.126,67.19475,-133.27642,1009.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T04:01:55Z,1395201715,2014,4,2,78.168,78.168,67.19475,-133.27642,1011.98,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T05:02:24Z,1395205344,2014,5,2,78.21,78.21,67.19475,-133.27642,1015.85,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T06:01:26Z,1395208886,2014,6,2,78.251,78.251,67.19475,-133.27642,1015.85,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T07:01:55Z,1395212515,2014,7,2,78.293,78.293,67.19475,-133.27642,1017.05,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T08:02:24Z,1395216144,2014,8,2,78.335,78.335,67.19475,-133.27642,1017.05,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T09:01:26Z,1395219686,2014,9,2,78.376,78.376,67.19475,-133.27642,1018.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T10:01:55Z,1395223315,2014,10,2,78.418,78.418,67.19475,-133.27642,1017.05,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T11:02:24Z,1395226944,2014,11,2,78.46,78.46,67.19475,-133.27642,1018.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T12:01:26Z,1395230486,2014,12,2,78.501,78.501,67.19475,-133.27642,1018.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T13:01:55Z,1395234115,2014,13,2,78.543,78.543,67.19475,-133.27642,1022.25,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T14:02:24Z,1395237744,2014,14,2,78.585,78.585,67.19475,-133.27642,1020.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T15:01:26Z,1395241286,2014,15,2,78.626,78.626,67.19475,-133.27642,1022.25,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T16:01:55Z,1395244915,2014,16,2,78.668,78.668,67.19475,-133.27642,1023.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T17:02:24Z,1395248544,2014,17,2,78.71,78.71,67.19475,-133.27642,1020.93,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T18:01:26Z,1395252086,2014,18,2,78.751,78.751,67.19475,-133.27642,1020.93,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T19:01:55Z,1395255715,2014,19,2,78.793,78.793,67.19475,-133.27642,1019.59,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T19:59:31Z,1395259171,2014,20,0,78.833,78.833,72.58327,-137.07665,1022.26,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T21:00:00Z,1395262800,2014,21,0,78.875,78.875,72.58337,-137.07965,1023.45,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T22:00:28Z,1395266429,2014,22,0,78.917,78.917,72.58392,-137.08703,1025.99,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T22:59:31Z,1395269971,2014,23,0,78.958,78.958,72.58437,-137.09357,1025.99,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T00:00:00Z,1395273600,2014,0,0,79.0,79.0,72.5844,-137.09678,1025.99,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T01:00:28Z,1395277229,2014,1,0,79.042,79.042,72.5843,-137.09835,1027.32,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T01:59:31Z,1395280771,2014,2,0,79.083,79.083,72.58395,-137.10037,1025.99,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T03:00:00Z,1395284400,2014,3,0,79.125,79.125,72.58353,-137.1011,1029.85,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T04:00:28Z,1395288029,2014,4,0,79.167,79.167,72.58328,-137.10088,1027.31,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T04:59:31Z,1395291571,2014,5,0,79.208,79.208,72.58298,-137.09987,1032.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T06:00:00Z,1395295200,2014,6,0,79.25,79.25,72.58293,-137.09965,1031.18,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T07:00:28Z,1395298829,2014,7,0,79.292,79.292,72.58245,-137.098,1032.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T07:59:31Z,1395302371,2014,8,0,79.333,79.333,72.58213,-137.09648,1032.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T10:00:28Z,1395309629,2014,10,0,79.417,79.417,72.58128,-137.09392,1033.71,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T10:59:31Z,1395313171,2014,11,0,79.458,79.458,72.58072,-137.0914,1033.71,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T12:00:00Z,1395316800,2014,12,0,79.5,79.5,72.58028,-137.08943,1033.71,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T13:00:28Z,1395320429,2014,13,0,79.542,79.542,72.58003,-137.08817,1034.91,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T13:59:31Z,1395323971,2014,14,0,79.583,79.583,72.5793,-137.0837,1036.24,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T15:00:00Z,1395327600,2014,15,0,79.625,79.625,72.57932,-137.08267,1032.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T16:00:28Z,1395331229,2014,16,0,79.667,79.667,72.57923,-137.08012,1032.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T16:59:31Z,1395334771,2014,17,0,79.708,79.708,72.57925,-137.07727,1032.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T18:00:00Z,1395338400,2014,18,0,79.75,79.75,72.57958,-137.07405,1032.38,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T19:00:28Z,1395342029,2014,19,0,79.792,79.792,72.57973,-137.06897,1031.18,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T19:59:31Z,1395345571,2014,20,0,79.833,79.833,72.58022,-137.06313,1028.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T21:00:00Z,1395349200,2014,21,0,79.875,79.875,72.58182,-137.05428,1029.85,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T22:00:28Z,1395352829,2014,22,0,79.917,79.917,72.5816,-137.04347,1028.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-20T22:59:31Z,1395356371,2014,23,0,79.958,79.958,72.58198,-137.03152,1025.99,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T00:00:00Z,1395360000,2014,0,0,80.0,80.0,72.58198,-137.0197,1027.32,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T01:01:55Z,1395363715,2014,1,2,80.043,80.043,72.58205,-137.006,1028.52,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T01:59:31Z,1395367171,2014,2,0,80.083,80.083,72.58037,-136.99638,1028.51,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T03:00:00Z,1395370800,2014,3,0,80.125,80.125,72.57902,-136.98357,1028.51,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T04:01:55Z,1395374515,2014,4,2,80.168,80.168,72.57805,-136.97395,1027.31,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T04:59:31Z,1395377971,2014,5,0,80.208,80.208,72.57748,-136.96575,1028.51,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North
2014-03-21T06:00:00Z,1395381600,2014,6,0,80.25,80.25,72.57682,-136.95742,1028.51,-999.00,-999.0,yes,no,no,169312003533274,WB,BAS,APL_Sachs_Harbor,North