iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,53.448,-49.087,-999.00,8.79,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,53.443,-49.085,-999.00,8.87,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,53.438,-49.085,-999.00,8.89,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,53.434,-49.088,-999.00,8.89,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,53.432,-49.092,-999.00,8.86,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,53.432,-49.097,-999.00,8.86,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:01:00Z,1594080060,2020,0,1,189.0007,189.0007,53.431,-49.097,-999.00,8.86,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,53.432,-49.097,-999.00,8.91,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,53.433,-49.093,-999.00,8.96,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,53.434,-49.085,-999.00,8.95,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,53.434,-49.074,-999.00,8.96,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,53.434,-49.065,-999.00,8.96,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,53.433,-49.056,-999.00,8.94,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,53.432,-49.047,-999.00,8.93,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T08:00:57Z,1594108858,2020,8,1,189.334,189.334,53.429,-49.039,-999.00,8.88,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:03:01Z,1594112581,2020,9,3,189.3771,189.3771,53.425,-49.028,-999.00,8.86,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,53.421,-49.025,-999.00,8.83,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,53.418,-49.023,-999.00,8.79,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,53.415,-49.02,-999.00,8.79,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,53.41,-49.019,-999.00,8.78,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T14:03:59Z,1594130639,2020,14,4,189.5861,189.5861,53.409,-49.018,-999.00,8.83,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,53.41,-49.015,-999.00,8.79,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,53.41,-49.011,-999.00,8.77,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,53.411,-49.0,-999.00,8.75,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,53.411,-48.99,-999.00,8.76,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,53.411,-48.981,-999.00,8.77,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,53.41,-48.976,-999.00,8.75,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,53.407,-48.968,-999.00,8.75,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,53.404,-48.956,-999.00,8.74,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,53.402,-48.948,-999.00,8.72,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:04:01Z,1594166642,2020,0,4,190.0028,190.0028,-90.0,-180.0,-999.00,8.72,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:02:55Z,1594170176,2020,1,3,190.0437,190.0437,53.394,-48.93,-999.00,8.7,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,53.39,-48.924,-999.00,8.69,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,53.386,-48.918,-999.00,8.68,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,53.379,-48.909,-999.00,8.67,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T05:01:58Z,1594184518,2020,5,2,190.2097,190.2097,53.38,-48.905,-999.00,8.67,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,53.378,-48.897,-999.00,8.67,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,53.38,-48.896,-999.00,8.67,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T08:02:58Z,1594195379,2020,8,3,190.3354,190.3354,53.378,-48.887,-999.00,8.67,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,53.379,-48.881,-999.00,8.68,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,53.378,-48.874,-999.00,8.7,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,53.378,-48.867,-999.00,8.75,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,53.378,-48.857,-999.00,8.79,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,53.378,-48.847,-999.00,8.82,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,53.378,-48.84,-999.00,8.85,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,53.373,-48.83,-999.00,8.93,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,53.369,-48.81,-999.00,9.04,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,53.365,-48.798,-999.00,9.04,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,53.362,-48.79,-999.00,9.12,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,53.361,-48.783,-999.00,9.13,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,53.358,-48.779,-999.00,9.17,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:03:01Z,1594242181,2020,21,3,190.8771,190.8771,53.36,-48.772,-999.00,9.18,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,53.36,-48.767,-999.00,9.15,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,53.362,-48.759,-999.00,9.13,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,53.365,-48.748,-999.00,9.1,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,53.365,-48.734,-999.00,9.08,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,53.365,-48.719,-999.00,9.06,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,53.362,-48.705,-999.00,9.04,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:01:03Z,1594267263,2020,4,1,191.1674,191.1674,53.357,-48.683,-999.00,9.02,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,53.356,-48.666,-999.00,9.02,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:01:00Z,1594274460,2020,6,1,191.2507,191.2507,53.352,-48.653,-999.00,9.0,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,53.35,-48.64,-999.00,8.96,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,53.346,-48.63,-999.00,8.95,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,53.345,-48.618,-999.00,8.95,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:02:03Z,1594288924,2020,10,2,191.4181,191.4181,53.343,-48.607,-999.00,8.96,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T11:00:57Z,1594292458,2020,11,1,191.459,191.459,53.345,-48.598,-999.00,8.97,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:02:00Z,1594296121,2020,12,2,191.5014,191.5014,53.346,-48.588,-999.00,8.98,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,53.347,-48.576,-999.00,8.99,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,53.349,-48.561,-999.00,9.05,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,53.348,-48.543,-999.00,9.06,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,53.349,-48.526,-999.00,9.11,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,53.347,-48.506,-999.00,9.11,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:04:01Z,1594317842,2020,18,4,191.7528,191.7528,53.347,-48.484,-999.00,9.11,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,53.343,-48.476,-999.00,9.09,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T20:00:57Z,1594324858,2020,20,1,191.834,191.834,53.343,-48.455,-999.00,9.09,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:02:00Z,1594328521,2020,21,2,191.8764,191.8764,53.362,-48.382,-999.00,9.09,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,53.337,-48.427,-999.00,9.08,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,53.334,-48.419,-999.00,9.07,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,53.333,-48.402,-999.00,9.05,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,53.334,-48.393,-999.00,9.04,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,53.337,-48.381,-999.00,9.03,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,53.34,-48.367,-999.00,9.03,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T05:00:57Z,1594357258,2020,5,1,192.209,192.209,53.33,-48.358,-999.00,9.02,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:03:01Z,1594360981,2020,6,3,192.2521,192.2521,53.338,-48.335,-999.00,9.01,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,53.34,-48.32,-999.00,9.01,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,53.336,-48.305,-999.00,9.01,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:01:00Z,1594371660,2020,9,1,192.3757,192.3757,53.337,-48.29,-999.00,9.01,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,53.342,-48.276,-999.00,9.02,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,53.342,-48.261,-999.00,9.02,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,53.341,-48.249,-999.00,9.04,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,53.339,-48.239,-999.00,9.06,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,53.34,-48.231,-999.00,9.09,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,53.337,-48.225,-999.00,9.15,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,53.339,-48.214,-999.00,9.18,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,53.337,-48.2,-999.00,9.22,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,53.343,-48.191,-999.00,9.22,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,53.342,-48.191,-999.00,9.29,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,53.355,-48.177,-999.00,9.3,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:01:00Z,1594414860,2020,21,1,192.8757,192.8757,53.349,-48.166,-999.00,9.37,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,53.353,-48.155,-999.00,9.32,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,53.354,-48.141,-999.00,9.28,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,53.355,-48.128,-999.00,9.25,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,53.354,-48.114,-999.00,9.24,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,53.352,-48.103,-999.00,9.23,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,53.351,-48.092,-999.00,9.21,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:03:56Z,1594440236,2020,4,4,193.1694,193.1694,53.349,-48.083,-999.00,9.19,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,53.347,-48.074,-999.00,9.13,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,53.345,-48.069,-999.00,9.1,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,53.347,-48.059,-999.00,9.09,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,53.334,-48.047,-999.00,9.08,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,53.336,-48.048,-999.00,9.06,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,53.351,-48.04,-999.00,9.06,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,53.352,-48.027,-999.00,9.08,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,53.353,-48.015,-999.00,9.13,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,53.354,-48.006,-999.00,9.17,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,53.353,-47.998,-999.00,9.21,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,53.355,-47.989,-999.00,9.22,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,53.353,-47.979,-999.00,9.27,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,53.35,-47.967,-999.00,9.31,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:01:00Z,1594490460,2020,18,1,193.7507,193.7507,53.348,-47.958,-999.00,9.28,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,53.348,-47.95,-999.00,9.28,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T20:00:57Z,1594497658,2020,20,1,193.834,193.834,53.348,-47.942,-999.00,9.26,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,53.349,-47.936,-999.00,9.25,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,53.35,-47.93,-999.00,9.23,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,53.35,-47.924,-999.00,9.21,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,53.351,-47.917,-999.00,9.2,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,53.353,-47.911,-999.00,9.18,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,53.355,-47.904,-999.00,9.18,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,53.356,-47.894,-999.00,9.16,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,53.356,-47.881,-999.00,9.14,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,53.355,-47.867,-999.00,9.12,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:04:01Z,1594533842,2020,6,4,194.2528,194.2528,-90.0,-180.0,-999.00,9.1,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:03:56Z,1594537436,2020,7,4,194.2944,194.2944,53.353,-47.842,-999.00,9.07,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,53.334,-47.822,-999.00,9.06,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:02:00Z,1594544521,2020,9,2,194.3764,194.3764,53.352,-47.827,-999.00,9.03,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:03:56Z,1594548236,2020,10,4,194.4194,194.4194,53.356,-47.818,-999.00,9.0,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T11:00:57Z,1594551658,2020,11,1,194.459,194.459,53.357,-47.808,-999.00,8.97,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,53.36,-47.795,-999.00,8.95,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:02:55Z,1594558976,2020,13,3,194.5437,194.5437,53.364,-47.782,-999.00,8.95,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,53.364,-47.77,-999.00,8.93,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,53.364,-47.757,-999.00,8.92,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,53.362,-47.747,-999.00,8.9,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,53.356,-47.738,-999.00,8.9,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,53.355,-47.732,-999.00,8.91,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,53.352,-47.731,-999.00,8.89,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,53.353,-47.727,-999.00,8.89,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,53.358,-47.73,-999.00,8.88,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,53.355,-47.725,-999.00,8.87,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,53.355,-47.723,-999.00,8.87,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,53.36,-47.722,-999.00,8.86,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,53.367,-47.723,-999.00,8.86,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:03:59Z,1594605839,2020,2,4,195.0861,195.0861,53.371,-47.719,-999.00,8.84,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,53.376,-47.716,-999.00,8.83,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,53.381,-47.71,-999.00,8.83,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,53.385,-47.702,-999.00,8.82,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:01:00Z,1594620060,2020,6,1,195.2507,195.2507,53.395,-47.692,-999.00,8.8,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:03:56Z,1594623836,2020,7,4,195.2944,195.2944,53.412,-47.672,-999.00,8.78,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,1594627439,2020,8,4,195.3361,195.3361,53.372,-47.656,-999.00,8.77,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:02:00Z,1594630921,2020,9,2,195.3764,195.3764,53.401,-47.674,-999.00,8.75,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,53.405,-47.67,-999.00,8.73,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,53.408,-47.667,-999.00,8.7,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,1594641600,2020,12,0,195.5,195.5,53.412,-47.665,-999.00,8.69,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,53.415,-47.664,-999.00,8.67,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,53.418,-47.67,-999.00,8.66,-999.0,no,yes,no,300234066516010,SVPGHI,AOML,UNKNOWN,North