iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-09-13T07:00:28Z,1536822029,2018,7,0,256.292,256.292,81.61795,93.63548,-999.00,-2.65,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T07:59:31Z,1536825571,2018,8,0,256.333,256.333,81.56978,94.85162,-999.00,-2.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T09:00:00Z,1536829200,2018,9,0,256.375,256.375,81.51052,96.34552,-999.00,-2.3,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T10:00:28Z,1536832829,2018,10,0,256.417,256.417,81.4491,97.87769,-999.00,-2.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T10:59:31Z,1536836371,2018,11,0,256.458,256.458,81.38781,99.35258,-999.00,-1.75,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T12:00:00Z,1536840000,2018,12,0,256.5,256.5,81.32959,100.82469,-999.00,-1.6,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T13:00:28Z,1536843629,2018,13,0,256.542,256.542,81.26873,102.31624,-999.00,-1.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T13:59:31Z,1536847171,2018,14,0,256.583,256.583,81.20858,103.78002,-999.00,-1.65,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T15:00:00Z,1536850800,2018,15,0,256.625,256.625,81.17777,105.25645,-999.00,-1.4,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T16:00:28Z,1536854429,2018,16,0,256.667,256.667,81.22301,106.76039,-999.00,-1.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T16:59:31Z,1536857971,2018,17,0,256.708,256.708,81.26817,108.25781,-999.00,-2.35,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T18:00:00Z,1536861600,2018,18,0,256.75,256.75,81.25896,109.75294,-999.00,-2.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T19:00:28Z,1536865229,2018,19,0,256.792,256.792,81.32444,110.43061,-999.00,-3.15,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T19:59:31Z,1536868771,2018,20,0,256.833,256.833,81.34586,111.12794,-999.00,-3.65,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T21:00:00Z,1536872400,2018,21,0,256.875,256.875,81.37364,111.8672,-999.00,-3.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T22:00:28Z,1536876029,2018,22,0,256.917,256.917,81.39815,112.6952,-999.00,-2.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-13T22:59:31Z,1536879571,2018,23,0,256.958,256.958,81.42367,113.60322,-999.00,-3.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T00:00:00Z,1536883200,2018,0,0,257.0,257.0,81.43915,114.48696,-999.00,-3.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T01:00:28Z,1536886829,2018,1,0,257.042,257.042,81.39268,115.18612,-999.00,-3.9,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T01:59:31Z,1536890371,2018,2,0,257.083,257.083,81.35971,115.83388,-999.00,-3.3,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T03:00:00Z,1536894000,2018,3,0,257.125,257.125,81.3129,116.52544,-999.00,-2.65,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T04:00:28Z,1536897629,2018,4,0,257.167,257.167,81.27471,117.23454,-999.00,-2.2,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T04:59:31Z,1536901171,2018,5,0,257.208,257.208,81.23499,117.9278,-999.00,-2.25,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T06:00:00Z,1536904800,2018,6,0,257.25,257.25,81.19621,118.63249,-999.00,-2.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T07:00:28Z,1536908429,2018,7,0,257.292,257.292,81.15562,119.3239,-999.00,-1.75,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T07:59:31Z,1536911971,2018,8,0,257.333,257.333,81.11107,120.03724,-999.00,-1.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T09:00:00Z,1536915600,2018,9,0,257.375,257.375,81.09824,120.68248,-999.00,-1.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T10:00:28Z,1536919229,2018,10,0,257.417,257.417,81.09351,121.34796,-999.00,-2.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T10:59:31Z,1536922771,2018,11,0,257.458,257.458,81.08825,122.10843,-999.00,-2.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T12:00:00Z,1536926400,2018,12,0,257.5,257.5,81.08277,122.90807,-999.00,-2.35,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T13:00:28Z,1536930029,2018,13,0,257.542,257.542,81.17427,123.27585,-999.00,-2.35,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T13:59:31Z,1536933571,2018,14,0,257.583,257.583,81.24338,123.47778,-999.00,-2.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T15:00:00Z,1536937200,2018,15,0,257.625,257.625,81.24431,123.48321,-999.00,-2.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T16:00:28Z,1536940829,2018,16,0,257.667,257.667,81.24503,123.48996,-999.00,-2.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T16:59:31Z,1536944371,2018,17,0,257.708,257.708,81.24395,123.48088,-999.00,-2.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T18:00:00Z,1536948000,2018,18,0,257.75,257.75,81.24401,123.49352,-999.00,-1.95,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T19:00:28Z,1536951629,2018,19,0,257.792,257.792,81.2439,123.53356,-999.00,-1.75,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T19:59:31Z,1536955171,2018,20,0,257.833,257.833,81.289,123.10715,-999.00,-1.8,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T21:00:00Z,1536958800,2018,21,0,257.875,257.875,81.36198,122.48635,-999.00,-1.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T22:00:28Z,1536962429,2018,22,0,257.917,257.917,81.43628,121.82903,-999.00,-1.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-14T22:59:31Z,1536965971,2018,23,0,257.958,257.958,81.54756,121.64546,-999.00,-1.15,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T00:00:00Z,1536969600,2018,0,0,258.0,258.0,81.66662,121.4862,-999.00,-1.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T01:00:28Z,1536973229,2018,1,0,258.042,258.042,81.77835,121.24581,-999.00,-0.9,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T01:59:31Z,1536976771,2018,2,0,258.083,258.083,81.89125,120.99162,-999.00,-0.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T03:00:00Z,1536980400,2018,3,0,258.125,258.125,81.99767,120.76493,-999.00,-0.95,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T04:00:28Z,1536984029,2018,4,0,258.167,258.167,82.04616,120.21239,-999.00,-1.15,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T04:59:31Z,1536987571,2018,5,0,258.208,258.208,82.06998,119.75778,-999.00,-1.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T06:00:00Z,1536991200,2018,6,0,258.25,258.25,82.06776,119.78691,-999.00,-2.05,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T07:00:28Z,1536994829,2018,7,0,258.292,258.292,82.06587,119.48307,-999.00,-2.6,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T07:59:31Z,1536998371,2018,8,0,258.333,258.333,82.06171,119.27872,-999.00,-2.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T09:00:00Z,1537002000,2018,9,0,258.375,258.375,82.06039,119.2495,-999.00,-2.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T10:00:28Z,1537005629,2018,10,0,258.417,258.417,81.95657,119.32045,-999.00,-2.25,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T10:59:31Z,1537009171,2018,11,0,258.458,258.458,81.96111,119.28275,-999.00,-1.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T12:00:00Z,1537012800,2018,12,0,258.5,258.5,81.95748,119.50856,-999.00,-1.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T13:00:28Z,1537016429,2018,13,0,258.542,258.542,81.95824,119.76747,-999.00,-1.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T13:59:31Z,1537019971,2018,14,0,258.583,258.583,81.96246,119.76342,-999.00,-1.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T15:00:00Z,1537023600,2018,15,0,258.625,258.625,81.90188,120.19865,-999.00,-1.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T16:00:28Z,1537027229,2018,16,0,258.667,258.667,81.80588,120.6544,-999.00,-1.65,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T16:59:31Z,1537030771,2018,17,0,258.708,258.708,81.69943,120.90092,-999.00,-1.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T18:00:00Z,1537034400,2018,18,0,258.75,258.75,81.58818,121.09312,-999.00,-2.05,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T19:00:28Z,1537038029,2018,19,0,258.792,258.792,81.48371,121.06711,-999.00,-2.2,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T19:59:31Z,1537041571,2018,20,0,258.833,258.833,81.44646,120.92289,-999.00,-2.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T21:00:00Z,1537045200,2018,21,0,258.875,258.875,81.44781,120.89012,-999.00,-2.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T22:00:28Z,1537048829,2018,22,0,258.917,258.917,81.44929,120.83122,-999.00,-2.8,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-15T22:59:31Z,1537052371,2018,23,0,258.958,258.958,81.4419,120.94731,-999.00,-2.8,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T00:00:00Z,1537056000,2018,0,0,259.0,259.0,81.44559,120.91074,-999.00,-2.75,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T01:00:28Z,1537059629,2018,1,0,259.042,259.042,81.44997,120.88786,-999.00,-2.8,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T01:59:31Z,1537063171,2018,2,0,259.083,259.083,81.45723,120.87207,-999.00,-2.95,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T03:00:00Z,1537066800,2018,3,0,259.125,259.125,81.36653,120.77549,-999.00,-2.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T04:00:28Z,1537070429,2018,4,0,259.167,259.167,81.31838,120.94049,-999.00,-2.15,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T04:59:31Z,1537073971,2018,5,0,259.208,259.208,81.31941,121.33723,-999.00,-2.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T06:00:00Z,1537077600,2018,6,0,259.25,259.25,81.31757,121.88932,-999.00,-1.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T07:00:28Z,1537081229,2018,7,0,259.292,259.292,81.3314,122.45265,-999.00,-1.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T07:59:31Z,1537084771,2018,8,0,259.333,259.333,81.34421,122.99327,-999.00,-1.2,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T09:00:00Z,1537088400,2018,9,0,259.375,259.375,81.3564,123.50546,-999.00,-1.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T10:00:28Z,1537092029,2018,10,0,259.417,259.417,81.36892,124.03058,-999.00,-0.8,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T10:59:31Z,1537095571,2018,11,0,259.458,259.458,81.34479,124.47668,-999.00,-0.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T12:00:00Z,1537099200,2018,12,0,259.5,259.5,81.34239,124.14141,-999.00,-0.6,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T13:00:28Z,1537102829,2018,13,0,259.542,259.542,81.37924,124.46497,-999.00,-0.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T13:59:31Z,1537106371,2018,14,0,259.583,259.583,81.38669,124.98822,-999.00,-0.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T15:00:00Z,1537110000,2018,15,0,259.625,259.625,81.39594,125.53208,-999.00,-0.4,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T16:00:28Z,1537113629,2018,16,0,259.667,259.667,81.40455,126.06861,-999.00,-0.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T16:59:31Z,1537117171,2018,17,0,259.708,259.708,81.41329,126.62253,-999.00,-0.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T18:00:00Z,1537120800,2018,18,0,259.75,259.75,81.42156,127.173,-999.00,-0.8,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T19:00:28Z,1537124429,2018,19,0,259.792,259.792,81.43029,127.71849,-999.00,-0.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T19:59:31Z,1537127971,2018,20,0,259.833,259.833,81.41693,128.25327,-999.00,-0.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T21:00:00Z,1537131600,2018,21,0,259.875,259.875,81.42127,128.77295,-999.00,-0.9,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T22:00:28Z,1537135229,2018,22,0,259.917,259.917,81.43041,129.29014,-999.00,-1.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-16T22:59:31Z,1537138771,2018,23,0,259.958,259.958,81.44341,129.82724,-999.00,-1.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T00:00:00Z,1537142400,2018,0,0,260.0,260.0,81.45767,130.35894,-999.00,-0.95,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T01:00:28Z,1537146029,2018,1,0,260.042,260.042,81.46892,130.85763,-999.00,-0.9,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T01:59:31Z,1537149571,2018,2,0,260.083,260.083,81.47248,131.40193,-999.00,-0.9,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T03:00:00Z,1537153200,2018,3,0,260.125,260.125,81.4765,131.95775,-999.00,-0.9,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T04:00:28Z,1537156829,2018,4,0,260.167,260.167,81.48082,132.51201,-999.00,-0.95,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T04:59:31Z,1537160371,2018,5,0,260.208,260.208,81.48629,133.04304,-999.00,-0.85,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T06:00:00Z,1537164000,2018,6,0,260.25,260.25,81.4891,133.58663,-999.00,-0.8,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T07:00:28Z,1537167629,2018,7,0,260.292,260.292,81.49095,134.12705,-999.00,-0.75,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T07:59:31Z,1537171171,2018,8,0,260.333,260.333,81.492,134.65669,-999.00,-0.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T09:00:00Z,1537174800,2018,9,0,260.375,260.375,81.49304,135.20642,-999.00,-0.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T10:00:28Z,1537178429,2018,10,0,260.417,260.417,81.49398,135.76858,-999.00,-0.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T10:59:31Z,1537181971,2018,11,0,260.458,260.458,81.49653,136.31768,-999.00,-0.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T12:00:00Z,1537185600,2018,12,0,260.5,260.5,81.5071,136.85983,-999.00,-0.7,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T13:00:28Z,1537189229,2018,13,0,260.542,260.542,81.518,137.39573,-999.00,-0.65,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T13:59:31Z,1537192771,2018,14,0,260.583,260.583,81.52928,137.94631,-999.00,-0.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T15:00:00Z,1537196400,2018,15,0,260.625,260.625,81.5406,138.5134,-999.00,-0.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T16:00:28Z,1537200029,2018,16,0,260.667,260.667,81.55873,139.07044,-999.00,-0.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T16:59:31Z,1537203571,2018,17,0,260.708,260.708,81.58126,139.6319,-999.00,-0.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T18:00:00Z,1537207200,2018,18,0,260.75,260.75,81.56357,140.14393,-999.00,-0.6,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T19:00:28Z,1537210829,2018,19,0,260.792,260.792,81.50259,140.48267,-999.00,-0.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T19:59:31Z,1537214371,2018,20,0,260.833,260.833,81.44078,140.81795,-999.00,-0.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T21:00:00Z,1537218000,2018,21,0,260.875,260.875,81.37834,141.15144,-999.00,-0.4,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T22:00:28Z,1537221629,2018,22,0,260.917,260.917,81.31288,141.48593,-999.00,-0.35,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-17T22:59:31Z,1537225171,2018,23,0,260.958,260.958,81.24773,141.78904,-999.00,-0.25,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T00:00:00Z,1537228800,2018,0,0,261.0,261.0,81.18177,142.09393,-999.00,-0.15,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T01:00:28Z,1537232429,2018,1,0,261.042,261.042,81.11693,142.41312,-999.00,-0.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T01:59:31Z,1537235971,2018,2,0,261.083,261.083,81.05077,142.73548,-999.00,0.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T03:00:00Z,1537239600,2018,3,0,261.125,261.125,80.99028,143.08175,-999.00,0.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T04:00:28Z,1537243229,2018,4,0,261.167,261.167,80.94354,143.50321,-999.00,0.25,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T04:59:31Z,1537246771,2018,5,0,261.208,261.208,80.92033,143.99146,-999.00,0.05,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T06:00:00Z,1537250400,2018,6,0,261.25,261.25,80.90318,144.48397,-999.00,-0.05,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T07:00:28Z,1537254029,2018,7,0,261.292,261.292,80.88721,144.97873,-999.00,-0.15,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T07:59:31Z,1537257571,2018,8,0,261.333,261.333,80.86851,145.4937,-999.00,-0.15,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T09:00:00Z,1537261200,2018,9,0,261.375,261.375,80.85101,146.00229,-999.00,0.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T10:00:28Z,1537264829,2018,10,0,261.417,261.417,80.83419,146.49775,-999.00,0.05,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T10:59:31Z,1537268371,2018,11,0,261.458,261.458,80.8176,147.00062,-999.00,0.05,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T12:00:00Z,1537272000,2018,12,0,261.5,261.5,80.80093,147.50012,-999.00,0.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T13:00:28Z,1537275629,2018,13,0,261.542,261.542,80.78216,147.99072,-999.00,0.05,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T13:59:31Z,1537279171,2018,14,0,261.583,261.583,80.78922,148.37938,-999.00,0.15,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T15:00:00Z,1537282800,2018,15,0,261.625,261.625,80.78201,147.94692,-999.00,0.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T16:00:28Z,1537286429,2018,16,0,261.667,261.667,80.7827,147.44659,-999.00,0.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T16:59:31Z,1537289971,2018,17,0,261.708,261.708,80.78224,146.93823,-999.00,0.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T18:00:00Z,1537293600,2018,18,0,261.75,261.75,80.78236,146.40616,-999.00,0.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T19:00:28Z,1537297229,2018,19,0,261.792,261.792,80.78211,145.88844,-999.00,0.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T19:59:31Z,1537300771,2018,20,0,261.833,261.833,80.78212,145.35748,-999.00,0.2,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T21:00:00Z,1537304400,2018,21,0,261.875,261.875,80.78118,144.84239,-999.00,0.25,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T22:00:28Z,1537308029,2018,22,0,261.917,261.917,80.78223,144.32774,-999.00,0.3,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-18T22:59:31Z,1537311571,2018,23,0,261.958,261.958,80.78187,143.81518,-999.00,0.3,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T00:00:00Z,1537315200,2018,0,0,262.0,262.0,80.78068,143.30642,-999.00,0.35,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T01:00:28Z,1537318829,2018,1,0,262.042,262.042,80.83394,143.05081,-999.00,0.6,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T01:59:31Z,1537322371,2018,2,0,262.083,262.083,80.96063,142.45164,-999.00,0.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T03:00:00Z,1537326000,2018,3,0,262.125,262.125,81.04934,141.59385,-999.00,0.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T04:00:28Z,1537329629,2018,4,0,262.167,262.167,81.08777,140.91385,-999.00,0.45,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T04:59:31Z,1537333171,2018,5,0,262.208,262.208,81.08776,140.91249,-999.00,0.4,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T06:00:00Z,1537336800,2018,6,0,262.25,262.25,81.08772,140.9137,-999.00,0.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T07:00:28Z,1537340429,2018,7,0,262.292,262.292,81.08761,140.91452,-999.00,0.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T07:59:31Z,1537343971,2018,8,0,262.333,262.333,81.08799,140.90854,-999.00,0.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T09:00:00Z,1537347600,2018,9,0,262.375,262.375,81.08501,140.89378,-999.00,0.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T10:00:28Z,1537351229,2018,10,0,262.417,262.417,81.08513,140.89013,-999.00,0.3,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T10:59:31Z,1537354771,2018,11,0,262.458,262.458,81.08557,140.88847,-999.00,0.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T12:00:00Z,1537358400,2018,12,0,262.5,262.5,81.08465,140.88115,-999.00,0.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T13:00:28Z,1537362029,2018,13,0,262.542,262.542,81.08174,140.86585,-999.00,0.35,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T13:59:31Z,1537365571,2018,14,0,262.583,262.583,81.08208,140.8637,-999.00,0.2,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T15:00:00Z,1537369200,2018,15,0,262.625,262.625,81.0822,140.86362,-999.00,0.1,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T16:00:28Z,1537372829,2018,16,0,262.667,262.667,81.08243,140.86704,-999.00,0.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T16:59:31Z,1537376371,2018,17,0,262.708,262.708,81.08253,140.86958,-999.00,0.0,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T18:00:00Z,1537380000,2018,18,0,262.75,262.75,81.12614,140.84581,-999.00,-0.2,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T19:00:28Z,1537383629,2018,19,0,262.792,262.792,81.33003,140.77576,-999.00,-0.5,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T19:59:31Z,1537387171,2018,20,0,262.833,262.833,81.45653,140.72618,-999.00,-0.75,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North
2018-09-19T21:00:00Z,1537390800,2018,21,0,262.875,262.875,81.4568,140.72863,-999.00,-0.55,-999.0,no,yes,no,300234011883240,SVP,AWI-USIABP,PACEX2,North