iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-05T13:42:57Z,1570282978,2019,13,43,278.5715,278.5715,85.02344,132.73335,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T13:59:57Z,1570283997,2019,14,0,278.5833,278.5833,85.02397,132.73322,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T14:30:02Z,1570285803,2019,14,30,278.6042,278.6042,85.02506,132.73379,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T15:00:00Z,1570287600,2019,15,0,278.625,278.625,85.02611,132.73509,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T15:29:57Z,1570289397,2019,15,30,278.6458,278.6458,85.02714,132.73996,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T16:00:02Z,1570291203,2019,16,0,278.6667,278.6667,85.02797,132.7424,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T16:30:00Z,1570293000,2019,16,30,278.6875,278.6875,85.0287,132.74772,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T16:59:57Z,1570294797,2019,17,0,278.7083,278.7083,85.02943,132.75111,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T17:30:02Z,1570296603,2019,17,30,278.7292,278.7292,85.02988,132.756,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T18:00:00Z,1570298400,2019,18,0,278.75,278.75,85.03066,132.7632,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T18:29:57Z,1570300197,2019,18,30,278.7708,278.7708,85.03051,132.76334,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T19:00:02Z,1570302003,2019,19,0,278.7917,278.7917,85.03075,132.76649,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T19:30:00Z,1570303800,2019,19,30,278.8125,278.8125,85.0307,132.76582,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T19:59:57Z,1570305597,2019,20,0,278.8333,278.8333,85.03089,132.7659,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T20:30:02Z,1570307403,2019,20,30,278.8542,278.8542,85.0309,132.76372,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T21:00:00Z,1570309200,2019,21,0,278.875,278.875,85.03095,132.7627,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T21:29:57Z,1570310997,2019,21,30,278.8958,278.8958,85.0308,132.76365,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T22:00:02Z,1570312803,2019,22,0,278.9167,278.9167,85.03106,132.76443,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T22:30:00Z,1570314600,2019,22,30,278.9375,278.9375,85.03113,132.76549,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T22:59:57Z,1570316397,2019,23,0,278.9583,278.9583,85.03126,132.76733,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-05T23:30:02Z,1570318203,2019,23,30,278.9792,278.9792,85.03145,132.7698,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T00:00:00Z,1570320000,2019,0,0,279.0,279.0,85.0316,132.77144,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T00:29:57Z,1570321797,2019,0,30,279.0208,279.0208,85.03156,132.77333,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T01:00:02Z,1570323603,2019,1,0,279.0417,279.0417,85.03192,132.77726,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T01:30:00Z,1570325400,2019,1,30,279.0625,279.0625,85.03298,132.78302,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T01:59:57Z,1570327197,2019,2,0,279.0833,279.0833,85.03162,132.79135,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T02:30:02Z,1570329003,2019,2,30,279.1042,279.1042,85.05364,133.0797,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T03:00:00Z,1570330800,2019,3,0,279.125,279.125,85.06091,133.53431,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T03:29:57Z,1570332597,2019,3,30,279.1458,279.1458,85.03654,134.07239,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T04:00:02Z,1570334403,2019,4,0,279.1667,279.1667,85.03133,134.52824,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T04:30:00Z,1570336200,2019,4,30,279.1875,279.1875,85.01905,134.63768,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T04:59:57Z,1570337997,2019,5,0,279.2083,279.2083,85.01537,134.6496,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T05:30:02Z,1570339803,2019,5,30,279.2292,279.2292,85.01509,134.65518,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T06:00:00Z,1570341600,2019,6,0,279.25,279.25,85.01455,134.65801,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T06:29:57Z,1570343397,2019,6,30,279.2708,279.2708,85.01388,134.65977,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T07:00:02Z,1570345203,2019,7,0,279.2917,279.2917,85.01332,134.66104,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T07:30:00Z,1570347000,2019,7,30,279.3125,279.3125,85.01267,134.66188,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T07:59:57Z,1570348797,2019,8,0,279.3333,279.3333,85.01225,134.66317,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T08:30:02Z,1570350603,2019,8,30,279.3542,279.3542,85.01163,134.66415,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T09:00:00Z,1570352400,2019,9,0,279.375,279.375,85.01134,134.66526,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T09:29:57Z,1570354197,2019,9,30,279.3958,279.3958,85.01087,134.667,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T10:00:02Z,1570356003,2019,10,0,279.4167,279.4167,85.01047,134.66933,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T10:30:00Z,1570357800,2019,10,30,279.4375,279.4375,85.01021,134.67211,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T10:59:57Z,1570359597,2019,11,0,279.4583,279.4583,85.01001,134.67565,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T11:30:02Z,1570361403,2019,11,30,279.4792,279.4792,85.00964,134.67999,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T12:00:00Z,1570363200,2019,12,0,279.5,279.5,85.00952,134.68377,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T12:29:57Z,1570364997,2019,12,30,279.5208,279.5208,85.00951,134.68914,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T13:00:02Z,1570366803,2019,13,0,279.5417,279.5417,85.00937,134.69506,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T13:30:00Z,1570368600,2019,13,30,279.5625,279.5625,85.00933,134.70082,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T13:59:57Z,1570370397,2019,14,0,279.5833,279.5833,85.00937,134.70809,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T14:30:02Z,1570372203,2019,14,30,279.6042,279.6042,85.00929,134.71717,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T15:00:00Z,1570374000,2019,15,0,279.625,279.625,85.00915,134.72575,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T15:29:57Z,1570375797,2019,15,30,279.6458,279.6458,85.00917,134.73587,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T16:00:02Z,1570377603,2019,16,0,279.6667,279.6667,85.00902,134.74645,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T16:30:00Z,1570379400,2019,16,30,279.6875,279.6875,85.00881,134.75792,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T16:59:57Z,1570381197,2019,17,0,279.7083,279.7083,85.00837,134.77212,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T17:30:02Z,1570383003,2019,17,30,279.7292,279.7292,85.00818,134.78311,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T18:00:00Z,1570384800,2019,18,0,279.75,279.75,85.0078,134.79684,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T18:29:57Z,1570386597,2019,18,30,279.7708,279.7708,85.00726,134.81148,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T19:00:02Z,1570388403,2019,19,0,279.7917,279.7917,85.0066,134.82729,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T19:30:00Z,1570390200,2019,19,30,279.8125,279.8125,85.00584,134.84121,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T19:59:57Z,1570391997,2019,20,0,279.8333,279.8333,85.005,134.85659,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T20:30:02Z,1570393803,2019,20,30,279.8542,279.8542,85.00414,134.86803,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T21:00:00Z,1570395600,2019,21,0,279.875,279.875,85.00343,134.88016,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T21:29:57Z,1570397397,2019,21,30,279.8958,279.8958,85.00254,134.89098,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T22:00:02Z,1570399203,2019,22,0,279.9167,279.9167,85.00177,134.90266,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T22:30:00Z,1570401000,2019,22,30,279.9375,279.9375,85.00093,134.90984,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T22:59:57Z,1570402797,2019,23,0,279.9583,279.9583,85.00012,134.92118,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-06T23:30:02Z,1570404603,2019,23,30,279.9792,279.9792,84.99961,134.93438,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T00:00:00Z,1570406400,2019,0,0,280.0,280.0,84.99888,134.94446,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T00:29:57Z,1570408197,2019,0,30,280.0208,280.0208,84.9984,134.9599,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T01:00:02Z,1570410003,2019,1,0,280.0417,280.0417,84.99797,134.97455,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T01:30:00Z,1570411800,2019,1,30,280.0625,280.0625,84.9976,134.98961,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T01:59:57Z,1570413597,2019,2,0,280.0833,280.0833,84.99726,135.0079,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T02:30:02Z,1570415403,2019,2,30,280.1042,280.1042,84.99679,135.02508,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,84.99614,135.04218,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T03:29:57Z,1570418997,2019,3,30,280.1458,280.1458,84.99545,135.06107,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,84.99471,135.0792,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T04:30:00Z,1570422600,2019,4,30,280.1875,280.1875,84.99386,135.09819,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,84.99277,135.12035,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T05:30:02Z,1570426203,2019,5,30,280.2292,280.2292,84.99163,135.13492,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T06:00:00Z,1570428000,2019,6,0,280.25,280.25,85.05649,137.77502,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T06:29:57Z,1570429797,2019,6,30,280.2708,280.2708,85.31449,137.61399,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,85.34085,134.76444,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T07:30:00Z,1570433400,2019,7,30,280.3125,280.3125,85.34085,134.02594,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,85.33933,134.04547,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T08:30:02Z,1570437003,2019,8,30,280.3542,280.3542,85.33792,134.06506,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,85.33666,134.08472,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T09:29:57Z,1570440597,2019,9,30,280.3958,280.3958,85.33545,134.10438,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,85.33433,134.1243,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T10:30:00Z,1570444200,2019,10,30,280.4375,280.4375,85.33317,134.14768,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,85.33189,134.17544,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T11:30:02Z,1570447803,2019,11,30,280.4792,280.4792,85.33062,134.20609,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,85.32921,134.23829,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T12:29:57Z,1570451397,2019,12,30,280.5208,280.5208,85.32773,134.27195,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,85.3262,134.30702,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T13:30:00Z,1570455000,2019,13,30,280.5625,280.5625,85.32463,134.34317,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,85.32302,134.38067,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,85.32136,134.41789,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,85.3196,134.45552,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,85.31783,134.49139,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,85.31598,134.52708,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,85.31413,134.56199,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,85.31214,134.59817,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,85.31012,134.63385,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,85.30806,134.67012,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,85.30607,134.70509,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,85.30414,134.74059,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,85.30223,134.77634,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T19:59:57Z,1570478397,2019,20,0,280.8333,280.8333,85.3003,134.81336,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T20:30:02Z,1570480203,2019,20,30,280.8542,280.8542,85.29863,134.85186,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T21:00:00Z,1570482000,2019,21,0,280.875,280.875,85.29667,134.89558,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T21:29:57Z,1570483797,2019,21,30,280.8958,280.8958,85.29468,134.94466,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T22:00:02Z,1570485603,2019,22,0,280.9167,280.9167,85.29266,134.99686,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T22:30:00Z,1570487400,2019,22,30,280.9375,280.9375,85.29064,135.05124,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T22:59:57Z,1570489197,2019,23,0,280.9583,280.9583,85.28852,135.10584,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-07T23:30:02Z,1570491003,2019,23,30,280.9792,280.9792,85.28639,135.16019,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T00:00:00Z,1570492800,2019,0,0,281.0,281.0,85.28427,135.21539,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T00:29:57Z,1570494597,2019,0,30,281.0208,281.0208,85.28219,135.26904,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T01:00:02Z,1570496403,2019,1,0,281.0417,281.0417,85.2801,135.32384,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T01:30:00Z,1570498200,2019,1,30,281.0625,281.0625,85.27801,135.37817,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T01:59:57Z,1570499997,2019,2,0,281.0833,281.0833,85.2757,135.43232,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T02:30:02Z,1570501803,2019,2,30,281.1042,281.1042,85.2733,135.4851,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T03:00:00Z,1570503600,2019,3,0,281.125,281.125,85.2708,135.53627,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T03:29:57Z,1570505397,2019,3,30,281.1458,281.1458,85.26818,135.58647,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T04:00:02Z,1570507203,2019,4,0,281.1667,281.1667,85.26558,135.63336,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T04:30:00Z,1570509000,2019,4,30,281.1875,281.1875,85.26284,135.67931,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T04:59:57Z,1570510797,2019,5,0,281.2083,281.2083,85.26001,135.72348,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T05:30:02Z,1570512603,2019,5,30,281.2292,281.2292,85.2571,135.76433,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T06:00:00Z,1570514400,2019,6,0,281.25,281.25,85.25406,135.80261,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T06:29:57Z,1570516197,2019,6,30,281.2708,281.2708,85.25106,135.83619,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T07:00:02Z,1570518003,2019,7,0,281.2917,281.2917,85.24801,135.86604,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T07:30:00Z,1570519800,2019,7,30,281.3125,281.3125,85.24491,135.89257,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T07:59:57Z,1570521597,2019,8,0,281.3333,281.3333,85.24173,135.91532,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T08:30:02Z,1570523403,2019,8,30,281.3542,281.3542,85.23853,135.93417,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T09:00:00Z,1570525200,2019,9,0,281.375,281.375,85.23526,135.946,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T09:29:57Z,1570526997,2019,9,30,281.3958,281.3958,85.23207,135.95206,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T10:00:02Z,1570528803,2019,10,0,281.4167,281.4167,85.22898,135.95378,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T10:30:00Z,1570530600,2019,10,30,281.4375,281.4375,85.22577,135.95337,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T10:59:57Z,1570532397,2019,11,0,281.4583,281.4583,85.22259,135.95124,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T11:30:02Z,1570534203,2019,11,30,281.4792,281.4792,85.2196,135.94642,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T12:00:00Z,1570536000,2019,12,0,281.5,281.5,85.21663,135.94019,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T12:29:57Z,1570537797,2019,12,30,281.5208,281.5208,85.21393,135.93341,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T13:00:02Z,1570539603,2019,13,0,281.5417,281.5417,85.21135,135.92631,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T13:30:00Z,1570541400,2019,13,30,281.5625,281.5625,85.20889,135.91952,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T13:59:57Z,1570543197,2019,14,0,281.5833,281.5833,85.20646,135.91318,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T14:30:02Z,1570545003,2019,14,30,281.6042,281.6042,85.20434,135.90658,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T15:00:00Z,1570546800,2019,15,0,281.625,281.625,85.20234,135.9015,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T15:29:57Z,1570548597,2019,15,30,281.6458,281.6458,85.20041,135.89773,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T16:00:02Z,1570550403,2019,16,0,281.6667,281.6667,85.19869,135.89482,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T16:30:00Z,1570552200,2019,16,30,281.6875,281.6875,85.19702,135.89314,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T16:59:57Z,1570553997,2019,17,0,281.7083,281.7083,85.19538,135.89194,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T17:30:02Z,1570555803,2019,17,30,281.7292,281.7292,85.19361,135.89114,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T18:00:00Z,1570557600,2019,18,0,281.75,281.75,85.19167,135.89012,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T18:29:57Z,1570559397,2019,18,30,281.7708,281.7708,85.1897,135.88911,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T19:00:02Z,1570561203,2019,19,0,281.7917,281.7917,85.18769,135.88635,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T19:30:00Z,1570563000,2019,19,30,281.8125,281.8125,85.18575,135.88091,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T19:59:57Z,1570564797,2019,20,0,281.8333,281.8333,85.18384,135.87324,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T20:30:02Z,1570566603,2019,20,30,281.8542,281.8542,85.18197,135.86392,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T21:00:00Z,1570568400,2019,21,0,281.875,281.875,85.1801,135.85288,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T21:29:57Z,1570570197,2019,21,30,281.8958,281.8958,85.17837,135.84008,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T22:00:02Z,1570572003,2019,22,0,281.9167,281.9167,85.17673,135.82494,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North
2019-10-08T22:30:00Z,1570573800,2019,22,30,281.9375,281.9375,85.17524,135.80807,-999.00,-999.00,-999.0,no,no,no,300234068910810,IT,OSU,MOSAiC,North