iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,-48.224,71.65,979.0,2.59,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,-48.203,71.671,980.4,2.54,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,-48.22,71.771,982.7,2.41,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,-48.238,71.75,986.0,2.59,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,-48.233,71.724,991.1,1.57,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,-48.236,71.686,995.2,1.2,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,-48.239,71.652,997.8,1.26,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,-48.238,71.914,999.7,0.63,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,-48.221,72.0,1001.6,0.48,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,-48.23,71.87,1004.1,0.32,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,-48.238,71.811,1006.9,0.16,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,-48.241,71.776,1009.0,0.29,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,-48.245,71.738,1010.2,0.77,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,-48.252,71.684,1011.9,0.58,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,-48.257,71.607,1013.0,0.63,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,-48.256,71.507,1014.6,0.98,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,-48.257,71.493,1015.9,1.63,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,-48.26,71.492,1017.3,2.13,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T04:59:57Z,2020,5,0,196.2083,196.2083,-48.259,71.506,1018.1,2.34,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T06:00:00Z,2020,6,0,196.25,196.25,-48.257,71.529,1019.4,2.93,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T07:00:02Z,2020,7,0,196.2917,196.2917,-48.252,71.553,1019.5,3.45,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T07:59:57Z,2020,8,0,196.3333,196.3333,-48.25,71.581,1020.6,3.16,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T09:00:00Z,2020,9,0,196.375,196.375,-48.21,71.672,1021.0,4.3,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T10:00:02Z,2020,10,0,196.4167,196.4167,-48.179,71.718,1021.9,3.94,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T10:59:57Z,2020,11,0,196.4583,196.4583,-48.183,71.701,1023.1,3.39,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T12:00:00Z,2020,12,0,196.5,196.5,-48.184,71.684,1023.5,2.81,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T13:00:02Z,2020,13,0,196.5417,196.5417,-48.185,71.662,1023.9,2.7,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T13:59:57Z,2020,14,0,196.5833,196.5833,-48.183,71.663,1024.2,2.56,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T15:00:00Z,2020,15,0,196.625,196.625,-48.141,71.848,1024.4,2.56,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T16:00:02Z,2020,16,0,196.6667,196.6667,-48.146,71.832,1025.1,2.6,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T16:59:57Z,2020,17,0,196.7083,196.7083,-48.151,71.816,1025.4,2.72,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T18:00:00Z,2020,18,0,196.75,196.75,-48.153,71.798,1025.5,2.58,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T19:00:02Z,2020,19,0,196.7917,196.7917,-48.154,71.783,1025.5,2.46,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T19:59:57Z,2020,20,0,196.8333,196.8333,-48.153,71.792,1025.0,2.44,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T21:00:00Z,2020,21,0,196.875,196.875,-48.117,71.76,1025.2,2.39,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T22:00:02Z,2020,22,0,196.9167,196.9167,-48.002,71.82,1025.2,2.36,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-14T22:59:57Z,2020,23,0,196.9583,196.9583,-48.098,71.889,1025.2,2.32,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T00:00:00Z,2020,0,0,197.0,197.0,-48.138,71.937,1024.7,2.15,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T01:00:02Z,2020,1,0,197.0417,197.0417,-48.181,71.787,1024.0,2.53,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T01:59:57Z,2020,2,0,197.0833,197.0833,-48.35,71.672,1022.7,2.7,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T03:00:00Z,2020,3,0,197.125,197.125,-48.466,71.606,1021.8,2.81,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T04:00:02Z,2020,4,0,197.1667,197.1667,-48.472,71.589,1021.7,3.12,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T04:59:57Z,2020,5,0,197.2083,197.2083,-48.476,71.566,1021.1,3.65,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T06:00:00Z,2020,6,0,197.25,197.25,-48.481,71.54,1020.4,3.81,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T07:00:02Z,2020,7,0,197.2917,197.2917,-48.486,71.513,1018.4,4.15,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T07:59:57Z,2020,8,0,197.3333,197.3333,-48.495,71.497,1017.0,4.03,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T09:00:00Z,2020,9,0,197.375,197.375,-48.45,71.568,1015.2,4.27,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T10:00:02Z,2020,10,0,197.4167,197.4167,-48.439,71.568,1015.0,4.35,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T10:59:57Z,2020,11,0,197.4583,197.4583,-48.443,71.549,1014.1,4.64,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T12:00:00Z,2020,12,0,197.5,197.5,-48.446,71.528,1012.6,4.67,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T13:00:02Z,2020,13,0,197.5417,197.5417,-48.449,71.507,1011.2,4.96,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T13:59:57Z,2020,14,0,197.5833,197.5833,-48.452,71.488,1009.5,5.24,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T15:00:00Z,2020,15,0,197.625,197.625,-48.428,71.467,1008.7,5.31,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T16:00:02Z,2020,16,0,197.6667,197.6667,-48.415,71.439,1007.1,5.83,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T16:59:57Z,2020,17,0,197.7083,197.7083,-48.42,71.456,1006.7,5.8,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T18:00:00Z,2020,18,0,197.75,197.75,-48.414,71.478,1005.7,5.41,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T19:00:02Z,2020,19,0,197.7917,197.7917,-48.41,71.502,1006.0,5.32,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T19:59:57Z,2020,20,0,197.8333,197.8333,-48.407,71.525,1005.8,5.27,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T21:00:00Z,2020,21,0,197.875,197.875,-48.411,71.548,1005.8,4.72,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T22:00:02Z,2020,22,0,197.9167,197.9167,-48.406,71.436,1007.1,4.29,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-15T22:59:57Z,2020,23,0,197.9583,197.9583,-48.354,71.598,1007.6,3.97,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T00:00:00Z,2020,0,0,198.0,198.0,-48.374,71.408,1008.6,3.85,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T01:00:02Z,2020,1,0,198.0417,198.0417,-48.305,71.431,1009.1,3.67,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T01:59:57Z,2020,2,0,198.0833,198.0833,-48.233,71.627,1010.3,3.45,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T03:00:00Z,2020,3,0,198.125,198.125,-48.206,71.672,1010.4,3.29,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T04:00:02Z,2020,4,0,198.1667,198.1667,-48.209,71.652,1010.2,3.35,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T04:59:57Z,2020,5,0,198.2083,198.2083,-48.212,71.631,1009.2,3.51,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T06:00:00Z,2020,6,0,198.25,198.25,-48.214,71.61,1008.4,3.73,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T07:00:02Z,2020,7,0,198.2917,198.2917,-48.214,71.595,1006.7,3.59,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T07:59:57Z,2020,8,0,198.3333,198.3333,-48.216,71.589,1005.4,3.65,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T09:00:00Z,2020,9,0,198.375,198.375,-48.076,71.74,1003.2,4.2,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T10:00:02Z,2020,10,0,198.4167,198.4167,-48.058,71.742,1001.5,5.03,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T10:59:57Z,2020,11,0,198.4583,198.4583,-48.043,71.751,1000.2,5.29,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T12:00:00Z,2020,12,0,198.5,198.5,-48.048,71.779,997.9,5.58,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T13:00:02Z,2020,13,0,198.5417,198.5417,-48.138,72.019,995.8,5.8,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T13:59:57Z,2020,14,0,198.5833,198.5833,-48.136,72.006,994.2,6.01,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T15:00:00Z,2020,15,0,198.625,198.625,-48.137,71.987,992.1,6.14,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T16:00:02Z,2020,16,0,198.6667,198.6667,-48.135,71.968,990.2,5.97,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T16:59:57Z,2020,17,0,198.7083,198.7083,-48.137,71.947,989.6,5.96,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T18:00:00Z,2020,18,0,198.75,198.75,-48.136,71.924,989.0,5.91,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T19:00:02Z,2020,19,0,198.7917,198.7917,-48.139,71.899,988.0,5.63,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T19:59:57Z,2020,20,0,198.8333,198.8333,-48.138,71.894,988.3,5.72,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T21:00:00Z,2020,21,0,198.875,198.875,-48.102,71.991,987.6,5.29,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T22:00:02Z,2020,22,0,198.9167,198.9167,-48.147,71.869,986.3,5.26,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-16T22:59:57Z,2020,23,0,198.9583,198.9583,-48.163,71.768,985.1,4.8,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T00:00:00Z,2020,0,0,199.0,199.0,-48.239,71.604,983.7,4.31,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T01:00:02Z,2020,1,0,199.0417,199.0417,-48.294,71.466,982.5,4.19,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T01:59:57Z,2020,2,0,199.0833,199.0833,-48.299,71.451,980.9,4.04,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T03:00:00Z,2020,3,0,199.125,199.125,-48.303,71.43,979.5,4.16,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T04:00:02Z,2020,4,0,199.1667,199.1667,-48.305,71.41,978.0,4.3,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T04:59:57Z,2020,5,0,199.2083,199.2083,-48.311,71.399,976.5,4.78,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T06:00:00Z,2020,6,0,199.25,199.25,-48.347,71.531,976.0,5.14,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T07:00:02Z,2020,7,0,199.2917,199.2917,-48.351,71.515,975.9,4.21,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T07:59:57Z,2020,8,0,199.3333,199.3333,-48.355,71.495,976.4,4.77,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T09:00:00Z,2020,9,0,199.375,199.375,-48.359,71.474,976.3,4.72,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T10:00:02Z,2020,10,0,199.4167,199.4167,-48.363,71.459,976.2,4.46,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T10:59:57Z,2020,11,0,199.4583,199.4583,-48.365,71.45,976.9,4.08,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T12:00:00Z,2020,12,0,199.5,199.5,-48.372,71.564,977.4,3.84,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T13:00:02Z,2020,13,0,199.5417,199.5417,-48.376,71.544,977.5,3.6,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T13:59:57Z,2020,14,0,199.5833,199.5833,-48.38,71.523,978.1,3.15,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T15:00:00Z,2020,15,0,199.625,199.625,-48.384,71.5,978.5,2.95,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T16:00:02Z,2020,16,0,199.6667,199.6667,-48.389,71.479,979.4,2.74,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T16:59:57Z,2020,17,0,199.7083,199.7083,-48.39,71.473,979.9,3.05,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T18:00:00Z,2020,18,0,199.75,199.75,-48.245,71.572,980.8,2.28,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T19:00:02Z,2020,19,0,199.7917,199.7917,-48.116,71.774,981.8,2.47,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T19:59:57Z,2020,20,0,199.8333,199.8333,-48.05,71.8,982.9,2.1,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T21:00:00Z,2020,21,0,199.875,199.875,-48.012,71.816,984.5,1.4,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T22:00:02Z,2020,22,0,199.9167,199.9167,-48.017,71.813,986.0,1.36,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-17T22:59:57Z,2020,23,0,199.9583,199.9583,-48.028,71.808,987.5,1.49,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T00:00:00Z,2020,0,0,200.0,200.0,-48.098,71.997,988.2,0.44,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T01:00:02Z,2020,1,0,200.0417,200.0417,-48.111,71.991,990.3,-0.19,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T01:59:57Z,2020,2,0,200.0833,200.0833,-48.123,71.988,992.0,-0.1,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T03:00:00Z,2020,3,0,200.125,200.125,-48.136,71.985,993.4,0.24,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T04:00:02Z,2020,4,0,200.1667,200.1667,-48.133,71.987,994.4,0.32,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T04:59:57Z,2020,5,0,200.2083,200.2083,-48.142,71.89,996.0,-0.41,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T06:00:00Z,2020,6,0,200.25,200.25,-48.144,71.879,997.1,2.33,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T07:00:02Z,2020,7,0,200.2917,200.2917,-48.144,71.835,997.7,-0.56,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T07:59:57Z,2020,8,0,200.3333,200.3333,-48.146,71.847,998.1,0.49,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T09:00:00Z,2020,9,0,200.375,200.375,-48.148,71.863,999.1,0.22,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T10:00:02Z,2020,10,0,200.4167,200.4167,-48.149,71.871,999.6,0.59,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T10:59:57Z,2020,11,0,200.4583,200.4583,-48.164,71.801,1001.4,-0.54,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T12:00:00Z,2020,12,0,200.5,200.5,-48.169,71.789,1002.3,0.24,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T13:00:02Z,2020,13,0,200.5417,200.5417,-48.174,71.773,1003.2,0.8,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T13:59:57Z,2020,14,0,200.5833,200.5833,-48.181,71.767,1004.3,0.69,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T15:00:00Z,2020,15,0,200.625,200.625,-48.215,71.67,1004.5,0.32,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T16:00:02Z,2020,16,0,200.6667,200.6667,-48.22,71.657,1005.4,0.21,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T16:59:57Z,2020,17,0,200.7083,200.7083,-48.228,71.64,1006.0,1.17,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T18:00:00Z,2020,18,0,200.75,200.75,-48.234,71.63,1006.0,1.39,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T19:00:02Z,2020,19,0,200.7917,200.7917,-48.196,71.75,1006.8,1.18,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T19:59:57Z,2020,20,0,200.8333,200.8333,-48.101,72.017,1006.8,1.23,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T21:00:00Z,2020,21,0,200.875,200.875,-48.148,72.053,1006.9,1.19,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T22:00:02Z,2020,22,0,200.9167,200.9167,-48.152,72.089,1006.9,1.33,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-18T22:59:57Z,2020,23,0,200.9583,200.9583,-48.114,72.145,1007.3,0.9,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T00:00:00Z,2020,0,0,201.0,201.0,-48.178,72.166,1007.1,1.14,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T01:00:02Z,2020,1,0,201.0417,201.0417,-48.11,72.24,1007.5,0.88,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T01:59:57Z,2020,2,0,201.0833,201.0833,-47.998,72.237,1008.1,1.24,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T03:00:00Z,2020,3,0,201.125,201.125,-48.073,72.055,1008.0,1.06,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T04:00:02Z,2020,4,0,201.1667,201.1667,-48.147,71.872,1007.1,0.73,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T04:59:57Z,2020,5,0,201.2083,201.2083,-48.197,71.775,1006.3,0.97,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T06:00:00Z,2020,6,0,201.25,201.25,-48.226,71.771,1006.7,1.11,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T07:00:02Z,2020,7,0,201.2917,201.2917,-48.152,72.015,1005.8,1.44,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T07:59:57Z,2020,8,0,201.3333,201.3333,-48.159,72.302,1005.0,1.81,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T09:00:00Z,2020,9,0,201.375,201.375,-48.129,72.386,1003.7,1.38,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T10:00:02Z,2020,10,0,201.4167,201.4167,-48.138,72.496,1003.5,1.74,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T10:59:57Z,2020,11,0,201.4583,201.4583,-48.075,72.618,1002.9,1.67,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T12:00:00Z,2020,12,0,201.5,201.5,-48.099,72.781,1001.8,1.67,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T13:00:02Z,2020,13,0,201.5417,201.5417,-48.104,72.701,1000.4,1.82,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T13:59:57Z,2020,14,0,201.5833,201.5833,-48.125,72.469,998.8,2.23,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T15:00:00Z,2020,15,0,201.625,201.625,-48.102,72.339,998.1,2.63,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T16:00:02Z,2020,16,0,201.6667,201.6667,-48.165,72.259,996.1,2.83,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T16:59:57Z,2020,17,0,201.7083,201.7083,-48.073,72.273,994.5,3.25,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T18:00:00Z,2020,18,0,201.75,201.75,-48.065,72.261,992.6,3.89,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T19:00:02Z,2020,19,0,201.7917,201.7917,-48.044,72.259,990.5,4.3,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T19:59:57Z,2020,20,0,201.8333,201.8333,-48.05,72.227,987.5,4.51,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T21:00:00Z,2020,21,0,201.875,201.875,-48.139,72.036,984.7,4.49,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T22:00:02Z,2020,22,0,201.9167,201.9167,-48.138,72.024,982.7,4.93,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-19T22:59:57Z,2020,23,0,201.9583,201.9583,-48.124,72.026,980.4,5.01,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T00:00:00Z,2020,0,0,202.0,202.0,-48.112,72.033,978.0,4.98,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T01:00:02Z,2020,1,0,202.0417,202.0417,-48.141,72.06,975.0,5.06,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T01:59:57Z,2020,2,0,202.0833,202.0833,-48.131,72.06,975.5,4.48,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T03:00:00Z,2020,3,0,202.125,202.125,-48.116,72.066,975.8,2.69,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T04:00:02Z,2020,4,0,202.1667,202.1667,-48.118,72.098,976.5,2.82,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T04:59:57Z,2020,5,0,202.2083,202.2083,-48.139,72.105,977.8,2.95,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T06:00:00Z,2020,6,0,202.25,202.25,-48.126,72.106,978.8,3.12,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T07:00:02Z,2020,7,0,202.2917,202.2917,-48.113,72.112,979.3,3.61,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T07:59:57Z,2020,8,0,202.3333,202.3333,-48.152,72.15,979.6,3.04,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T09:00:00Z,2020,9,0,202.375,202.375,-48.153,72.139,979.9,3.18,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T10:00:02Z,2020,10,0,202.4167,202.4167,-48.146,72.135,980.8,3.05,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T10:59:57Z,2020,11,0,202.4583,202.4583,-48.131,72.141,981.3,2.8,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T12:00:00Z,2020,12,0,202.5,202.5,-48.118,72.15,982.3,2.35,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T13:00:02Z,2020,13,0,202.5417,202.5417,-48.152,72.199,982.2,2.15,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T13:59:57Z,2020,14,0,202.5833,202.5833,-48.16,72.188,982.6,2.19,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South
2020-07-20T15:00:00Z,2020,15,0,202.625,202.625,-48.149,72.184,982.8,2.05,-999.0,yes,yes,no,300234066439300,BD2GI,AOML,MASCAREIGNES,South