iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,78.145,-172.047,-999.0,-1.0,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,78.141,-172.047,-999.0,-0.94,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,78.139,-172.046,-999.0,-0.91,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,78.138,-172.04,-999.0,-0.97,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,78.138,-172.034,-999.0,-0.96,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,78.137,-172.024,-999.0,-0.96,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,78.137,-171.987,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,78.138,-171.912,-999.0,-1.01,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,78.135,-171.848,-999.0,-1.02,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,78.13,-171.794,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,78.124,-171.726,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,78.118,-171.666,-999.0,-1.09,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,78.113,-171.654,-999.0,-1.09,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,78.108,-171.623,-999.0,-1.14,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,78.104,-171.582,-999.0,-1.11,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,78.102,-171.549,-999.0,-1.15,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,78.102,-171.52,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,78.104,-171.492,-999.0,-1.18,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,78.107,-171.46,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,78.11,-171.428,-999.0,-1.07,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,78.114,-171.394,-999.0,-1.06,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,78.117,-171.355,-999.0,-1.02,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,78.119,-171.318,-999.0,-0.92,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,78.12,-171.29,-999.0,-1.06,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,78.119,-171.277,-999.0,-0.89,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,78.116,-171.268,-999.0,-0.89,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,78.114,-171.262,-999.0,-0.9,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,78.112,-171.258,-999.0,-0.9,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,78.111,-171.274,-999.0,-1.01,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,78.109,-171.315,-999.0,-0.97,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,78.108,-171.354,-999.0,-0.99,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,78.108,-171.383,-999.0,-1.1,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,78.109,-171.401,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,78.108,-171.41,-999.0,-1.22,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,78.105,-171.427,-999.0,-1.15,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,78.102,-171.447,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,78.1,-171.465,-999.0,-1.23,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,78.097,-171.481,-999.0,-1.25,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,78.095,-171.47,-999.0,-1.1,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,78.094,-171.459,-999.0,-1.1,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,78.093,-171.447,-999.0,-1.1,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,78.092,-171.433,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,78.091,-171.417,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,78.09,-171.398,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,78.089,-171.378,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,78.088,-171.357,-999.0,-1.11,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,78.087,-171.336,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,78.085,-171.315,-999.0,-1.15,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,78.083,-171.296,-999.0,-1.1,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,78.08,-171.278,-999.0,-1.08,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,78.079,-171.256,-999.0,-1.23,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,78.081,-171.22,-999.0,-1.35,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,78.082,-171.185,-999.0,-1.15,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,78.085,-171.148,-999.0,-1.2,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,78.089,-171.114,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,78.095,-171.074,-999.0,-1.17,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,78.104,-171.036,-999.0,-1.06,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,78.114,-170.985,-999.0,-1.09,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,78.121,-170.927,-999.0,-1.04,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,78.124,-170.866,-999.0,-1.09,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,78.123,-170.81,-999.0,-1.23,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,78.12,-170.761,-999.0,-1.29,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,78.115,-170.723,-999.0,-1.35,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,78.109,-170.703,-999.0,-1.24,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,78.102,-170.697,-999.0,-1.31,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,78.097,-170.698,-999.0,-1.31,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,78.092,-170.701,-999.0,-1.33,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,78.088,-170.705,-999.0,-1.36,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,78.083,-170.7,-999.0,-1.36,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,78.078,-170.693,-999.0,-1.34,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,78.072,-170.697,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,78.065,-170.704,-999.0,-1.31,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,78.057,-170.722,-999.0,-1.31,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,78.05,-170.752,-999.0,-1.39,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,78.045,-170.788,-999.0,-1.31,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,78.041,-170.827,-999.0,-1.3,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,78.038,-170.869,-999.0,-1.4,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,78.037,-170.902,-999.0,-1.36,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,78.037,-170.921,-999.0,-1.23,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,78.036,-170.908,-999.0,-1.14,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,78.035,-170.893,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,78.033,-170.878,-999.0,-1.17,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,78.03,-170.865,-999.0,-1.15,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,78.026,-170.857,-999.0,-1.15,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,78.021,-170.854,-999.0,-1.17,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,78.018,-170.856,-999.0,-1.18,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,78.015,-170.861,-999.0,-1.18,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,78.014,-170.866,-999.0,-1.18,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,78.013,-170.87,-999.0,-1.19,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,78.013,-170.872,-999.0,-1.18,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,78.013,-170.87,-999.0,-1.17,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,78.013,-170.864,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,78.013,-170.855,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,78.012,-170.843,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,78.011,-170.83,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,78.008,-170.819,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,78.005,-170.812,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,78.002,-170.81,-999.0,-1.15,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,78.0,-170.811,-999.0,-1.14,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,77.999,-170.816,-999.0,-1.14,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,77.998,-170.821,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,77.999,-170.822,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,78.001,-170.817,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,78.002,-170.807,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,78.003,-170.793,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,78.002,-170.778,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,78.001,-170.766,-999.0,-1.11,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,77.999,-170.756,-999.0,-1.05,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,77.998,-170.752,-999.0,-1.06,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,78.001,-170.739,-999.0,-1.28,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,78.008,-170.727,-999.0,-1.25,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,78.012,-170.723,-999.0,-1.14,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,78.02,-170.711,-999.0,-1.19,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,78.03,-170.687,-999.0,-1.25,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,78.037,-170.665,-999.0,-1.2,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,78.046,-170.625,-999.0,-1.16,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,78.047,-170.601,-999.0,-1.15,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,78.046,-170.578,-999.0,-1.14,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,78.044,-170.56,-999.0,-1.14,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,78.042,-170.548,-999.0,-1.14,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,78.04,-170.541,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,78.037,-170.537,-999.0,-1.13,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,78.036,-170.54,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,78.035,-170.543,-999.0,-1.12,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,78.035,-170.543,-999.0,-1.07,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T03:00:00Z,2020,3,0,257.125,257.125,78.036,-170.539,-999.0,-1.04,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T04:00:02Z,2020,4,0,257.1667,257.1667,78.037,-170.529,-999.0,-1.02,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T04:59:57Z,2020,5,0,257.2083,257.2083,78.038,-170.519,-999.0,-1.02,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T06:00:00Z,2020,6,0,257.25,257.25,78.038,-170.505,-999.0,-1.0,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T07:00:02Z,2020,7,0,257.2917,257.2917,78.038,-170.489,-999.0,-0.99,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T07:59:57Z,2020,8,0,257.3333,257.3333,78.036,-170.475,-999.0,-1.0,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T09:00:00Z,2020,9,0,257.375,257.375,78.034,-170.466,-999.0,-1.0,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T10:00:02Z,2020,10,0,257.4167,257.4167,78.032,-170.459,-999.0,-0.95,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T10:59:57Z,2020,11,0,257.4583,257.4583,78.031,-170.457,-999.0,-0.95,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T12:00:00Z,2020,12,0,257.5,257.5,78.03,-170.458,-999.0,-0.95,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T13:00:02Z,2020,13,0,257.5417,257.5417,78.03,-170.46,-999.0,-0.94,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T13:59:57Z,2020,14,0,257.5833,257.5833,78.03,-170.464,-999.0,-0.95,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T15:00:00Z,2020,15,0,257.625,257.625,78.031,-170.466,-999.0,-0.96,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T16:00:02Z,2020,16,0,257.6667,257.6667,78.033,-170.465,-999.0,-0.96,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T16:59:57Z,2020,17,0,257.7083,257.7083,78.034,-170.461,-999.0,-0.97,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T18:00:00Z,2020,18,0,257.75,257.75,78.035,-170.455,-999.0,-0.98,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T19:00:02Z,2020,19,0,257.7917,257.7917,78.036,-170.447,-999.0,-0.99,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T19:59:57Z,2020,20,0,257.8333,257.8333,78.036,-170.439,-999.0,-0.99,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T21:00:00Z,2020,21,0,257.875,257.875,78.036,-170.432,-999.0,-1.0,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T22:00:02Z,2020,22,0,257.9167,257.9167,78.037,-170.426,-999.0,-0.98,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-13T22:59:57Z,2020,23,0,257.9583,257.9583,78.037,-170.421,-999.0,-0.88,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T00:00:00Z,2020,0,0,258.0,258.0,78.037,-170.417,-999.0,-0.86,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T01:00:02Z,2020,1,0,258.0417,258.0417,78.037,-170.42,-999.0,-0.93,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T01:59:57Z,2020,2,0,258.0833,258.0833,78.037,-170.415,-999.0,-0.87,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T03:00:00Z,2020,3,0,258.125,258.125,78.038,-170.409,-999.0,-0.87,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T04:00:02Z,2020,4,0,258.1667,258.1667,78.038,-170.403,-999.0,-0.85,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T04:59:57Z,2020,5,0,258.2083,258.2083,78.037,-170.393,-999.0,-0.88,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T06:00:00Z,2020,6,0,258.25,258.25,78.036,-170.385,-999.0,-0.9,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T07:00:02Z,2020,7,0,258.2917,258.2917,78.035,-170.379,-999.0,-0.92,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T07:59:57Z,2020,8,0,258.3333,258.3333,78.034,-170.376,-999.0,-0.92,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T09:00:00Z,2020,9,0,258.375,258.375,78.033,-170.374,-999.0,-0.93,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T10:00:02Z,2020,10,0,258.4167,258.4167,78.032,-170.374,-999.0,-0.94,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T10:59:57Z,2020,11,0,258.4583,258.4583,78.032,-170.374,-999.0,-0.95,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T12:00:00Z,2020,12,0,258.5,258.5,78.032,-170.374,-999.0,-0.93,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T13:00:02Z,2020,13,0,258.5417,258.5417,78.032,-170.374,-999.0,-0.93,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T13:59:57Z,2020,14,0,258.5833,258.5833,78.033,-170.375,-999.0,-0.96,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T15:00:00Z,2020,15,0,258.625,258.625,78.034,-170.373,-999.0,-1.0,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T16:00:02Z,2020,16,0,258.6667,258.6667,78.035,-170.369,-999.0,-0.99,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T16:59:57Z,2020,17,0,258.7083,258.7083,78.036,-170.361,-999.0,-0.99,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T18:00:00Z,2020,18,0,258.75,258.75,78.036,-170.35,-999.0,-0.97,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T19:00:02Z,2020,19,0,258.7917,258.7917,78.036,-170.341,-999.0,-0.95,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T19:59:57Z,2020,20,0,258.8333,258.8333,78.035,-170.334,-999.0,-0.94,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T21:00:00Z,2020,21,0,258.875,258.875,78.034,-170.333,-999.0,-0.92,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T22:00:02Z,2020,22,0,258.9167,258.9167,78.033,-170.335,-999.0,-0.93,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-14T22:59:57Z,2020,23,0,258.9583,258.9583,78.034,-170.337,-999.0,-0.96,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-15T00:00:00Z,2020,0,0,259.0,259.0,78.035,-170.337,-999.0,-1.01,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-15T01:00:02Z,2020,1,0,259.0417,259.0417,78.037,-170.335,-999.0,-0.99,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-15T01:59:57Z,2020,2,0,259.0833,259.0833,78.039,-170.331,-999.0,-0.98,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-15T03:00:00Z,2020,3,0,259.125,259.125,78.04,-170.327,-999.0,-0.98,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-15T04:00:02Z,2020,4,0,259.1667,259.1667,78.041,-170.321,-999.0,-0.98,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-15T04:59:57Z,2020,5,0,259.2083,259.2083,78.042,-170.311,-999.0,-0.99,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-15T06:00:00Z,2020,6,0,259.25,259.25,78.043,-170.297,-999.0,-1.0,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-15T07:00:02Z,2020,7,0,259.2917,259.2917,78.044,-170.284,-999.0,-1.01,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North
2020-09-15T07:59:57Z,2020,8,0,259.3333,259.3333,78.043,-170.275,-999.0,-1.01,-999.0,no,yes,no,300234067529520,SVP3GI,AOML,ARAON,North