iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-10T16:00:02Z,2022,16,0,10.6667,10.6667,69.959,2.902,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:15:01Z,2022,16,15,10.6771,10.6771,69.961,2.904,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:33:01Z,2022,16,33,10.6896,10.6896,69.964,2.904,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:44:58Z,2022,16,45,10.6979,10.6979,69.966,2.906,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:59:57Z,2022,17,0,10.7083,10.7083,69.968,2.907,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:15:04Z,2022,17,15,10.7188,10.7188,69.97,2.909,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:30:02Z,2022,17,30,10.7292,10.7292,69.972,2.91,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:46:01Z,2022,17,46,10.7403,10.7403,69.975,2.912,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:00:00Z,2022,18,0,10.75,10.75,69.979,2.915,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:14:58Z,2022,18,15,10.7604,10.7604,69.981,2.916,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:29:57Z,2022,18,30,10.7708,10.7708,69.982,2.917,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:44:55Z,2022,18,45,10.7812,10.7812,69.984,2.92,-999.0,5.07,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:00:02Z,2022,19,0,10.7917,10.7917,69.986,2.922,-999.0,5.06,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:15:01Z,2022,19,15,10.8021,10.8021,69.988,2.924,-999.0,5.06,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:31:00Z,2022,19,31,10.8132,10.8132,69.99,2.925,-999.0,5.06,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:44:58Z,2022,19,45,10.8229,10.8229,69.992,2.927,-999.0,5.06,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:59:57Z,2022,20,0,10.8333,10.8333,69.994,2.929,-999.0,5.06,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:15:04Z,2022,20,15,10.8438,10.8438,69.996,2.932,-999.0,5.05,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:30:02Z,2022,20,30,10.8542,10.8542,69.998,2.933,-999.0,5.05,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:45:01Z,2022,20,45,10.8646,10.8646,69.999,2.932,-999.0,5.05,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:00:00Z,2022,21,0,10.875,10.875,70.001,2.934,-999.0,5.05,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:14:58Z,2022,21,15,10.8854,10.8854,70.002,2.937,-999.0,5.05,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:29:57Z,2022,21,30,10.8958,10.8958,70.003,2.94,-999.0,5.05,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:44:55Z,2022,21,45,10.9062,10.9062,70.006,2.943,-999.0,5.04,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:00:02Z,2022,22,0,10.9167,10.9167,70.007,2.945,-999.0,5.04,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:16:01Z,2022,22,16,10.9278,10.9278,70.01,2.952,-999.0,5.04,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:34:01Z,2022,22,34,10.9403,10.9403,70.011,2.951,-999.0,5.04,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:46:59Z,2022,22,47,10.9493,10.9493,70.013,2.952,-999.0,5.04,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:00:57Z,2022,23,1,10.959,10.959,70.015,2.955,-999.0,5.03,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:15:56Z,2022,23,16,10.9694,10.9694,70.017,2.958,-999.0,5.03,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:46:01Z,2022,23,46,10.9903,10.9903,70.021,2.964,-999.0,5.03,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:00:00Z,2022,0,0,11.0,11.0,70.023,2.969,-999.0,5.03,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:14:58Z,2022,0,15,11.0104,11.0104,70.026,2.975,-999.0,5.03,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:29:57Z,2022,0,30,11.0208,11.0208,70.028,2.98,-999.0,5.03,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:44:55Z,2022,0,45,11.0312,11.0312,70.03,2.986,-999.0,5.03,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:00:02Z,2022,1,0,11.0417,11.0417,70.033,2.992,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:15:01Z,2022,1,15,11.0521,11.0521,70.035,2.999,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:30:00Z,2022,1,30,11.0625,11.0625,70.037,3.006,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:44:58Z,2022,1,45,11.0729,11.0729,70.038,3.015,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:59:57Z,2022,2,0,11.0833,11.0833,70.04,3.023,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:15:04Z,2022,2,15,11.0938,11.0938,70.041,3.03,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:30:02Z,2022,2,30,11.1042,11.1042,70.042,3.04,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:46:01Z,2022,2,46,11.1153,11.1153,70.044,3.049,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:00:00Z,2022,3,0,11.125,11.125,70.045,3.06,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:15:59Z,2022,3,16,11.1361,11.1361,70.046,3.07,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:30:57Z,2022,3,31,11.1465,11.1465,70.046,3.081,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:45:56Z,2022,3,46,11.1569,11.1569,70.046,3.092,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:00:02Z,2022,4,0,11.1667,11.1667,70.046,3.103,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:16:01Z,2022,4,16,11.1778,11.1778,70.046,3.115,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:30:00Z,2022,4,30,11.1875,11.1875,70.045,3.126,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:49:00Z,2022,4,49,11.2007,11.2007,70.043,3.14,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:01:58Z,2022,5,2,11.2097,11.2097,70.045,3.153,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:15:56Z,2022,5,16,11.2194,11.2194,70.044,3.163,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:30:02Z,2022,5,30,11.2292,11.2292,70.044,3.175,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:45:01Z,2022,5,45,11.2396,11.2396,70.043,3.188,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:00:00Z,2022,6,0,11.25,11.25,70.041,3.197,-999.0,4.99,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:14:58Z,2022,6,15,11.2604,11.2604,70.039,3.207,-999.0,4.99,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:29:57Z,2022,6,30,11.2708,11.2708,70.037,3.22,-999.0,4.99,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:44:55Z,2022,6,45,11.2812,11.2812,70.035,3.229,-999.0,4.99,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:00:02Z,2022,7,0,11.2917,11.2917,70.034,3.24,-999.0,4.99,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:15:01Z,2022,7,15,11.3021,11.3021,70.032,3.249,-999.0,4.99,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:30:00Z,2022,7,30,11.3125,11.3125,70.03,3.258,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:45:59Z,2022,7,46,11.3236,11.3236,70.026,3.265,-999.0,4.99,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:00:57Z,2022,8,1,11.334,11.334,70.026,3.271,-999.0,4.99,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:15:04Z,2022,8,15,11.3438,11.3438,70.025,3.276,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:30:02Z,2022,8,30,11.3542,11.3542,70.022,3.283,-999.0,4.99,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:46:01Z,2022,8,46,11.3653,11.3653,70.019,3.288,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:00:00Z,2022,9,0,11.375,11.375,70.016,3.298,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:14:58Z,2022,9,15,11.3854,11.3854,70.013,3.306,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:29:57Z,2022,9,30,11.3958,11.3958,70.01,3.311,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:44:55Z,2022,9,45,11.4062,11.4062,70.007,3.316,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:00:02Z,2022,10,0,11.4167,11.4167,70.005,3.32,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:15:01Z,2022,10,15,11.4271,11.4271,70.002,3.325,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:30:00Z,2022,10,30,11.4375,11.4375,70.0,3.33,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:44:58Z,2022,10,45,11.4479,11.4479,69.997,3.334,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:15:04Z,2022,11,15,11.4688,11.4688,69.993,3.341,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:30:02Z,2022,11,30,11.4792,11.4792,69.99,3.342,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:45:01Z,2022,11,45,11.4896,11.4896,69.989,3.347,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:00:00Z,2022,12,0,11.5,11.5,69.987,3.349,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:14:58Z,2022,12,15,11.5104,11.5104,69.985,3.351,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:30:57Z,2022,12,31,11.5215,11.5215,69.983,3.354,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:44:55Z,2022,12,45,11.5312,11.5312,69.981,3.356,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:01:03Z,2022,13,1,11.5424,11.5424,69.979,3.358,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:15:01Z,2022,13,15,11.5521,11.5521,69.978,3.359,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:30:00Z,2022,13,30,11.5625,11.5625,69.976,3.36,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:44:58Z,2022,13,45,11.5729,11.5729,69.975,3.361,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:00:57Z,2022,14,1,11.584,11.584,69.973,3.365,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:16:56Z,2022,14,17,11.5951,11.5951,69.972,3.367,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:31:03Z,2022,14,31,11.6049,11.6049,69.97,3.368,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:49:03Z,2022,14,49,11.6174,11.6174,69.969,3.368,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:04:01Z,2022,15,4,11.6278,11.6278,69.967,3.37,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:19:00Z,2022,15,19,11.6382,11.6382,-90.0,-180.0,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:33:59Z,2022,15,34,11.6486,11.6486,69.964,3.376,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:46:56Z,2022,15,47,11.6576,11.6576,69.965,3.381,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:01:03Z,2022,16,1,11.6674,11.6674,69.964,3.384,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:15:01Z,2022,16,15,11.6771,11.6771,69.963,3.388,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:31:00Z,2022,16,31,11.6882,11.6882,69.962,3.391,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:45:59Z,2022,16,46,11.6986,11.6986,69.961,3.395,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:59:57Z,2022,17,0,11.7083,11.7083,69.96,3.399,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:15:04Z,2022,17,15,11.7188,11.7188,69.959,3.404,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:31:03Z,2022,17,31,11.7299,11.7299,69.955,3.408,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:45:01Z,2022,17,45,11.7396,11.7396,69.954,3.413,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:03:01Z,2022,18,3,11.7521,11.7521,69.95,3.42,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:14:58Z,2022,18,15,11.7604,11.7604,69.948,3.424,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:30:57Z,2022,18,31,11.7715,11.7715,69.946,3.43,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:45:56Z,2022,18,46,11.7819,11.7819,69.943,3.435,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:01:03Z,2022,19,1,11.7924,11.7924,69.94,3.44,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:17:02Z,2022,19,17,11.8035,11.8035,69.937,3.446,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:32:00Z,2022,19,32,11.8139,11.8139,69.936,3.451,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:45:59Z,2022,19,46,11.8236,11.8236,69.934,3.457,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:00:57Z,2022,20,1,11.834,11.834,69.932,3.459,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:15:56Z,2022,20,16,11.8444,11.8444,69.928,3.461,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:31:03Z,2022,20,31,11.8549,11.8549,69.924,3.465,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:46:01Z,2022,20,46,11.8653,11.8653,69.921,3.463,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:01:00Z,2022,21,1,11.8757,11.8757,69.917,3.467,-999.0,5.0,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:14:58Z,2022,21,15,11.8854,11.8854,69.914,3.468,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:29:57Z,2022,21,30,11.8958,11.8958,69.911,3.468,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:44:55Z,2022,21,45,11.9062,11.9062,69.907,3.469,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:00:02Z,2022,22,0,11.9167,11.9167,69.904,3.469,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:15:01Z,2022,22,15,11.9271,11.9271,69.901,3.471,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:33:01Z,2022,22,33,11.9396,11.9396,69.896,3.47,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:46:59Z,2022,22,47,11.9493,11.9493,69.892,3.465,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:59:57Z,2022,23,0,11.9583,11.9583,69.89,3.468,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:15:56Z,2022,23,16,11.9694,11.9694,69.886,3.464,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:31:03Z,2022,23,31,11.9799,11.9799,69.883,3.461,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:45:01Z,2022,23,45,11.9896,11.9896,69.88,3.459,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:00:00Z,2022,0,0,12.0,12.0,69.876,3.455,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:16:59Z,2022,0,17,12.0118,12.0118,69.872,3.45,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:29:57Z,2022,0,30,12.0208,12.0208,69.869,3.445,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:44:55Z,2022,0,45,12.0312,12.0312,69.866,3.44,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:01:03Z,2022,1,1,12.0424,12.0424,69.864,3.436,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:16:01Z,2022,1,16,12.0528,12.0528,69.861,3.431,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:31:00Z,2022,1,31,12.0632,12.0632,69.858,3.426,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:45:59Z,2022,1,46,12.0736,12.0736,69.856,3.42,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:03:59Z,2022,2,4,12.0861,12.0861,69.854,3.41,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:15:56Z,2022,2,16,12.0944,12.0944,69.854,3.405,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:32:03Z,2022,2,32,12.1056,12.1056,69.851,3.398,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:48:02Z,2022,2,48,12.1167,12.1167,69.849,3.395,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:03:01Z,2022,3,3,12.1271,12.1271,69.847,3.391,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:14:58Z,2022,3,15,12.1354,12.1354,69.843,3.383,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:29:57Z,2022,3,30,12.1458,12.1458,69.841,3.377,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:44:55Z,2022,3,45,12.1562,12.1562,69.838,3.37,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:00:02Z,2022,4,0,12.1667,12.1667,69.836,3.362,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:15:01Z,2022,4,15,12.1771,12.1771,69.834,3.355,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:30:00Z,2022,4,30,12.1875,12.1875,69.832,3.347,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:44:58Z,2022,4,45,12.1979,12.1979,69.83,3.34,-999.0,5.01,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:59:57Z,2022,5,0,12.2083,12.2083,69.828,3.332,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:15:04Z,2022,5,15,12.2188,12.2188,69.826,3.324,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:30:02Z,2022,5,30,12.2292,12.2292,69.825,3.318,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:45:01Z,2022,5,45,12.2396,12.2396,69.824,3.312,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:04:01Z,2022,6,4,12.2528,12.2528,-90.0,-180.0,-999.0,5.02,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:19:00Z,2022,6,19,12.2632,12.2632,-90.0,-180.0,-999.0,5.06,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:31:58Z,2022,6,32,12.2722,12.2722,69.82,3.293,-999.0,5.09,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:44:55Z,2022,6,45,12.2812,12.2812,69.819,3.289,-999.0,5.12,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:00:02Z,2022,7,0,12.2917,12.2917,69.818,3.286,-999.0,5.11,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:15:01Z,2022,7,15,12.3021,12.3021,69.817,3.283,-999.0,5.13,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:30:00Z,2022,7,30,12.3125,12.3125,69.816,3.28,-999.0,5.13,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:45:59Z,2022,7,46,12.3236,12.3236,69.815,3.278,-999.0,5.08,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:59:57Z,2022,8,0,12.3333,12.3333,69.813,3.276,-999.0,5.14,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:15:04Z,2022,8,15,12.3438,12.3438,69.812,3.274,-999.0,5.12,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:30:02Z,2022,8,30,12.3542,12.3542,69.811,3.272,-999.0,5.18,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:45:01Z,2022,8,45,12.3646,12.3646,69.81,3.271,-999.0,5.14,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:01:00Z,2022,9,1,12.3757,12.3757,69.809,3.27,-999.0,5.13,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:14:58Z,2022,9,15,12.3854,12.3854,69.807,3.268,-999.0,5.1,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:29:57Z,2022,9,30,12.3958,12.3958,69.805,3.269,-999.0,5.1,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:44:55Z,2022,9,45,12.4062,12.4062,69.803,3.268,-999.0,5.13,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:00:02Z,2022,10,0,12.4167,12.4167,69.801,3.266,-999.0,5.16,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:15:01Z,2022,10,15,12.4271,12.4271,69.799,3.264,-999.0,5.18,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:30:00Z,2022,10,30,12.4375,12.4375,69.797,3.262,-999.0,5.14,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:44:58Z,2022,10,45,12.4479,12.4479,69.794,3.257,-999.0,5.14,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:03:59Z,2022,11,4,12.4611,12.4611,69.792,3.254,-999.0,5.12,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:15:56Z,2022,11,16,12.4694,12.4694,69.789,3.256,-999.0,5.11,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:32:03Z,2022,11,32,12.4806,12.4806,69.787,3.251,-999.0,5.13,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:46:01Z,2022,11,46,12.4903,12.4903,69.785,3.24,-999.0,5.14,-999.0,no,yes,no,300234066217780,SVPGHI,AOML,NEIL_ARMSTRON,North