iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-09-14T16:59:57Z,2022,17,0,257.7083,257.625,85.1738,-152.1542,1028.7,-0.7,-4.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T18:00:00Z,2022,18,0,257.75,257.75,85.1786,-152.1344,1028.8,-0.8,-6.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T19:00:02Z,2022,19,0,257.7917,257.75,85.1786,-152.1344,1028.7,-0.8,-5.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T19:59:57Z,2022,20,0,257.8333,257.75,85.1786,-152.1344,1029.1,-0.8,-5.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T21:00:00Z,2022,21,0,257.875,257.875,85.1872,-152.084,1029.4,-0.9,-6.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T22:00:02Z,2022,22,0,257.9167,257.875,85.1872,-152.084,1029.4,-1.0,-7.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T22:59:57Z,2022,23,0,257.9583,257.875,85.1872,-152.084,1029.6,-1.1,-8.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T00:00:00Z,2022,0,0,258.0,258.0,85.1938,-152.0104,1029.6,-1.2,-10.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T01:00:02Z,2022,1,0,258.0417,258.0,85.1938,-152.0104,1029.5,-1.4,-9.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T01:59:57Z,2022,2,0,258.0833,258.0,85.1938,-152.0104,1029.4,-1.4,-8.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T03:00:00Z,2022,3,0,258.125,258.125,85.1988,-151.9682,1029.5,-1.4,-7.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T04:00:02Z,2022,4,0,258.1667,258.125,85.1988,-151.9682,1029.3,-1.4,-6.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T04:59:57Z,2022,5,0,258.2083,258.125,85.1988,-151.9682,1029.2,-1.4,-6.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T06:00:00Z,2022,6,0,258.25,258.25,85.2068,-151.9364,1029.3,-1.4,-6.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T07:00:02Z,2022,7,0,258.2917,258.25,85.2068,-151.9364,1029.4,-1.4,-8.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T07:59:57Z,2022,8,0,258.3333,258.25,85.2068,-151.9364,1029.5,-1.5,-9.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T09:00:00Z,2022,9,0,258.375,258.375,85.2178,-151.8612,1029.5,-1.6,-10.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T10:00:02Z,2022,10,0,258.4167,258.375,85.2178,-151.8612,1029.7,-1.7,-10.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T10:59:57Z,2022,11,0,258.4583,258.375,85.2178,-151.8612,1029.7,-1.8,-10.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T12:00:00Z,2022,12,0,258.5,258.5,85.226,-151.7582,1029.8,-1.8,-11.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T13:00:02Z,2022,13,0,258.5417,258.5,85.226,-151.7582,1029.8,-1.9,-11.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T13:59:57Z,2022,14,0,258.5833,258.5,85.226,-151.7582,1029.7,-2.0,-12.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T15:00:00Z,2022,15,0,258.625,258.625,85.2316,-151.6912,1029.6,-2.1,-10.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T16:00:02Z,2022,16,0,258.6667,258.625,85.2316,-151.6912,1029.5,-2.1,-8.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T16:59:57Z,2022,17,0,258.7083,258.625,85.2316,-151.6912,1029.3,-2.0,-6.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T18:00:00Z,2022,18,0,258.75,258.75,85.2412,-151.6416,1029.3,-2.0,-5.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T19:00:02Z,2022,19,0,258.7917,258.75,85.2412,-151.6416,1029.3,-1.9,-4.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T19:59:57Z,2022,20,0,258.8333,258.75,85.2412,-151.6416,1029.5,-1.8,-4.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T21:00:00Z,2022,21,0,258.875,258.875,85.2542,-151.5522,1029.5,-1.7,-4.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T22:00:02Z,2022,22,0,258.9167,258.875,85.2542,-151.5522,1029.7,-1.6,-4.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T22:59:57Z,2022,23,0,258.9583,258.875,85.2542,-151.5522,1030.0,-1.6,-4.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T00:00:00Z,2022,0,0,259.0,259.0,85.264,-151.4288,1030.2,-1.5,-4.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T01:00:02Z,2022,1,0,259.0417,259.0,85.264,-151.4288,1030.2,-1.5,-4.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T01:59:57Z,2022,2,0,259.0833,259.0,85.264,-151.4288,1030.3,-1.4,-4.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T03:00:00Z,2022,3,0,259.125,259.125,85.27,-151.3558,1030.4,-1.4,-5.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T04:00:02Z,2022,4,0,259.1667,259.125,85.27,-151.3558,1030.4,-1.4,-5.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T04:59:57Z,2022,5,0,259.2083,259.125,85.27,-151.3558,1030.6,-1.4,-5.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T06:00:00Z,2022,6,0,259.25,259.25,85.278,-151.3356,1031.1,-1.3,-6.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T07:00:02Z,2022,7,0,259.2917,259.25,85.278,-151.3356,1031.2,-1.4,-7.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T07:59:57Z,2022,8,0,259.3333,259.25,85.278,-151.3356,1031.4,-1.4,-8.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T09:00:00Z,2022,9,0,259.375,259.375,85.2872,-151.3036,1031.6,-1.5,-9.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T10:00:02Z,2022,10,0,259.4167,259.375,85.2872,-151.3036,1031.9,-1.6,-10.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T10:59:57Z,2022,11,0,259.4583,259.375,85.2872,-151.3036,1031.8,-1.7,-11.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T12:00:00Z,2022,12,0,259.5,259.5,85.2936,-151.2572,1032.0,-1.9,-11.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T13:00:02Z,2022,13,0,259.5417,259.5,85.2936,-151.2572,1031.9,-2.0,-12.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T13:59:57Z,2022,14,0,259.5833,259.5,85.2936,-151.2572,1032.0,-2.1,-12.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T15:00:00Z,2022,15,0,259.625,259.625,85.2988,-151.2344,1031.7,-2.2,-11.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T16:00:02Z,2022,16,0,259.6667,259.625,85.2988,-151.2344,1031.8,-2.2,-10.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T16:59:57Z,2022,17,0,259.7083,259.625,85.2988,-151.2344,1031.8,-2.2,-11.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T18:00:00Z,2022,18,0,259.75,259.75,85.3074,-151.2454,1031.8,-2.3,-10.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T19:00:02Z,2022,19,0,259.7917,259.75,85.3074,-151.2454,1031.6,-2.3,-9.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T19:59:57Z,2022,20,0,259.8333,259.75,85.3074,-151.2454,1031.6,-2.3,-9.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T21:00:00Z,2022,21,0,259.875,259.875,85.32,-151.23,1031.6,-2.2,-7.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T22:00:02Z,2022,22,0,259.9167,259.875,85.32,-151.23,1031.7,-2.2,-7.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T22:59:57Z,2022,23,0,259.9583,259.875,85.32,-151.23,1031.6,-2.1,-6.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T00:00:00Z,2022,0,0,260.0,260.0,85.33,-151.179,1031.5,-2.1,-6.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T01:00:02Z,2022,1,0,260.0417,260.0,85.33,-151.179,1031.6,-2.0,-6.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T01:59:57Z,2022,2,0,260.0833,260.0,85.33,-151.179,1031.5,-2.0,-7.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T03:00:00Z,2022,3,0,260.125,260.125,85.3364,-151.1544,1031.3,-2.0,-8.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T04:00:02Z,2022,4,0,260.1667,260.125,85.3364,-151.1544,1031.0,-2.0,-8.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T04:59:57Z,2022,5,0,260.2083,260.125,85.3364,-151.1544,1030.9,-2.0,-8.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T06:00:00Z,2022,6,0,260.25,260.25,85.3444,-151.1616,1030.9,-2.0,-9.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T07:00:02Z,2022,7,0,260.2917,260.25,85.3444,-151.1616,1030.8,-2.0,-11.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T07:59:57Z,2022,8,0,260.3333,260.25,85.3444,-151.1616,1030.6,-2.1,-12.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T09:00:00Z,2022,9,0,260.375,260.375,85.3538,-151.1486,1030.7,-2.3,-12.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T10:00:02Z,2022,10,0,260.4167,260.375,85.3538,-151.1486,1030.8,-2.4,-11.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T10:59:57Z,2022,11,0,260.4583,260.375,85.3538,-151.1486,1030.7,-2.4,-11.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T12:00:00Z,2022,12,0,260.5,260.5,85.3608,-151.11,1030.6,-2.4,-11.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T13:00:02Z,2022,13,0,260.5417,260.5,85.3608,-151.11,1030.5,-2.5,-11.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T13:59:57Z,2022,14,0,260.5833,260.5,85.3608,-151.11,1030.3,-2.5,-11.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T15:00:00Z,2022,15,0,260.625,260.625,85.3654,-151.1034,1030.2,-2.5,-10.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T16:00:02Z,2022,16,0,260.6667,260.625,85.3654,-151.1034,1030.0,-2.5,-11.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T16:59:57Z,2022,17,0,260.7083,260.625,85.3654,-151.1034,1029.8,-2.5,-10.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T18:00:00Z,2022,18,0,260.75,260.75,85.3728,-151.1486,1029.7,-2.5,-11.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T19:00:02Z,2022,19,0,260.7917,260.75,85.3728,-151.1486,1029.5,-2.6,-11.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T19:59:57Z,2022,20,0,260.8333,260.75,85.3728,-151.1486,1029.5,-2.6,-10.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T21:00:00Z,2022,21,0,260.875,260.875,85.383,-151.1916,1029.4,-2.6,-9.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T22:00:02Z,2022,22,0,260.9167,260.875,85.383,-151.1916,1029.4,-2.5,-9.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T22:59:57Z,2022,23,0,260.9583,260.875,85.383,-151.1916,1029.2,-2.5,-10.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T00:00:00Z,2022,0,0,261.0,261.0,85.3918,-151.207,1029.0,-2.5,-9.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T01:00:02Z,2022,1,0,261.0417,261.0,85.3918,-151.207,1028.9,-2.5,-7.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T01:59:57Z,2022,2,0,261.0833,261.0,85.3918,-151.207,1028.7,-2.4,-8.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T03:00:00Z,2022,3,0,261.125,261.125,85.398,-151.2518,1028.6,-2.4,-8.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T04:00:02Z,2022,4,0,261.1667,261.125,85.398,-151.2518,1028.5,-2.4,-8.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T04:59:57Z,2022,5,0,261.2083,261.125,85.398,-151.2518,1028.5,-2.4,-9.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T06:00:00Z,2022,6,0,261.25,261.25,85.4068,-151.3406,1028.5,-2.4,-9.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T07:00:02Z,2022,7,0,261.2917,261.25,85.4068,-151.3406,1028.3,-2.4,-10.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T07:59:57Z,2022,8,0,261.3333,261.25,85.4068,-151.3406,1028.3,-2.5,-11.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T09:00:00Z,2022,9,0,261.375,261.375,85.4192,-151.394,1028.3,-2.5,-10.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T10:00:02Z,2022,10,0,261.4167,261.375,85.4192,-151.394,1028.3,-2.6,-11.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T10:59:57Z,2022,11,0,261.4583,261.375,85.4192,-151.394,1028.3,-2.6,-11.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T12:00:00Z,2022,12,0,261.5,261.5,85.429,-151.3728,1028.1,-2.7,-12.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T13:00:02Z,2022,13,0,261.5417,261.5,85.429,-151.3728,1027.8,-2.7,-11.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T13:59:57Z,2022,14,0,261.5833,261.5,85.429,-151.3728,1027.6,-2.7,-11.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T15:00:00Z,2022,15,0,261.625,261.625,85.4356,-151.3584,1027.4,-2.8,-12.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T16:00:02Z,2022,16,0,261.6667,261.625,85.4356,-151.3584,1027.2,-2.8,-12.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T16:59:57Z,2022,17,0,261.7083,261.625,85.4356,-151.3584,1027.0,-2.8,-11.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T18:00:00Z,2022,18,0,261.75,261.75,85.444,-151.402,1026.9,-2.8,-10.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T19:00:02Z,2022,19,0,261.7917,261.75,85.444,-151.402,1026.7,-2.8,-10.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T19:59:57Z,2022,20,0,261.8333,261.75,85.444,-151.402,1026.6,-2.8,-9.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T21:00:00Z,2022,21,0,261.875,261.875,85.4558,-151.4376,1026.3,-2.8,-8.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T22:00:02Z,2022,22,0,261.9167,261.875,85.4558,-151.4376,1026.1,-2.7,-8.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T22:59:57Z,2022,23,0,261.9583,261.875,85.4558,-151.4376,1025.9,-2.7,-8.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T00:00:00Z,2022,0,0,262.0,262.0,85.4658,-151.4348,1025.6,-2.6,-8.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T01:00:02Z,2022,1,0,262.0417,262.0,85.4658,-151.4348,1025.4,-2.6,-8.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T01:59:57Z,2022,2,0,262.0833,262.0,85.4658,-151.4348,1025.2,-2.5,-8.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T03:00:00Z,2022,3,0,262.125,262.125,85.4726,-151.4554,1025.0,-2.5,-8.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T04:00:02Z,2022,4,0,262.1667,262.125,85.4726,-151.4554,1024.7,-2.5,-8.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T04:59:57Z,2022,5,0,262.2083,262.125,85.4726,-151.4554,1024.8,-2.5,-9.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T06:00:00Z,2022,6,0,262.25,262.25,85.4812,-151.4938,1024.8,-2.5,-9.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T07:00:02Z,2022,7,0,262.2917,262.25,85.4812,-151.4938,1024.7,-2.5,-9.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T07:59:57Z,2022,8,0,262.3333,262.25,85.4812,-151.4938,1024.8,-2.5,-9.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T09:00:00Z,2022,9,0,262.375,262.375,85.4926,-151.5096,1024.8,-2.6,-10.2,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T10:00:02Z,2022,10,0,262.4167,262.375,85.4926,-151.5096,1024.7,-2.6,-10.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T10:59:57Z,2022,11,0,262.4583,262.375,85.4926,-151.5096,1024.7,-2.6,-10.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T12:00:00Z,2022,12,0,262.5,262.5,85.5034,-151.4806,1024.6,-2.7,-11.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T13:00:02Z,2022,13,0,262.5417,262.5,85.5034,-151.4806,1024.4,-2.7,-11.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T13:59:57Z,2022,14,0,262.5833,262.5,85.5034,-151.4806,1024.1,-2.7,-10.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T15:00:00Z,2022,15,0,262.625,262.625,85.511,-151.4606,1023.8,-2.8,-9.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T16:00:02Z,2022,16,0,262.6667,262.625,85.511,-151.4606,1023.8,-2.7,-8.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T16:59:57Z,2022,17,0,262.7083,262.625,85.511,-151.4606,1023.8,-2.7,-8.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T18:00:00Z,2022,18,0,262.75,262.75,85.5192,-151.4784,1023.7,-2.6,-8.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T19:00:02Z,2022,19,0,262.7917,262.75,85.5192,-151.4784,1023.6,-2.6,-9.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T19:59:57Z,2022,20,0,262.8333,262.75,85.5192,-151.4784,1023.5,-2.6,-9.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T21:00:00Z,2022,21,0,262.875,262.875,85.5308,-151.4876,1023.4,-2.6,-9.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T22:00:02Z,2022,22,0,262.9167,262.875,85.5308,-151.4876,1023.2,-2.6,-9.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T22:59:57Z,2022,23,0,262.9583,262.875,85.5308,-151.4876,1023.3,-2.6,-9.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T00:00:00Z,2022,0,0,263.0,263.0,85.5412,-151.457,1023.2,-2.7,-10.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T01:00:02Z,2022,1,0,263.0417,263.0,85.5412,-151.457,1023.0,-2.7,-11.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T01:59:57Z,2022,2,0,263.0833,263.0,85.5412,-151.457,1023.0,-2.8,-11.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T03:00:00Z,2022,3,0,263.125,263.125,85.548,-151.4304,1022.8,-2.8,-11.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T04:00:02Z,2022,4,0,263.1667,263.125,85.548,-151.4304,1022.7,-2.8,-12.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T04:59:57Z,2022,5,0,263.2083,263.125,85.548,-151.4304,1022.7,-2.9,-12.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T06:00:00Z,2022,6,0,263.25,263.25,85.5552,-151.4426,1022.6,-3.0,-12.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T07:00:02Z,2022,7,0,263.2917,263.25,85.5552,-151.4426,1022.6,-3.0,-12.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T07:59:57Z,2022,8,0,263.3333,263.25,85.5552,-151.4426,1022.7,-3.1,-12.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T09:00:00Z,2022,9,0,263.375,263.375,85.5652,-151.4456,1022.7,-3.1,-12.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T10:00:02Z,2022,10,0,263.4167,263.375,85.5652,-151.4456,1022.7,-3.1,-12.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T10:59:57Z,2022,11,0,263.4583,263.375,85.5652,-151.4456,1022.6,-3.1,-12.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T12:00:00Z,2022,12,0,263.5,263.5,85.5744,-151.4146,1022.5,-3.2,-12.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T13:00:02Z,2022,13,0,263.5417,263.5,85.5744,-151.4146,1022.5,-3.2,-12.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T13:59:57Z,2022,14,0,263.5833,263.5,85.5744,-151.4146,1022.3,-3.2,-13.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T15:00:00Z,2022,15,0,263.625,263.625,85.5806,-151.389,1022.0,-3.3,-12.8,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T16:00:02Z,2022,16,0,263.6667,263.625,85.5806,-151.389,1022.0,-3.3,-12.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T16:59:57Z,2022,17,0,263.7083,263.625,85.5806,-151.389,1021.9,-3.3,-12.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T18:00:00Z,2022,18,0,263.75,263.75,85.5878,-151.3936,1021.8,-3.3,-11.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T19:00:02Z,2022,19,0,263.7917,263.75,85.5878,-151.3936,1022.1,-3.3,-11.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T19:59:57Z,2022,20,0,263.8333,263.75,85.5878,-151.3936,1022.1,-3.3,-11.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T21:00:00Z,2022,21,0,263.875,263.875,85.5978,-151.3856,1022.2,-3.3,-10.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T22:00:02Z,2022,22,0,263.9167,263.875,85.5978,-151.3856,1022.2,-3.2,-11.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T22:59:57Z,2022,23,0,263.9583,263.875,85.5978,-151.3856,1022.2,-3.2,-11.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T00:00:00Z,2022,0,0,264.0,264.0,85.6062,-151.3504,1022.2,-3.2,-11.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T01:00:02Z,2022,1,0,264.0417,264.0,85.6062,-151.3504,1022.2,-3.2,-11.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T01:59:57Z,2022,2,0,264.0833,264.0,85.6062,-151.3504,1022.2,-3.2,-11.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T03:00:00Z,2022,3,0,264.125,264.125,85.6114,-151.3242,1022.0,-3.2,-11.7,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T04:00:02Z,2022,4,0,264.1667,264.125,85.6114,-151.3242,1021.9,-3.2,-12.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T04:59:57Z,2022,5,0,264.2083,264.125,85.6114,-151.3242,1021.6,-3.3,-12.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T06:00:00Z,2022,6,0,264.25,264.25,85.6168,-151.3366,1021.6,-3.3,-11.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T07:00:02Z,2022,7,0,264.2917,264.25,85.6168,-151.3366,1021.5,-3.3,-10.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T07:59:57Z,2022,8,0,264.3333,264.25,85.6168,-151.3366,1021.3,-3.3,-9.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T09:00:00Z,2022,9,0,264.375,264.375,85.6254,-151.3554,1021.1,-3.2,-9.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T10:00:02Z,2022,10,0,264.4167,264.375,85.6254,-151.3554,1021.1,-3.2,-9.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T10:59:57Z,2022,11,0,264.4583,264.375,85.6254,-151.3554,1020.9,-3.1,-8.3,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T12:00:00Z,2022,12,0,264.5,264.5,85.633,-151.35,1020.9,-3.1,-7.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T13:00:02Z,2022,13,0,264.5417,264.5,85.633,-151.35,1020.8,-3.0,-7.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T13:59:57Z,2022,14,0,264.5833,264.5,85.633,-151.35,1020.5,-2.9,-7.1,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T15:00:00Z,2022,15,0,264.625,264.625,85.637,-151.3518,1020.3,-2.9,-6.9,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T16:00:02Z,2022,16,0,264.6667,264.625,85.637,-151.3518,1020.0,-2.8,-6.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T16:59:57Z,2022,17,0,264.7083,264.625,85.637,-151.3518,1019.7,-2.8,-6.5,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T18:00:00Z,2022,18,0,264.75,264.75,85.6416,-151.3846,1019.6,-2.7,-6.4,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T19:00:02Z,2022,19,0,264.7917,264.75,85.6416,-151.3846,1019.4,-2.6,-6.0,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T19:59:57Z,2022,20,0,264.8333,264.75,85.6416,-151.3846,1019.4,-2.6,-5.6,yes,yes,yes,300534060954010,SVP-BA,EC,RCAF/ICE-PPR,North