iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-01T04:06:14Z,1393646774,2014,4,6,60.171,60.171,62.46693,-114.41588,1013.31,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T05:06:43Z,1393650403,2014,5,6,60.213,60.213,62.46693,-114.41585,1008.11,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T06:05:45Z,1393653946,2014,6,6,60.254,60.254,62.46697,-114.41585,1008.11,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T08:06:43Z,1393661203,2014,8,6,60.338,60.338,62.46695,-114.41593,1009.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T09:00:00Z,1393664400,2014,9,0,60.375,60.375,62.46695,-114.41593,1008.11,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T10:00:28Z,1393668029,2014,10,0,60.417,60.417,62.46695,-114.41593,1006.91,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T10:59:31Z,1393671571,2014,11,0,60.458,60.458,62.46695,-114.41593,1009.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T12:00:00Z,1393675200,2014,12,0,60.5,60.5,62.46695,-114.41593,1009.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T13:00:28Z,1393678829,2014,13,0,60.542,60.542,62.46695,-114.41593,1008.11,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T13:59:31Z,1393682371,2014,14,0,60.583,60.583,62.46695,-114.41593,1010.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T15:00:00Z,1393686000,2014,15,0,60.625,60.625,62.46695,-114.41593,1009.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T16:00:28Z,1393689629,2014,16,0,60.667,60.667,62.46695,-114.41593,1008.13,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T16:59:31Z,1393693171,2014,17,0,60.708,60.708,62.46695,-114.41593,999.2,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T18:00:00Z,1393696800,2014,18,0,60.75,60.75,62.46695,-114.4159,1000.53,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T19:00:28Z,1393700429,2014,19,0,60.792,60.792,62.46695,-114.41588,999.19,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T19:59:31Z,1393703971,2014,20,0,60.833,60.833,62.46693,-114.41585,1000.52,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T21:00:00Z,1393707600,2014,21,0,60.875,60.875,62.46697,-114.41588,1004.39,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T22:00:28Z,1393711229,2014,22,0,60.917,60.917,62.46697,-114.41583,1005.59,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-01T22:59:31Z,1393714771,2014,23,0,60.958,60.958,62.46698,-114.41582,1001.72,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T00:01:26Z,1393718486,2014,0,2,61.001,61.001,62.4672,-114.41783,1001.71,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T01:01:55Z,1393722115,2014,1,2,61.043,61.043,62.4672,-114.41783,1001.71,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T16:59:31Z,1393779571,2014,17,0,61.708,61.708,62.46698,-114.41583,1003.05,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T18:00:00Z,1393783200,2014,18,0,61.75,61.75,62.46702,-114.41585,1003.06,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T19:00:28Z,1393786829,2014,19,0,61.792,61.792,62.46698,-114.41583,1000.52,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T19:59:31Z,1393790371,2014,20,0,61.833,61.833,62.46698,-114.41582,1001.72,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T21:00:00Z,1393794000,2014,21,0,61.875,61.875,62.46698,-114.41582,999.19,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T22:00:28Z,1393797629,2014,22,0,61.917,61.917,62.46698,-114.41582,996.66,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-02T22:59:31Z,1393801171,2014,23,0,61.958,61.958,62.46767,-114.41497,999.19,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T00:00:00Z,1393804800,2014,0,0,62.0,62.0,62.46693,-114.41583,995.46,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T01:00:28Z,1393808429,2014,1,0,62.042,62.042,62.46698,-114.4158,996.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T01:59:31Z,1393811971,2014,2,0,62.083,62.083,62.467,-114.4158,999.18,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T03:00:00Z,1393815600,2014,3,0,62.125,62.125,62.4669,-114.41587,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T04:00:28Z,1393819229,2014,4,0,62.167,62.167,62.46697,-114.41587,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T04:59:31Z,1393822771,2014,5,0,62.208,62.208,62.46697,-114.41587,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T06:00:00Z,1393826400,2014,6,0,62.25,62.25,62.46698,-114.41583,996.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T07:00:28Z,1393830029,2014,7,0,62.292,62.292,62.46698,-114.41583,995.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T07:59:31Z,1393833571,2014,8,0,62.333,62.333,62.46698,-114.41583,996.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T09:00:00Z,1393837200,2014,9,0,62.375,62.375,62.46698,-114.41583,996.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T10:00:28Z,1393840829,2014,10,0,62.417,62.417,62.46698,-114.41583,996.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T12:00:00Z,1393848000,2014,12,0,62.5,62.5,62.46698,-114.41583,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T13:00:28Z,1393851629,2014,13,0,62.542,62.542,62.46698,-114.41583,1000.51,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T13:59:31Z,1393855171,2014,14,0,62.583,62.583,62.46698,-114.41583,990.25,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T15:00:00Z,1393858800,2014,15,0,62.625,62.625,62.46698,-114.41583,995.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T16:00:28Z,1393862429,2014,16,0,62.667,62.667,62.46698,-114.41583,981.33,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T16:59:31Z,1393865971,2014,17,0,62.708,62.708,62.46697,-114.41585,990.26,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T18:00:00Z,1393869600,2014,18,0,62.75,62.75,62.46702,-114.41585,987.73,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T19:00:28Z,1393873229,2014,19,0,62.792,62.792,62.46707,-114.4177,992.92,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T20:02:24Z,1393876944,2014,20,2,62.835,62.835,62.4671,-114.418,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T21:01:26Z,1393880486,2014,21,2,62.876,62.876,62.4671,-114.418,990.25,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-03T22:01:55Z,1393884115,2014,22,2,62.918,62.918,62.4671,-114.418,992.92,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-13T19:59:31Z,1394740771,2014,20,0,72.833,72.833,71.992,-125.24012,990.25,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-13T21:00:00Z,1394744400,2014,21,0,72.875,72.875,72.71785,-130.01277,989.05,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T00:00:00Z,1394841600,2014,0,0,74.0,74.0,73.40785,-135.77762,995.46,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T01:00:28Z,1394845229,2014,1,0,74.042,74.042,73.40948,-135.78318,995.46,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T01:59:31Z,1394848771,2014,2,0,74.083,74.083,73.41213,-135.79153,995.46,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T03:00:00Z,1394852400,2014,3,0,74.125,74.125,73.41393,-135.798,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T04:00:28Z,1394856029,2014,4,0,74.167,74.167,73.41753,-135.80793,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T04:59:31Z,1394859571,2014,5,0,74.208,74.208,73.4195,-135.81378,995.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T06:00:00Z,1394863200,2014,6,0,74.25,74.25,73.42165,-135.81993,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T07:00:28Z,1394866829,2014,7,0,74.292,74.292,73.42435,-135.82737,995.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T07:59:31Z,1394870371,2014,8,0,74.333,74.333,73.42603,-135.83292,995.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T09:00:00Z,1394874000,2014,9,0,74.375,74.375,73.4281,-135.84002,995.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T10:00:28Z,1394877629,2014,10,0,74.417,74.417,73.4299,-135.84635,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T10:59:31Z,1394881171,2014,11,0,74.458,74.458,73.43147,-135.85335,995.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T12:00:00Z,1394884800,2014,12,0,74.5,74.5,73.43337,-135.861,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T13:00:28Z,1394888429,2014,13,0,74.542,74.542,73.43527,-135.86893,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T13:59:31Z,1394891971,2014,14,0,74.583,74.583,73.43723,-135.87637,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T15:00:00Z,1394895600,2014,15,0,74.625,74.625,73.4397,-135.88457,992.92,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T16:00:28Z,1394899229,2014,16,0,74.667,74.667,73.44182,-135.89242,994.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T16:59:31Z,1394902771,2014,17,0,74.708,74.708,73.44428,-135.89938,995.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T18:00:00Z,1394906400,2014,18,0,74.75,74.75,73.44632,-135.90477,995.46,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T19:00:28Z,1394910029,2014,19,0,74.792,74.792,73.44827,-135.91308,995.46,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T19:59:31Z,1394913571,2014,20,0,74.833,74.833,73.45052,-135.92162,994.13,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T21:00:00Z,1394917200,2014,21,0,74.875,74.875,73.45272,-135.93007,995.46,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T22:00:28Z,1394920829,2014,22,0,74.917,74.917,73.45407,-135.9366,996.66,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-15T22:59:31Z,1394924371,2014,23,0,74.958,74.958,73.45595,-135.94785,999.19,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T00:00:00Z,1394928000,2014,0,0,75.0,75.0,73.45735,-135.95388,997.99,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T01:00:28Z,1394931629,2014,1,0,75.042,75.042,73.4599,-135.96843,996.66,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T01:59:31Z,1394935171,2014,2,0,75.083,75.083,73.46153,-135.97835,996.66,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T03:00:00Z,1394938800,2014,3,0,75.125,75.125,73.46372,-135.99058,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T04:00:28Z,1394942429,2014,4,0,75.167,75.167,73.46535,-135.99988,996.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T04:59:31Z,1394945971,2014,5,0,75.208,75.208,73.46698,-136.0103,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T06:00:00Z,1394949600,2014,6,0,75.25,75.25,73.46875,-136.01998,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T07:00:28Z,1394953229,2014,7,0,75.292,75.292,73.47102,-136.03192,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T07:59:31Z,1394956771,2014,8,0,75.333,75.333,73.47163,-136.03737,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T09:00:00Z,1394960400,2014,9,0,75.375,75.375,73.47302,-136.05097,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T10:59:31Z,1394967571,2014,11,0,75.458,75.458,73.47405,-136.07073,1001.71,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T12:00:00Z,1394971200,2014,12,0,75.5,75.5,73.47443,-136.08308,997.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T13:00:28Z,1394974829,2014,13,0,75.542,75.542,73.47458,-136.09632,1001.71,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T13:59:31Z,1394978371,2014,14,0,75.583,75.583,73.47435,-136.11178,1005.58,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T15:00:00Z,1394982000,2014,15,0,75.625,75.625,73.47453,-136.12662,1001.71,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T16:00:28Z,1394985629,2014,16,0,75.667,75.667,73.47452,-136.1422,1001.71,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T16:59:31Z,1394989171,2014,17,0,75.708,75.708,73.47477,-136.15682,1003.05,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T18:00:00Z,1394992800,2014,18,0,75.75,75.75,73.47487,-136.17163,999.18,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T19:00:28Z,1394996429,2014,19,0,75.792,75.792,73.47465,-136.1883,1001.72,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T19:59:31Z,1394999971,2014,20,0,75.833,75.833,73.47437,-136.20473,1000.53,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T21:00:00Z,1395003600,2014,21,0,75.875,75.875,73.47452,-136.21995,1000.53,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-16T22:00:28Z,1395007229,2014,22,0,75.917,75.917,73.47375,-136.23873,999.19,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T00:00:00Z,1395014400,2014,0,0,76.0,76.0,73.47172,-136.27657,1001.72,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T01:00:28Z,1395018029,2014,1,0,76.042,76.042,73.47067,-136.29685,1003.05,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T01:59:31Z,1395021571,2014,2,0,76.083,76.083,73.46958,-136.31773,1008.12,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T03:00:00Z,1395025200,2014,3,0,76.125,76.125,73.46828,-136.3388,1003.05,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T04:00:28Z,1395028829,2014,4,0,76.167,76.167,73.46767,-136.36,1003.05,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T04:59:31Z,1395032371,2014,5,0,76.208,76.208,73.4675,-136.38017,1000.51,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T06:00:00Z,1395036000,2014,6,0,76.25,76.25,73.46735,-136.39992,1001.71,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T07:00:28Z,1395039629,2014,7,0,76.292,76.292,73.4672,-136.41802,1004.38,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T07:59:31Z,1395043171,2014,8,0,76.333,76.333,73.46692,-136.43222,1003.05,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T09:00:00Z,1395046800,2014,9,0,76.375,76.375,73.46593,-136.4474,1003.05,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T10:00:28Z,1395050429,2014,10,0,76.417,76.417,73.46483,-136.4638,1005.58,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T10:59:31Z,1395053971,2014,11,0,76.458,76.458,73.46383,-136.48055,1005.58,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T12:00:00Z,1395057600,2014,12,0,76.5,76.5,73.46263,-136.49702,999.18,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T13:00:28Z,1395061229,2014,13,0,76.542,76.542,73.46147,-136.51478,1005.58,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T13:59:31Z,1395064771,2014,14,0,76.583,76.583,73.46053,-136.53338,1006.91,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T15:00:00Z,1395068400,2014,15,0,76.625,76.625,73.4594,-136.55078,1005.58,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T16:00:28Z,1395072029,2014,16,0,76.667,76.667,73.45887,-136.57088,1001.71,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T16:59:31Z,1395075571,2014,17,0,76.708,76.708,73.45835,-136.58993,1004.39,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T18:00:00Z,1395079200,2014,18,0,76.75,76.75,73.45765,-136.6098,1008.13,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T19:00:28Z,1395082829,2014,19,0,76.792,76.792,73.45728,-136.62955,1005.59,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T19:59:31Z,1395086371,2014,20,0,76.833,76.833,73.45685,-136.64853,1005.59,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T21:00:00Z,1395090000,2014,21,0,76.875,76.875,73.45618,-136.67118,1006.92,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T22:00:28Z,1395093629,2014,22,0,76.917,76.917,73.45555,-136.68952,1009.46,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-17T22:59:31Z,1395097171,2014,23,0,76.958,76.958,73.45528,-136.71055,1006.92,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T00:00:00Z,1395100800,2014,0,0,77.0,77.0,73.45478,-136.73513,1006.92,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T01:00:28Z,1395104429,2014,1,0,77.042,77.042,73.45533,-136.75703,1006.92,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T01:59:31Z,1395107971,2014,2,0,77.083,77.083,73.45548,-136.7783,1006.92,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T03:00:00Z,1395111600,2014,3,0,77.125,77.125,73.45522,-136.7962,1006.92,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T04:00:28Z,1395115229,2014,4,0,77.167,77.167,73.45542,-136.81785,1008.11,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T04:59:31Z,1395118771,2014,5,0,77.208,77.208,73.45578,-136.83952,1009.45,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T06:00:00Z,1395122400,2014,6,0,77.25,77.25,73.456,-136.8614,1008.11,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T07:00:28Z,1395126029,2014,7,0,77.292,77.292,73.45622,-136.88113,1008.11,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T07:59:31Z,1395129571,2014,8,0,77.333,77.333,73.45647,-136.89977,1010.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T09:00:00Z,1395133200,2014,9,0,77.375,77.375,73.4563,-136.91773,1010.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T10:00:28Z,1395136829,2014,10,0,77.417,77.417,73.45618,-136.93607,1011.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T10:59:31Z,1395140371,2014,11,0,77.458,77.458,73.45627,-136.95585,1011.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T12:00:00Z,1395144000,2014,12,0,77.5,77.5,73.45638,-136.97488,1011.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T13:00:28Z,1395147629,2014,13,0,77.542,77.542,73.4568,-136.99592,1013.31,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T13:59:31Z,1395151171,2014,14,0,77.583,77.583,73.45713,-137.01473,1010.65,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T15:00:00Z,1395154800,2014,15,0,77.625,77.625,73.4575,-137.03328,1011.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T16:00:28Z,1395158429,2014,16,0,77.667,77.667,73.45837,-137.05165,1011.98,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T16:59:31Z,1395161971,2014,17,0,77.708,77.708,73.45875,-137.0647,1011.99,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T18:00:00Z,1395165600,2014,18,0,77.75,77.75,73.45913,-137.0825,1011.99,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T19:00:28Z,1395169229,2014,19,0,77.792,77.792,73.45967,-137.09947,1017.06,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T19:59:31Z,1395172771,2014,20,0,77.833,77.833,73.46023,-137.11778,1013.32,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T21:00:00Z,1395176400,2014,21,0,77.875,77.875,73.46048,-137.13622,1013.32,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T22:00:28Z,1395180029,2014,22,0,77.917,77.917,73.4608,-137.15337,1015.86,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-18T22:59:31Z,1395183571,2014,23,0,77.958,77.958,73.46172,-137.17277,1017.06,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T00:00:00Z,1395187200,2014,0,0,78.0,78.0,73.46227,-137.1903,1014.52,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T01:00:28Z,1395190829,2014,1,0,78.042,78.042,73.46362,-137.20798,1015.86,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T01:59:31Z,1395194371,2014,2,0,78.083,78.083,73.4647,-137.22198,1018.39,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T03:00:00Z,1395198000,2014,3,0,78.125,78.125,73.46598,-137.24027,1015.85,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T04:00:28Z,1395201629,2014,4,0,78.167,78.167,73.46712,-137.25357,1019.58,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T04:59:31Z,1395205171,2014,5,0,78.208,78.208,73.46797,-137.26355,1022.25,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T06:00:00Z,1395208800,2014,6,0,78.25,78.25,73.46877,-137.27697,1020.91,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T07:00:28Z,1395212429,2014,7,0,78.292,78.292,73.46933,-137.28697,1019.58,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North
2014-03-19T07:59:31Z,1395215971,2014,8,0,78.333,78.333,73.47005,-137.29768,1020.91,-999.00,-999.0,yes,no,no,169312003533258,WB,BAS,APL_Sachs_Harbor,North