iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,59.382,-17.224,1010.9,14.44,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,59.382,-17.219,1010.7,14.44,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,59.391,-17.219,1010.7,14.43,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,59.4,-17.213,1010.5,14.43,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,59.409,-17.204,1010.1,14.42,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,59.418,-17.19,1009.8,14.41,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,59.425,-17.174,1009.4,14.41,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,59.431,-17.16,1009.2,14.41,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,59.436,-17.15,1008.9,14.41,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,59.442,-17.142,1008.9,14.4,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,59.445,-17.135,1008.4,14.39,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,59.449,-17.131,1008.2,14.39,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,59.454,-17.125,1008.0,14.39,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,59.459,-17.12,1007.8,14.38,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,59.468,-17.112,1007.6,14.38,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,59.477,-17.107,1007.7,14.37,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,59.485,-17.096,1007.7,14.36,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,59.495,-17.085,1007.8,14.34,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,59.503,-17.071,1007.8,14.33,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,59.511,-17.057,1007.7,14.33,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,59.518,-17.047,1007.4,14.3,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,59.525,-17.035,1007.1,14.3,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,59.53,-17.024,1006.9,14.29,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,59.536,-17.015,1006.8,14.33,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T06:04:19Z,1564985059,2019,6,4,217.253,217.253,59.559,-17.005,1006.7,14.35,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:03:21Z,1564988602,2019,7,4,217.294,217.294,59.546,-17.004,1006.6,14.34,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,59.551,-17.003,1006.5,14.33,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,59.557,-17.001,1006.3,14.32,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,59.564,-16.998,1006.2,14.32,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,59.573,-16.995,1006.2,14.31,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T12:04:19Z,1565006659,2019,12,4,217.503,217.503,59.582,-16.984,1006.1,14.31,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:03:21Z,1565010202,2019,13,3,217.544,217.544,59.59,-16.974,1006.1,14.31,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,59.598,-16.962,1006.0,14.31,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,59.604,-16.951,1006.0,14.31,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,1,217.667,217.667,59.611,-16.939,1005.9,14.3,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,59.616,-16.927,1005.7,14.32,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,59.62,-16.914,1005.8,14.34,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,59.624,-16.901,1005.6,14.35,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,59.629,-16.892,1005.7,14.35,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,59.635,-16.889,1005.7,14.35,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,59.641,-16.885,1005.8,14.35,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,59.651,-16.88,1005.8,14.35,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T00:02:52Z,1565049773,2019,0,3,218.002,218.002,59.659,-16.871,1005.9,14.35,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,59.668,-16.864,1005.8,14.34,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,59.678,-16.854,1005.8,14.34,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,59.686,-16.842,1005.8,14.34,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,1,218.167,218.167,59.694,-16.832,1005.7,14.33,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T05:03:50Z,1565067830,2019,5,4,218.211,218.211,59.7,-16.82,1005.7,14.32,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,59.706,-16.81,1005.8,14.32,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,59.711,-16.802,1005.9,14.3,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,59.715,-16.798,1006.0,14.3,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,59.72,-16.794,1006.3,14.29,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,59.727,-16.795,1006.4,14.29,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,59.734,-16.794,1006.7,14.29,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,59.742,-16.794,1006.8,14.29,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,59.751,-16.792,1007.2,14.28,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,59.759,-16.791,1007.3,14.28,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,59.767,-16.791,1007.5,14.28,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,59.775,-16.789,1007.6,14.28,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,59.785,-16.786,1007.8,14.27,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,59.793,-16.782,1007.9,14.27,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,59.802,-16.778,1008.0,14.27,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T20:00:57Z,1565121658,2019,20,1,218.834,218.834,59.809,-16.772,1008.3,14.27,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T21:01:26Z,1565125286,2019,21,1,218.876,218.876,59.817,-16.77,1008.6,14.27,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,59.819,-16.765,1008.7,14.26,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,59.823,-16.763,1008.9,14.27,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,59.828,-16.764,1008.7,14.26,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,59.833,-16.766,1008.6,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,59.839,-16.771,1008.9,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,59.846,-16.774,1009.1,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,59.854,-16.777,1009.2,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,59.862,-16.78,1009.4,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,59.868,-16.781,1009.8,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,59.876,-16.781,1010.0,14.26,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,59.881,-16.782,1010.3,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,59.885,-16.783,1010.6,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,59.889,-16.785,1011.0,14.26,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,59.893,-16.788,1011.2,14.26,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T12:01:26Z,1565179286,2019,12,1,219.501,219.501,59.896,-16.789,1011.4,14.29,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,59.902,-16.79,1012.0,14.29,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,59.905,-16.797,1012.1,14.31,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,59.907,-16.8,1012.4,14.37,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,59.91,-16.802,1012.1,14.39,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T17:00:57Z,1565197258,2019,17,1,219.709,219.709,59.914,-16.803,1012.4,14.42,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,59.916,-16.805,1012.2,14.43,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,59.918,-16.807,1012.4,14.43,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,59.921,-16.808,1012.5,14.42,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T21:01:26Z,1565211686,2019,21,1,219.876,219.876,59.924,-16.807,1012.9,14.43,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,59.927,-16.811,1013.1,14.43,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,59.932,-16.811,1013.1,14.44,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,59.935,-16.811,1013.0,14.44,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,59.938,-16.81,1013.3,14.44,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,59.94,-16.811,1013.4,14.44,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,59.943,-16.814,1013.3,14.44,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,59.945,-16.817,1012.9,14.44,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,59.949,-16.822,1012.9,14.42,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,59.953,-16.827,1012.8,14.43,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,1,220.292,220.292,59.957,-16.83,1013.0,14.42,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,59.96,-16.834,1013.2,14.41,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,59.963,-16.836,1013.3,14.43,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,59.966,-16.838,1013.2,14.47,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,59.968,-16.837,1013.2,14.53,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T12:01:26Z,1565265686,2019,12,1,220.501,220.501,59.969,-16.837,1013.2,14.56,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,59.969,-16.836,1013.3,14.58,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,59.97,-16.836,1013.4,14.57,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,59.971,-16.837,1013.2,14.58,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,59.972,-16.84,1013.4,14.57,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,59.972,-16.846,1013.2,14.58,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T18:01:26Z,1565287286,2019,18,1,220.751,220.751,59.974,-16.849,1012.7,14.57,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,59.978,-16.852,1012.5,14.53,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,59.981,-16.853,1012.7,14.49,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,59.985,-16.855,1012.5,14.46,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,59.988,-16.857,1012.5,14.43,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-08T23:00:57Z,1565305258,2019,23,1,220.959,220.959,59.99,-16.853,1012.4,14.42,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,59.992,-16.851,1011.9,14.39,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,59.993,-16.847,1011.7,14.36,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,59.994,-16.845,1011.5,14.35,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,59.993,-16.845,1011.2,14.33,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,59.994,-16.846,1010.8,14.32,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,59.994,-16.852,1010.3,14.29,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,59.997,-16.857,1010.1,14.26,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,60.0,-16.86,1010.1,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,60.002,-16.864,1010.1,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,60.007,-16.866,1009.9,14.24,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,60.009,-16.865,1009.9,14.24,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,60.011,-16.861,1009.6,14.24,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,60.013,-16.858,1009.3,14.24,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,60.014,-16.855,1009.4,14.23,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,60.014,-16.854,1009.1,14.24,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,60.013,-16.852,1008.9,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,60.014,-16.853,1008.5,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,60.013,-16.857,1008.3,14.25,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,60.015,-16.861,1008.4,14.24,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,60.018,-16.867,1008.5,14.23,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,60.021,-16.87,1008.9,14.21,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,60.023,-16.871,1009.1,14.21,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,60.026,-16.871,1009.0,14.2,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,60.031,-16.872,1009.1,14.18,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,60.035,-16.869,1009.1,14.19,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,60.038,-16.864,1008.9,14.17,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,60.041,-16.859,1008.9,14.17,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,60.042,-16.855,1008.7,14.15,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,60.043,-16.848,1008.9,14.15,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,60.044,-16.844,1009.1,14.14,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,60.045,-16.843,1009.5,14.13,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,60.045,-16.842,1010.0,14.12,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,60.046,-16.846,1010.2,14.12,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,60.047,-16.85,1010.4,14.12,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,60.052,-16.853,1010.9,14.15,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,60.056,-16.853,1011.0,14.17,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,60.061,-16.852,1011.2,14.2,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,60.064,-16.844,1011.5,14.22,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T14:00:57Z,1565445658,2019,14,1,222.584,222.584,60.069,-16.843,1011.7,14.27,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,60.073,-16.831,1011.9,14.31,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,60.076,-16.82,1012.2,14.33,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,60.076,-16.812,1012.4,14.34,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,60.076,-16.806,1012.3,14.37,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,60.078,-16.803,1012.5,14.36,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T20:02:24Z,1565467344,2019,20,2,222.835,222.835,60.079,-16.801,1012.7,14.36,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,60.082,-16.797,1012.6,14.33,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,60.085,-16.794,1012.6,14.31,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,60.087,-16.79,1012.4,14.28,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,60.089,-16.788,1012.3,14.26,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,60.092,-16.782,1012.3,14.23,-999.0,yes,yes,no,300234066412940,BD2GHI,AOML,UNKNOWN,North