iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-20T01:00:28Z,1534726829,2018,1,0,232.042,232.042,55.145,164.985,988.2,11.89,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T01:59:31Z,1534730371,2018,2,0,232.083,232.083,55.14,164.989,987.5,11.77,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T03:00:00Z,1534734000,2018,3,0,232.125,232.125,55.133,164.991,987.0,11.7,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T04:00:28Z,1534737629,2018,4,0,232.167,232.167,55.125,164.992,986.4,11.71,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T04:59:31Z,1534741171,2018,5,0,232.208,232.208,55.117,164.991,986.1,11.72,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T06:00:00Z,1534744800,2018,6,0,232.25,232.25,55.109,164.983,985.8,11.54,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T07:00:28Z,1534748429,2018,7,0,232.292,232.292,55.103,164.97,985.7,11.55,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T07:59:31Z,1534751971,2018,8,0,232.333,232.333,55.097,164.956,985.7,11.72,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T09:00:00Z,1534755600,2018,9,0,232.375,232.375,55.093,164.94,986.0,11.7,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T10:00:28Z,1534759229,2018,10,0,232.417,232.417,55.091,164.925,986.0,11.76,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T10:59:31Z,1534762771,2018,11,0,232.458,232.458,55.09,164.91,986.0,11.78,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T12:00:00Z,1534766400,2018,12,0,232.5,232.5,55.09,164.898,986.1,11.8,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T13:00:28Z,1534770029,2018,13,0,232.542,232.542,55.092,164.887,986.1,11.84,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T13:59:31Z,1534773571,2018,14,0,232.583,232.583,55.094,164.878,986.0,11.88,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T15:00:00Z,1534777200,2018,15,0,232.625,232.625,55.096,164.873,986.1,11.91,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T16:00:28Z,1534780829,2018,16,0,232.667,232.667,55.096,164.869,986.3,11.82,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T16:59:31Z,1534784371,2018,17,0,232.708,232.708,55.095,164.867,986.4,11.73,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T18:00:00Z,1534788000,2018,18,0,232.75,232.75,55.091,164.863,986.6,11.63,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T19:00:28Z,1534791629,2018,19,0,232.792,232.792,55.089,164.859,986.5,11.54,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T19:59:31Z,1534795171,2018,20,0,232.833,232.833,55.083,164.853,986.9,11.41,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T21:00:00Z,1534798800,2018,21,0,232.875,232.875,55.072,164.845,987.6,11.32,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T22:00:28Z,1534802429,2018,22,0,232.917,232.917,55.058,164.829,988.4,11.23,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-20T22:59:31Z,1534805971,2018,23,0,232.958,232.958,55.043,164.805,989.4,11.12,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T00:00:00Z,1534809600,2018,0,0,233.0,233.0,55.03,164.774,990.3,10.92,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T01:00:28Z,1534813229,2018,1,0,233.042,233.042,55.023,164.735,990.9,10.85,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T01:59:31Z,1534816771,2018,2,0,233.083,233.083,55.021,164.691,991.7,10.83,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T03:00:00Z,1534820400,2018,3,0,233.125,233.125,55.026,164.653,992.4,10.8,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T04:00:28Z,1534824029,2018,4,0,233.167,233.167,55.036,164.618,993.5,10.78,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T04:59:31Z,1534827571,2018,5,0,233.208,233.208,55.049,164.593,994.1,10.74,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T06:00:00Z,1534831200,2018,6,0,233.25,233.25,55.063,164.577,994.6,10.72,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T07:00:28Z,1534834829,2018,7,0,233.292,233.292,55.074,164.573,994.9,10.7,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T07:59:31Z,1534838371,2018,8,0,233.333,233.333,55.081,164.574,995.3,10.67,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T09:00:00Z,1534842000,2018,9,0,233.375,233.375,55.082,164.577,995.7,10.65,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T10:00:28Z,1534845629,2018,10,0,233.417,233.417,55.08,164.578,995.9,10.63,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T10:59:31Z,1534849171,2018,11,0,233.458,233.458,55.073,164.573,996.1,10.61,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T12:00:00Z,1534852800,2018,12,0,233.5,233.5,55.066,164.564,996.2,10.6,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T13:00:28Z,1534856429,2018,13,0,233.542,233.542,55.058,164.552,996.4,10.57,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T13:59:31Z,1534859971,2018,14,0,233.583,233.583,55.052,164.532,996.5,10.53,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T15:00:00Z,1534863600,2018,15,0,233.625,233.625,55.047,164.511,996.8,10.49,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T16:00:28Z,1534867229,2018,16,0,233.667,233.667,55.044,164.489,997.2,10.47,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T16:59:31Z,1534870771,2018,17,0,233.708,233.708,55.042,164.467,997.6,10.45,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T18:00:00Z,1534874400,2018,18,0,233.75,233.75,55.04,164.444,998.1,10.43,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T19:00:28Z,1534878029,2018,19,0,233.792,233.792,55.041,164.421,998.6,10.41,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T19:59:31Z,1534881571,2018,20,0,233.833,233.833,55.042,164.4,999.5,10.38,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T21:00:00Z,1534885200,2018,21,0,233.875,233.875,55.045,164.38,1000.4,10.36,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T22:00:28Z,1534888829,2018,22,0,233.917,233.917,55.049,164.364,1001.3,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-21T22:59:31Z,1534892371,2018,23,0,233.958,233.958,55.052,164.351,1002.2,10.34,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T00:00:00Z,1534896000,2018,0,0,234.0,234.0,55.056,164.343,1003.2,10.34,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T01:00:28Z,1534899629,2018,1,0,234.042,234.042,55.053,164.335,1003.7,10.36,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T01:59:31Z,1534903171,2018,2,0,234.083,234.083,55.051,164.329,1004.4,10.36,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T03:00:00Z,1534906800,2018,3,0,234.125,234.125,55.046,164.322,1004.9,10.38,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T04:00:28Z,1534910429,2018,4,0,234.167,234.167,55.04,164.312,1005.4,10.36,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T04:59:31Z,1534913971,2018,5,0,234.208,234.208,55.035,164.296,1006.0,10.37,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T06:00:00Z,1534917600,2018,6,0,234.25,234.25,55.03,164.281,1006.4,10.37,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T07:00:28Z,1534921229,2018,7,0,234.292,234.292,55.027,164.262,1006.9,10.37,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T07:59:31Z,1534924771,2018,8,0,234.333,234.333,55.025,164.24,1007.6,10.36,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T09:00:00Z,1534928400,2018,9,0,234.375,234.375,55.025,164.218,1008.1,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T10:00:28Z,1534932029,2018,10,0,234.417,234.417,55.028,164.197,1008.5,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T10:59:31Z,1534935571,2018,11,0,234.458,234.458,55.033,164.182,1008.6,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T12:00:00Z,1534939200,2018,12,0,234.5,234.5,55.04,164.172,1008.9,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T13:00:28Z,1534942829,2018,13,0,234.542,234.542,55.044,164.168,1009.1,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T13:59:31Z,1534946371,2018,14,0,234.583,234.583,55.045,164.167,1009.0,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T15:00:00Z,1534950000,2018,15,0,234.625,234.625,55.045,164.168,1009.1,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T16:00:28Z,1534953629,2018,16,0,234.667,234.667,55.041,164.17,1009.0,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T16:59:31Z,1534957171,2018,17,0,234.708,234.708,55.035,164.17,1009.1,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T18:00:00Z,1534960800,2018,18,0,234.75,234.75,55.027,164.165,1009.3,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T19:00:28Z,1534964429,2018,19,0,234.792,234.792,55.019,164.155,1009.5,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T19:59:31Z,1534967971,2018,20,0,234.833,234.833,55.012,164.139,1009.7,10.35,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T21:00:00Z,1534971600,2018,21,0,234.875,234.875,55.007,164.119,1009.9,10.36,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T22:00:28Z,1534975229,2018,22,0,234.917,234.917,55.005,164.097,1009.8,10.4,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-22T22:59:31Z,1534978771,2018,23,0,234.958,234.958,55.006,164.075,1009.8,10.59,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T00:00:00Z,1534982400,2018,0,0,235.0,235.0,55.009,164.054,1009.7,11.01,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T01:00:28Z,1534986029,2018,1,0,235.042,235.042,55.013,164.039,1009.5,11.51,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T01:59:31Z,1534989571,2018,2,0,235.083,235.083,55.018,164.028,1009.7,12.2,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T03:00:00Z,1534993200,2018,3,0,235.125,235.125,55.022,164.023,1009.5,12.06,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T04:00:28Z,1534996829,2018,4,0,235.167,235.167,55.022,164.022,1009.3,12.0,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T04:59:31Z,1535000371,2018,5,0,235.208,235.208,55.018,164.023,1009.3,11.98,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T06:00:00Z,1535004000,2018,6,0,235.25,235.25,55.012,164.022,1009.1,11.8,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T07:00:28Z,1535007629,2018,7,0,235.292,235.292,55.004,164.015,1009.1,11.69,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T07:59:31Z,1535011171,2018,8,0,235.333,235.333,54.995,164.003,1009.5,11.54,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T09:00:00Z,1535014800,2018,9,0,235.375,235.375,54.987,163.989,1009.9,11.32,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T10:00:28Z,1535018429,2018,10,0,235.417,235.417,54.98,163.969,1010.2,11.25,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T10:59:31Z,1535021971,2018,11,0,235.458,235.458,54.974,163.946,1010.5,11.2,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T12:00:00Z,1535025600,2018,12,0,235.5,235.5,54.971,163.922,1010.6,11.18,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T13:00:28Z,1535029229,2018,13,0,235.542,235.542,54.97,163.899,1010.6,11.22,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T13:59:31Z,1535032771,2018,14,0,235.583,235.583,54.971,163.879,1010.6,11.17,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T15:00:00Z,1535036400,2018,15,0,235.625,235.625,54.972,163.863,1010.7,11.1,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T16:00:28Z,1535040029,2018,16,0,235.667,235.667,54.973,163.85,1010.8,10.98,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T16:59:31Z,1535043571,2018,17,0,235.708,235.708,54.972,163.84,1010.9,10.99,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T18:00:00Z,1535047200,2018,18,0,235.75,235.75,54.969,163.832,1011.0,10.97,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T19:00:28Z,1535050829,2018,19,0,235.792,235.792,54.965,163.825,1011.5,10.94,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T19:59:31Z,1535054371,2018,20,0,235.833,235.833,54.959,163.818,1011.7,10.97,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T21:00:00Z,1535058000,2018,21,0,235.875,235.875,54.953,163.807,1011.8,11.07,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T22:00:28Z,1535061629,2018,22,0,235.917,235.917,54.945,163.792,1011.9,11.25,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-23T22:59:31Z,1535065171,2018,23,0,235.958,235.958,54.937,163.774,1012.1,11.51,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T00:00:00Z,1535068800,2018,0,0,236.0,236.0,54.928,163.753,1012.2,11.73,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T01:00:28Z,1535072429,2018,1,0,236.042,236.042,54.921,163.73,1012.4,12.18,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T01:59:31Z,1535075971,2018,2,0,236.083,236.083,54.917,163.704,1012.7,12.06,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T03:00:00Z,1535079600,2018,3,0,236.125,236.125,54.914,163.682,1012.4,12.62,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T04:00:28Z,1535083229,2018,4,0,236.167,236.167,54.913,163.662,1012.3,12.59,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T04:59:31Z,1535086771,2018,5,0,236.208,236.208,54.911,163.644,1012.2,12.57,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T06:00:00Z,1535090400,2018,6,0,236.25,236.25,54.909,163.627,1012.2,12.11,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T07:00:28Z,1535094029,2018,7,0,236.292,236.292,54.906,163.613,1012.3,12.2,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T07:59:31Z,1535097571,2018,8,0,236.333,236.333,54.902,163.597,1012.3,11.77,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T09:00:00Z,1535101200,2018,9,0,236.375,236.375,54.898,163.583,1012.6,11.73,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T10:00:28Z,1535104829,2018,10,0,236.417,236.417,54.893,163.569,1012.7,11.77,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T10:59:31Z,1535108371,2018,11,0,236.458,236.458,54.887,163.554,1012.6,11.93,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T12:00:00Z,1535112000,2018,12,0,236.5,236.5,54.879,163.539,1012.4,12.02,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T13:00:28Z,1535115629,2018,13,0,236.542,236.542,54.87,163.523,1012.1,11.92,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T13:59:31Z,1535119171,2018,14,0,236.583,236.583,54.861,163.505,1011.9,11.78,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T15:00:00Z,1535122800,2018,15,0,236.625,236.625,54.851,163.484,1011.9,11.86,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T16:00:28Z,1535126429,2018,16,0,236.667,236.667,54.842,163.46,1011.9,11.8,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T16:59:31Z,1535129971,2018,17,0,236.708,236.708,54.834,163.434,1012.0,11.78,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T18:00:00Z,1535133600,2018,18,0,236.75,236.75,54.829,163.411,1012.0,11.73,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T19:00:28Z,1535137229,2018,19,0,236.792,236.792,54.825,163.388,1012.1,11.74,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T19:59:31Z,1535140771,2018,20,0,236.833,236.833,54.821,163.367,1012.2,11.73,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T21:00:00Z,1535144400,2018,21,0,236.875,236.875,54.818,163.348,1012.3,11.74,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T22:00:28Z,1535148029,2018,22,0,236.917,236.917,54.815,163.332,1012.6,11.83,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-24T22:59:31Z,1535151571,2018,23,0,236.958,236.958,54.811,163.318,1012.8,11.88,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T00:00:00Z,1535155200,2018,0,0,237.0,237.0,54.804,163.305,1012.8,11.85,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T01:00:28Z,1535158829,2018,1,0,237.042,237.042,54.796,163.29,1012.5,11.93,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T01:59:31Z,1535162371,2018,2,0,237.083,237.083,54.787,163.275,1012.4,12.03,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T03:00:00Z,1535166000,2018,3,0,237.125,237.125,54.776,163.256,1012.3,12.1,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T04:00:28Z,1535169629,2018,4,0,237.167,237.167,54.765,163.237,1012.1,12.16,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T04:59:31Z,1535173171,2018,5,0,237.208,237.208,54.754,163.214,1012.2,12.31,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T06:00:00Z,1535176800,2018,6,0,237.25,237.25,54.744,163.189,1012.0,12.47,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T07:00:28Z,1535180429,2018,7,0,237.292,237.292,54.738,163.162,1011.8,12.52,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T07:59:31Z,1535183971,2018,8,0,237.333,237.333,54.732,163.135,1011.9,12.5,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T09:00:00Z,1535187600,2018,9,0,237.375,237.375,54.728,163.11,1012.2,12.48,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T10:00:28Z,1535191229,2018,10,0,237.417,237.417,54.725,163.088,1012.1,12.46,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T10:59:31Z,1535194771,2018,11,0,237.458,237.458,54.722,163.072,1012.0,12.42,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T12:00:00Z,1535198400,2018,12,0,237.5,237.5,54.718,163.057,1011.9,12.33,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T13:00:28Z,1535202029,2018,13,0,237.542,237.542,54.712,163.045,1011.7,12.32,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T13:59:31Z,1535205571,2018,14,0,237.583,237.583,54.704,163.032,1011.5,12.15,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T15:00:00Z,1535209200,2018,15,0,237.625,237.625,54.693,163.018,1011.2,12.04,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T16:00:28Z,1535212829,2018,16,0,237.667,237.667,54.683,163.002,1011.0,12.01,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T16:59:31Z,1535216371,2018,17,0,237.708,237.708,54.672,162.985,1010.7,12.0,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T18:00:00Z,1535220000,2018,18,0,237.75,237.75,54.663,162.964,1010.5,11.97,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T19:00:28Z,1535223629,2018,19,0,237.792,237.792,54.654,162.945,1010.6,11.94,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T19:59:31Z,1535227171,2018,20,0,237.833,237.833,54.646,162.924,1010.7,11.89,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T21:00:00Z,1535230800,2018,21,0,237.875,237.875,54.639,162.904,1010.7,11.93,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T22:00:28Z,1535234429,2018,22,0,237.917,237.917,54.633,162.883,1010.7,11.92,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-25T22:59:31Z,1535237971,2018,23,0,237.958,237.958,54.627,162.864,1010.9,11.92,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T00:00:00Z,1535241600,2018,0,0,238.0,238.0,54.624,162.848,1010.8,12.05,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T01:00:28Z,1535245229,2018,1,0,238.042,238.042,54.62,162.835,1010.6,12.16,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T01:59:31Z,1535248771,2018,2,0,238.083,238.083,54.616,162.823,1010.4,12.22,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T03:00:00Z,1535252400,2018,3,0,238.125,238.125,54.611,162.814,1010.1,12.23,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T04:00:28Z,1535256029,2018,4,0,238.167,238.167,54.603,162.807,1009.8,12.24,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T04:59:31Z,1535259571,2018,5,0,238.208,238.208,54.594,162.802,1009.7,12.23,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T06:00:00Z,1535263200,2018,6,0,238.25,238.25,54.583,162.793,1009.3,12.17,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T07:00:28Z,1535266829,2018,7,0,238.292,238.292,54.571,162.784,1009.4,12.06,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T07:59:31Z,1535270371,2018,8,0,238.333,238.333,54.558,162.772,1009.4,12.05,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T09:00:00Z,1535274000,2018,9,0,238.375,238.375,54.545,162.758,1009.7,12.12,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T10:00:28Z,1535277629,2018,10,0,238.417,238.417,54.534,162.741,1009.8,12.16,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T10:59:31Z,1535281171,2018,11,0,238.458,238.458,54.525,162.724,1009.7,12.23,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T12:00:00Z,1535284800,2018,12,0,238.5,238.5,54.518,162.706,1009.5,12.39,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T13:00:28Z,1535288429,2018,13,0,238.542,238.542,54.513,162.69,1009.3,12.47,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T13:59:31Z,1535291971,2018,14,0,238.583,238.583,54.508,162.675,1009.0,12.45,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T15:00:00Z,1535295600,2018,15,0,238.625,238.625,54.503,162.664,1008.6,12.43,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T16:00:28Z,1535299229,2018,16,0,238.667,238.667,54.498,162.657,1008.4,12.38,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North
2018-08-26T16:59:31Z,1535302771,2018,17,0,238.708,238.708,54.491,162.652,1008.5,12.36,-999.0,yes,yes,no,300234065708150,BD2GI,AOML,WWD_RAINIER,North