iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-09T22:32:00Z,1570660321,2019,22,32,282.9389,282.9389,85.12235,135.85866,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,85.12269,135.83804,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,85.12316,135.81196,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,85.12363,135.78755,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,85.12433,135.75895,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,85.12496,135.72955,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,85.12574,135.70221,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T01:59:57Z,1570672797,2019,2,0,283.0833,283.0833,85.16403,133.64633,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,85.00592,133.33602,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T03:00:00Z,1570676400,2019,3,0,283.125,283.125,84.94976,135.40332,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,84.9507,135.37863,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,84.95165,135.35538,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,84.95255,135.33339,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,84.9533,135.31393,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,84.95385,135.29571,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,84.95426,135.27894,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,84.95442,135.26293,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,84.95443,135.25062,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,84.95424,135.2399,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,84.95392,135.22911,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,84.95342,135.21714,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,84.95291,135.20513,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,84.95229,135.19301,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,84.95156,135.18014,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,84.95077,135.16717,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,84.94996,135.15357,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,84.9492,135.13991,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,84.94843,135.12703,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,84.94773,135.11512,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T13:00:02Z,1570712403,2019,13,0,283.5417,283.5417,84.94709,135.10429,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,84.94649,135.09446,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T13:59:57Z,1570715997,2019,14,0,283.5833,283.5833,84.94596,135.08705,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,84.94548,135.08181,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,84.94507,135.07882,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T15:29:57Z,1570721397,2019,15,30,283.6458,283.6458,84.94466,135.07843,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T16:00:02Z,1570723203,2019,16,0,283.6667,283.6667,84.94429,135.08041,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,84.94393,135.08411,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T16:59:57Z,1570726797,2019,17,0,283.7083,283.7083,84.94349,135.09115,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,84.94298,135.10186,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T18:00:00Z,1570730400,2019,18,0,283.75,283.75,84.94236,135.11534,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,84.94156,135.13109,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T19:00:02Z,1570734003,2019,19,0,283.7917,283.7917,84.94066,135.1477,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,84.93957,135.16536,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T19:59:57Z,1570737597,2019,20,0,283.8333,283.8333,84.93834,135.18343,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,84.93684,135.20271,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T21:00:00Z,1570741200,2019,21,0,283.875,283.875,84.93524,135.22286,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,84.93346,135.24335,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T22:00:02Z,1570744803,2019,22,0,283.9167,283.9167,84.93145,135.2633,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,84.92935,135.28205,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T22:59:57Z,1570748397,2019,23,0,283.9583,283.9583,84.927,135.29983,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,84.92465,135.31618,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T00:00:00Z,1570752000,2019,0,0,284.0,284.0,84.92222,135.33021,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,84.91983,135.34309,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T01:00:02Z,1570755603,2019,1,0,284.0417,284.0417,84.91748,135.35411,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,84.91517,135.36381,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T01:59:57Z,1570759197,2019,2,0,284.0833,284.0833,84.91278,135.37376,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,84.91063,135.38217,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T03:00:00Z,1570762800,2019,3,0,284.125,284.125,84.90873,135.38896,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,84.907,135.39653,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T04:00:02Z,1570766403,2019,4,0,284.1667,284.1667,84.9053,135.40467,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,84.90384,135.41382,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T04:59:57Z,1570769997,2019,5,0,284.2083,284.2083,84.90256,135.42434,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,84.90145,135.43574,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T06:00:00Z,1570773600,2019,6,0,284.25,284.25,84.89989,135.44998,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,84.89794,135.46745,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T07:00:02Z,1570777203,2019,7,0,284.2917,284.2917,84.8955,135.48586,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T07:30:00Z,1570779000,2019,7,30,284.3125,284.3125,84.89293,135.50225,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T07:59:57Z,1570780797,2019,8,0,284.3333,284.3333,84.8902,135.5161,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T08:30:02Z,1570782603,2019,8,30,284.3542,284.3542,84.88769,135.52669,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T09:00:00Z,1570784400,2019,9,0,284.375,284.375,84.88518,135.53466,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T09:29:57Z,1570786197,2019,9,30,284.3958,284.3958,84.88283,135.54029,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T10:00:02Z,1570788003,2019,10,0,284.4167,284.4167,84.88058,135.54398,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T10:30:00Z,1570789800,2019,10,30,284.4375,284.4375,84.87856,135.54649,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T10:59:57Z,1570791597,2019,11,0,284.4583,284.4583,84.87669,135.54809,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T11:30:02Z,1570793403,2019,11,30,284.4792,284.4792,84.87506,135.54897,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T12:00:00Z,1570795200,2019,12,0,284.5,284.5,84.87355,135.54997,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T12:29:57Z,1570796997,2019,12,30,284.5208,284.5208,84.8722,135.55204,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T13:00:02Z,1570798803,2019,13,0,284.5417,284.5417,84.87106,135.55447,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T13:30:00Z,1570800600,2019,13,30,284.5625,284.5625,84.87005,135.55888,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T13:59:57Z,1570802397,2019,14,0,284.5833,284.5833,84.86911,135.56511,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T14:30:02Z,1570804203,2019,14,30,284.6042,284.6042,84.86834,135.57331,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T15:00:00Z,1570806000,2019,15,0,284.625,284.625,84.86763,135.58385,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T15:29:57Z,1570807797,2019,15,30,284.6458,284.6458,84.86699,135.59567,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T16:00:02Z,1570809603,2019,16,0,284.6667,284.6667,84.86647,135.60792,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T16:30:00Z,1570811400,2019,16,30,284.6875,284.6875,84.86604,135.62122,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T16:59:57Z,1570813197,2019,17,0,284.7083,284.7083,84.86555,135.63598,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T17:30:02Z,1570815003,2019,17,30,284.7292,284.7292,84.86493,135.65187,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T18:00:00Z,1570816800,2019,18,0,284.75,284.75,84.86422,135.66722,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T18:29:57Z,1570818597,2019,18,30,284.7708,284.7708,84.86346,135.6815,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T19:00:02Z,1570820403,2019,19,0,284.7917,284.7917,84.86268,135.69456,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T19:30:00Z,1570822200,2019,19,30,284.8125,284.8125,84.86189,135.70594,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T19:59:57Z,1570823997,2019,20,0,284.8333,284.8333,84.86108,135.71571,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T20:30:02Z,1570825803,2019,20,30,284.8542,284.8542,84.86044,135.72372,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T21:00:00Z,1570827600,2019,21,0,284.875,284.875,84.85985,135.72997,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T21:29:57Z,1570829397,2019,21,30,284.8958,284.8958,84.85943,135.73427,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T22:00:02Z,1570831203,2019,22,0,284.9167,284.9167,84.85916,135.7353,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T22:30:00Z,1570833000,2019,22,30,284.9375,284.9375,84.85914,135.73511,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T22:59:57Z,1570834797,2019,23,0,284.9583,284.9583,84.8594,135.73284,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-11T23:30:02Z,1570836603,2019,23,30,284.9792,284.9792,84.86003,135.72944,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T00:00:00Z,1570838400,2019,0,0,285.0,285.0,84.86092,135.72568,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T00:29:57Z,1570840197,2019,0,30,285.0208,285.0208,84.86207,135.72206,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T01:00:02Z,1570842003,2019,1,0,285.0417,285.0417,84.86357,135.71994,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T01:30:00Z,1570843800,2019,1,30,285.0625,285.0625,84.86526,135.71886,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T01:59:57Z,1570845597,2019,2,0,285.0833,285.0833,84.86718,135.71947,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T02:30:02Z,1570847403,2019,2,30,285.1042,285.1042,84.86916,135.72102,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T03:00:00Z,1570849200,2019,3,0,285.125,285.125,84.87127,135.72306,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T03:29:57Z,1570850997,2019,3,30,285.1458,285.1458,84.87334,135.72547,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T04:00:02Z,1570852803,2019,4,0,285.1667,285.1667,84.87531,135.72732,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T04:30:00Z,1570854600,2019,4,30,285.1875,285.1875,84.87722,135.72772,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T04:59:57Z,1570856397,2019,5,0,285.2083,285.2083,84.87904,135.72712,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T05:30:02Z,1570858203,2019,5,30,285.2292,285.2292,84.88064,135.72553,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T06:00:00Z,1570860000,2019,6,0,285.25,285.25,84.88209,135.72262,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T06:29:57Z,1570861797,2019,6,30,285.2708,285.2708,84.88344,135.7182,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T07:00:02Z,1570863603,2019,7,0,285.2917,285.2917,84.88441,135.71337,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T07:30:00Z,1570865400,2019,7,30,285.3125,285.3125,84.88531,135.70672,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T07:59:57Z,1570867197,2019,8,0,285.3333,285.3333,84.88601,135.69776,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T08:30:02Z,1570869003,2019,8,30,285.3542,285.3542,84.88655,135.68652,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T09:00:00Z,1570870800,2019,9,0,285.375,285.375,84.88698,135.67337,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T09:29:57Z,1570872597,2019,9,30,285.3958,285.3958,84.88737,135.65783,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T10:00:02Z,1570874403,2019,10,0,285.4167,285.4167,84.88777,135.63923,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T10:30:00Z,1570876200,2019,10,30,285.4375,285.4375,84.88817,135.61891,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T10:59:57Z,1570877997,2019,11,0,285.4583,285.4583,84.88863,135.59596,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T11:30:02Z,1570879803,2019,11,30,285.4792,285.4792,84.88916,135.57122,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T12:00:00Z,1570881600,2019,12,0,285.5,285.5,84.88973,135.54545,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T12:29:57Z,1570883397,2019,12,30,285.5208,285.5208,84.89039,135.51956,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T13:00:02Z,1570885203,2019,13,0,285.5417,285.5417,84.89113,135.49398,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T13:30:00Z,1570887000,2019,13,30,285.5625,285.5625,84.89187,135.46957,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T13:59:57Z,1570888797,2019,14,0,285.5833,285.5833,84.89273,135.44611,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T14:30:02Z,1570890603,2019,14,30,285.6042,285.6042,84.89351,135.42579,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T15:00:00Z,1570892400,2019,15,0,285.625,285.625,84.89427,135.40766,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T15:29:57Z,1570894197,2019,15,30,285.6458,285.6458,84.89498,135.39141,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T16:00:02Z,1570896003,2019,16,0,285.6667,285.6667,84.89554,135.37747,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T16:30:00Z,1570897800,2019,16,30,285.6875,285.6875,84.89601,135.36472,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T16:59:57Z,1570899597,2019,17,0,285.7083,285.7083,84.8963,135.35359,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T17:30:02Z,1570901403,2019,17,30,285.7292,285.7292,84.89642,135.34275,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T18:00:00Z,1570903200,2019,18,0,285.75,285.75,84.89636,135.3319,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T18:29:57Z,1570904997,2019,18,30,285.7708,285.7708,84.89611,135.32067,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T19:00:02Z,1570906803,2019,19,0,285.7917,285.7917,84.89576,135.30879,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T19:30:00Z,1570908600,2019,19,30,285.8125,285.8125,84.8953,135.29515,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T19:59:57Z,1570910397,2019,20,0,285.8333,285.8333,84.89476,135.27887,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T20:30:02Z,1570912203,2019,20,30,285.8542,285.8542,84.8942,135.26071,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T21:00:00Z,1570914000,2019,21,0,285.875,285.875,84.89365,135.23988,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T21:29:57Z,1570915797,2019,21,30,285.8958,285.8958,84.89318,135.21728,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T22:00:02Z,1570917603,2019,22,0,285.9167,285.9167,84.89276,135.19241,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T22:30:00Z,1570919400,2019,22,30,285.9375,285.9375,84.89247,135.16741,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T22:59:57Z,1570921197,2019,23,0,285.9583,285.9583,84.89218,135.14141,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-12T23:30:02Z,1570923003,2019,23,30,285.9792,285.9792,84.89199,135.11601,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T00:00:00Z,1570924800,2019,0,0,286.0,286.0,84.8919,135.09033,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T00:29:57Z,1570926597,2019,0,30,286.0208,286.0208,84.89193,135.06484,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T01:00:02Z,1570928403,2019,1,0,286.0417,286.0417,84.89201,135.04014,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T01:30:00Z,1570930200,2019,1,30,286.0625,286.0625,84.8921,135.0173,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T01:59:57Z,1570931997,2019,2,0,286.0833,286.0833,84.89213,134.99562,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T02:30:02Z,1570933803,2019,2,30,286.1042,286.1042,84.89207,134.97665,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T03:00:00Z,1570935600,2019,3,0,286.125,286.125,84.89195,134.9591,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T03:29:57Z,1570937397,2019,3,30,286.1458,286.1458,84.89175,134.94303,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T04:00:02Z,1570939203,2019,4,0,286.1667,286.1667,84.89138,134.92881,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T04:30:00Z,1570941000,2019,4,30,286.1875,286.1875,84.89091,134.91536,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T04:59:57Z,1570942797,2019,5,0,286.2083,286.2083,84.89027,134.90263,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T05:30:02Z,1570944603,2019,5,30,286.2292,286.2292,84.88958,134.88998,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T06:00:00Z,1570946400,2019,6,0,286.25,286.25,84.88882,134.87764,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T06:29:57Z,1570948197,2019,6,30,286.2708,286.2708,84.88796,134.86472,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T07:00:02Z,1570950003,2019,7,0,286.2917,286.2917,84.88706,134.85139,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North
2019-10-13T07:30:00Z,1570951800,2019,7,30,286.3125,286.3125,84.88612,134.83712,-999.00,-999.00,-999.0,no,no,no,300234068918790,IT,OSU,MOSAiC,North