iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-04-07T19:03:21Z,1396897402,2014,19,4,97.794,94.95,89.2554,13.6304,1022.5,-22.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-07T19:59:31Z,1396900771,2014,20,0,97.833,94.989,89.2554,13.6304,1022.5,-25.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-07T21:00:00Z,1396904400,2014,21,0,97.875,97.875,89.253,13.6154,1022.7,-25.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-07T22:00:28Z,1396908029,2014,22,0,97.917,97.875,89.253,13.6154,1022.9,-24.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-07T22:59:31Z,1396911571,2014,23,0,97.958,97.875,89.253,13.6154,1023.0,-24.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T00:00:00Z,1396915200,2014,0,0,98.0,98.0,89.249,13.5346,1023.0,-24.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T01:00:28Z,1396918829,2014,1,0,98.042,98.0,89.249,13.5346,1022.7,-24.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T01:59:31Z,1396922371,2014,2,0,98.083,98.0,89.249,13.5346,1022.7,-23.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T03:00:00Z,1396926000,2014,3,0,98.125,98.125,89.2458,13.4386,1022.4,-23.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T04:00:28Z,1396929629,2014,4,0,98.167,98.125,89.2458,13.4386,1022.1,-23.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T04:59:31Z,1396933171,2014,5,0,98.208,98.125,89.2458,13.4386,1021.6,-23.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T06:00:00Z,1396936800,2014,6,0,98.25,98.25,89.2432,13.4424,1021.4,-22.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T07:00:28Z,1396940429,2014,7,0,98.292,98.25,89.2432,13.4424,1021.1,-22.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T07:59:31Z,1396943971,2014,8,0,98.333,98.25,89.2432,13.4424,1021.0,-21.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T09:00:00Z,1396947600,2014,9,0,98.375,98.375,89.2396,13.3812,1020.6,-22.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T10:00:28Z,1396951229,2014,10,0,98.417,98.375,89.2396,13.3812,1020.5,-22.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T10:59:31Z,1396954771,2014,11,0,98.458,98.375,89.2396,13.3812,1020.2,-22.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T12:00:00Z,1396958400,2014,12,0,98.5,98.5,89.2336,13.4454,1019.9,-22.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T13:00:28Z,1396962029,2014,13,0,98.542,98.5,89.2336,13.4454,1004.5,-15.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T13:59:31Z,1396965571,2014,14,0,98.583,98.5,89.2336,13.4454,1019.4,-9.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T15:00:00Z,1396969200,2014,15,0,98.625,98.625,89.976,-32.0394,1018.9,-9.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T16:00:28Z,1396972829,2014,16,0,98.667,98.625,89.976,-32.0394,1018.6,-3.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T16:59:31Z,1396976371,2014,17,0,98.708,98.625,89.976,-32.0394,1018.1,-1.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T18:00:00Z,1396980000,2014,18,0,98.75,98.75,89.9746,-28.8756,1017.9,-1.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T19:00:28Z,1396983629,2014,19,0,98.792,98.75,89.9746,-28.8756,1017.4,-5.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T19:59:31Z,1396987171,2014,20,0,98.833,98.75,89.9746,-28.8756,1016.7,-10.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T21:00:00Z,1396990800,2014,21,0,98.875,98.875,89.9726,-25.8024,1016.5,-10.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T22:00:28Z,1396994429,2014,22,0,98.917,98.875,89.9726,-25.8024,1016.2,-10.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-08T22:59:31Z,1396997971,2014,23,0,98.958,98.875,89.9726,-25.8024,1015.8,-11.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T00:00:00Z,1397001600,2014,0,0,99.0,99.0,89.9694,-22.5824,1015.5,-11.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T01:00:28Z,1397005229,2014,1,0,99.042,99.0,89.9694,-22.5824,1015.3,-11.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T01:59:31Z,1397008771,2014,2,0,99.083,99.0,89.9694,-22.5824,1015.0,-12.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T03:00:00Z,1397012400,2014,3,0,99.125,99.125,89.9658,-20.7974,1014.8,-12.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T04:00:28Z,1397016029,2014,4,0,99.167,99.125,89.9658,-20.7974,1014.3,-13.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T04:59:31Z,1397019571,2014,5,0,99.208,99.125,89.9658,-20.7974,1014.1,-13.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T06:00:00Z,1397023200,2014,6,0,99.25,99.25,89.9626,-19.2728,1013.8,-13.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T07:00:28Z,1397026829,2014,7,0,99.292,99.25,89.9626,-19.2728,1013.8,-14.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T07:59:31Z,1397030371,2014,8,0,99.333,99.25,89.9626,-19.2728,1013.9,-14.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T09:00:00Z,1397034000,2014,9,0,99.375,99.375,89.9592,-16.9986,1014.0,-14.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T10:00:28Z,1397037629,2014,10,0,99.417,99.375,89.9592,-16.9986,1014.3,-15.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T10:59:31Z,1397041171,2014,11,0,99.458,99.375,89.9592,-16.9986,1014.4,-15.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T12:00:00Z,1397044800,2014,12,0,99.5,99.5,89.9548,-15.2084,1014.4,-16.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T13:00:28Z,1397048429,2014,13,0,99.542,99.5,89.9548,-15.2084,1014.3,-16.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T13:59:31Z,1397051971,2014,14,0,99.583,99.5,89.9548,-15.2084,1014.2,-17.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T15:00:00Z,1397055600,2014,15,0,99.625,99.625,89.9492,-14.6434,1014.2,-17.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T16:00:28Z,1397059229,2014,16,0,99.667,99.625,89.9492,-14.6434,1014.2,-17.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T16:59:31Z,1397062771,2014,17,0,99.708,99.625,89.9492,-14.6434,1014.2,-17.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T18:00:00Z,1397066400,2014,18,0,99.75,99.75,89.9432,-14.0786,1014.2,-18.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T19:00:28Z,1397070029,2014,19,0,99.792,99.75,89.9432,-14.0786,1014.5,-18.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T19:59:31Z,1397073571,2014,20,0,99.833,99.75,89.9432,-14.0786,1014.7,-18.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T21:00:00Z,1397077200,2014,21,0,99.875,99.875,89.9366,-12.1872,1015.0,-18.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T22:00:28Z,1397080829,2014,22,0,99.917,99.875,89.9366,-12.1872,1015.1,-18.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-09T22:59:31Z,1397084371,2014,23,0,99.958,99.875,89.9366,-12.1872,1015.2,-18.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T00:00:00Z,1397088000,2014,0,0,100.0,100.0,89.9286,-9.9118,1015.1,-19.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T01:00:28Z,1397091629,2014,1,0,100.042,100.0,89.9286,-9.9118,1015.0,-19.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T01:59:31Z,1397095171,2014,2,0,100.083,100.0,89.9286,-9.9118,1015.0,-20.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T03:00:00Z,1397098800,2014,3,0,100.125,100.125,89.9204,-8.4882,1014.8,-20.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T04:00:28Z,1397102429,2014,4,0,100.167,100.125,89.9204,-8.4882,1014.6,-20.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T04:59:31Z,1397105971,2014,5,0,100.208,100.125,89.9204,-8.4882,1014.3,-20.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T06:00:00Z,1397109600,2014,6,0,100.25,100.25,89.9128,-7.3996,1014.1,-20.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T07:00:28Z,1397113229,2014,7,0,100.292,100.25,89.9128,-7.3996,1013.9,-21.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T07:59:31Z,1397116771,2014,8,0,100.333,100.25,89.9128,-7.3996,1013.7,-21.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T09:00:00Z,1397120400,2014,9,0,100.375,100.375,89.9046,-5.908,1013.6,-21.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T10:00:28Z,1397124029,2014,10,0,100.417,100.375,89.9046,-5.908,1013.2,-21.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T10:59:31Z,1397127571,2014,11,0,100.458,100.375,89.9046,-5.908,1013.0,-21.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T12:00:00Z,1397131200,2014,12,0,100.5,100.5,89.8962,-4.3704,1012.4,-21.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T13:00:28Z,1397134829,2014,13,0,100.542,100.5,89.8962,-4.3704,1011.9,-21.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T13:59:31Z,1397138371,2014,14,0,100.583,100.5,89.8962,-4.3704,1011.5,-21.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T15:00:00Z,1397142000,2014,15,0,100.625,100.625,89.8884,-3.644,1011.0,-21.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T16:00:28Z,1397145629,2014,16,0,100.667,100.625,89.8884,-3.644,1010.2,-21.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T16:59:31Z,1397149171,2014,17,0,100.708,100.625,89.8884,-3.644,1009.5,-21.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T18:00:00Z,1397152800,2014,18,0,100.75,100.75,89.881,-2.8482,1008.8,-21.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-10T19:00:28Z,1397156429,2014,19,0,100.792,100.75,89.881,-2.8482,1008.2,-21.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T00:00:00Z,1397174400,2014,0,0,101.0,101.0,89.866,-0.6788,1005.5,-22.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T01:00:28Z,1397178029,2014,1,0,101.042,101.0,89.866,-0.6788,1004.7,-22.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T01:59:31Z,1397181571,2014,2,0,101.083,101.0,89.866,-0.6788,1004.1,-22.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T03:00:00Z,1397185200,2014,3,0,101.125,101.125,89.8594,-0.0634,1003.6,-22.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T04:00:28Z,1397188829,2014,4,0,101.167,101.125,89.8594,-0.0634,1003.0,-22.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T04:59:31Z,1397192371,2014,5,0,101.208,101.125,89.8594,-0.0634,1002.4,-22.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T06:00:00Z,1397196000,2014,6,0,101.25,101.25,89.8536,0.5348,1001.7,-22.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T07:00:28Z,1397199629,2014,7,0,101.292,101.25,89.8536,0.5348,1001.3,-22.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T07:59:31Z,1397203171,2014,8,0,101.333,101.25,89.8536,0.5348,1001.0,-22.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T09:00:00Z,1397206800,2014,9,0,101.375,101.375,89.8474,1.1026,1000.7,-22.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T10:00:28Z,1397210429,2014,10,0,101.417,101.375,89.8474,1.1026,1000.5,-22.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T10:59:31Z,1397213971,2014,11,0,101.458,101.375,89.8474,1.1026,1000.2,-22.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T12:00:00Z,1397217600,2014,12,0,101.5,101.5,89.8402,1.4992,999.9,-22.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T13:00:28Z,1397221229,2014,13,0,101.542,101.5,89.8402,1.4992,999.5,-22.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T13:59:31Z,1397224771,2014,14,0,101.583,101.5,89.8402,1.4992,999.2,-22.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T15:00:00Z,1397228400,2014,15,0,101.625,101.625,89.834,1.9204,999.0,-22.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T16:00:28Z,1397232029,2014,16,0,101.667,101.625,89.834,1.9204,998.8,-22.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T16:59:31Z,1397235571,2014,17,0,101.708,101.625,89.834,1.9204,998.6,-22.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T18:00:00Z,1397239200,2014,18,0,101.75,101.75,89.8282,2.5374,998.3,-22.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T19:00:28Z,1397242829,2014,19,0,101.792,101.75,89.8282,2.5374,998.3,-22.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T19:59:31Z,1397246371,2014,20,0,101.833,101.75,89.8282,2.5374,998.4,-23.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T21:00:00Z,1397250000,2014,21,0,101.875,101.875,89.8206,3.2918,998.3,-23.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T22:00:28Z,1397253629,2014,22,0,101.917,101.875,89.8206,3.2918,998.3,-23.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-11T22:59:31Z,1397257171,2014,23,0,101.958,101.875,89.8206,3.2918,998.0,-23.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T00:00:00Z,1397260800,2014,0,0,102.0,102.0,89.8122,4.1298,997.9,-24.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T01:00:28Z,1397264429,2014,1,0,102.042,102.0,89.8122,4.1298,997.5,-24.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T01:59:31Z,1397267971,2014,2,0,102.083,102.0,89.8122,4.1298,997.2,-24.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T03:00:00Z,1397271600,2014,3,0,102.125,102.125,89.804,5.0692,997.0,-24.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T04:00:28Z,1397275229,2014,4,0,102.167,102.125,89.804,5.0692,996.7,-24.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T04:59:31Z,1397278771,2014,5,0,102.208,102.125,89.804,5.0692,996.4,-25.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T06:00:00Z,1397282400,2014,6,0,102.25,102.25,89.7952,6.2104,996.2,-25.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T07:00:28Z,1397286029,2014,7,0,102.292,102.25,89.7952,6.2104,995.8,-25.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T07:59:31Z,1397289571,2014,8,0,102.333,102.25,89.7952,6.2104,995.5,-25.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T09:00:00Z,1397293200,2014,9,0,102.375,102.375,89.7844,7.6456,995.3,-25.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T10:00:28Z,1397296829,2014,10,0,102.417,102.375,89.7844,7.6456,995.0,-25.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T10:59:31Z,1397300371,2014,11,0,102.458,102.375,89.7844,7.6456,994.8,-24.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T12:00:00Z,1397304000,2014,12,0,102.5,102.5,89.7722,9.3108,994.4,-23.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T13:00:28Z,1397307629,2014,13,0,102.542,102.5,89.7722,9.3108,993.5,-24.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T13:59:31Z,1397311171,2014,14,0,102.583,102.5,89.7722,9.3108,992.8,-24.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T15:00:00Z,1397314800,2014,15,0,102.625,102.625,89.7584,11.177,992.1,-24.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T16:00:28Z,1397318429,2014,16,0,102.667,102.625,89.7584,11.177,991.2,-22.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T16:59:31Z,1397321971,2014,17,0,102.708,102.625,89.7584,11.177,990.2,-22.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T18:00:00Z,1397325600,2014,18,0,102.75,102.75,89.7412,13.5266,989.3,-21.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T19:00:28Z,1397329229,2014,19,0,102.792,102.75,89.7412,13.5266,988.3,-21.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T19:59:31Z,1397332771,2014,20,0,102.833,102.75,89.7412,13.5266,987.2,-21.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T21:00:00Z,1397336400,2014,21,0,102.875,102.875,89.7204,16.5854,986.1,-21.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T22:00:28Z,1397340029,2014,22,0,102.917,102.875,89.7204,16.5854,984.7,-20.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-12T22:59:31Z,1397343571,2014,23,0,102.958,102.875,89.7204,16.5854,983.5,-20.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T00:00:00Z,1397347200,2014,0,0,103.0,103.0,89.698,20.209,982.8,-20.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T01:00:28Z,1397350829,2014,1,0,103.042,103.0,89.698,20.209,981.7,-20.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T01:59:31Z,1397354371,2014,2,0,103.083,103.0,89.698,20.209,980.8,-20.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T03:00:00Z,1397358000,2014,3,0,103.125,103.125,89.6766,23.1732,979.8,-19.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T04:00:28Z,1397361629,2014,4,0,103.167,103.125,89.6766,23.1732,978.9,-19.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T04:59:31Z,1397365171,2014,5,0,103.208,103.125,89.6766,23.1732,978.0,-19.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T06:00:00Z,1397368800,2014,6,0,103.25,103.25,89.6554,25.3632,977.4,-19.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T07:00:28Z,1397372429,2014,7,0,103.292,103.25,89.6554,25.3632,976.5,-19.2,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T07:59:31Z,1397375971,2014,8,0,103.333,103.25,89.6554,25.3632,975.9,-19.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T09:00:00Z,1397379600,2014,9,0,103.375,103.375,89.6358,27.0366,975.3,-18.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T10:00:28Z,1397383229,2014,10,0,103.417,103.375,89.6358,27.0366,974.8,-18.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T10:59:31Z,1397386771,2014,11,0,103.458,103.375,89.6358,27.0366,974.3,-18.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T12:00:00Z,1397390400,2014,12,0,103.5,103.5,89.6178,28.5046,973.8,-18.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T13:00:28Z,1397394029,2014,13,0,103.542,103.5,89.6178,28.5046,973.3,-18.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T13:59:31Z,1397397571,2014,14,0,103.583,103.5,89.6178,28.5046,972.8,-18.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T15:00:00Z,1397401200,2014,15,0,103.625,103.625,89.6016,29.6054,972.4,-17.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T16:00:28Z,1397404829,2014,16,0,103.667,103.625,89.6016,29.6054,972.1,-17.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T16:59:31Z,1397408371,2014,17,0,103.708,103.625,89.6016,29.6054,971.7,-17.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T18:00:00Z,1397412000,2014,18,0,103.75,103.75,89.5862,29.5724,972.4,-17.4,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T19:00:28Z,1397415629,2014,19,0,103.792,103.75,89.5862,29.5724,972.8,-17.3,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T19:59:31Z,1397419171,2014,20,0,103.833,103.75,89.5862,29.5724,973.2,-17.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T21:00:00Z,1397422800,2014,21,0,103.875,103.875,89.5696,28.607,973.7,-17.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T22:00:28Z,1397426429,2014,22,0,103.917,103.875,89.5696,28.607,974.1,-16.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-13T22:59:31Z,1397429971,2014,23,0,103.958,103.875,89.5696,28.607,974.4,-16.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T00:00:00Z,1397433600,2014,0,0,104.0,104.0,89.5524,27.569,975.0,-16.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T01:00:28Z,1397437229,2014,1,0,104.042,104.0,89.5524,27.569,975.3,-16.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T01:59:31Z,1397440771,2014,2,0,104.083,104.0,89.5524,27.569,975.8,-16.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T03:00:00Z,1397444400,2014,3,0,104.125,104.125,89.534,26.2784,976.6,-16.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T04:00:28Z,1397448029,2014,4,0,104.167,104.125,89.534,26.2784,977.2,-16.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T04:59:31Z,1397451571,2014,5,0,104.208,104.125,89.534,26.2784,977.7,-16.5,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T06:00:00Z,1397455200,2014,6,0,104.25,104.25,89.5144,24.8976,978.2,-16.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T07:00:28Z,1397458829,2014,7,0,104.292,104.25,89.5144,24.8976,978.8,-16.6,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T07:59:31Z,1397462371,2014,8,0,104.333,104.25,89.5144,24.8976,979.3,-16.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T09:00:00Z,1397466000,2014,9,0,104.375,104.375,89.4956,23.591,979.8,-16.7,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T10:00:28Z,1397469629,2014,10,0,104.417,104.375,89.4956,23.591,980.2,-16.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T10:59:31Z,1397473171,2014,11,0,104.458,104.375,89.4956,23.591,980.6,-16.8,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T12:00:00Z,1397476800,2014,12,0,104.5,104.5,89.4798,23.1356,981.0,-16.9,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T13:00:28Z,1397480429,2014,13,0,104.542,104.5,89.4798,23.1356,981.2,-17.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T13:59:31Z,1397483971,2014,14,0,104.583,104.5,89.4798,23.1356,981.4,-17.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T15:00:00Z,1397487600,2014,15,0,104.625,104.625,89.4664,23.1376,981.5,-17.0,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T16:00:28Z,1397491229,2014,16,0,104.667,104.625,89.4664,23.1376,981.5,-17.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T16:59:31Z,1397494771,2014,17,0,104.708,104.625,89.4664,23.1376,981.7,-17.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T18:00:00Z,1397498400,2014,18,0,104.75,104.75,89.4574,23.0626,981.9,-17.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North
2014-04-14T19:00:28Z,1397502029,2014,19,0,104.792,104.75,89.4574,23.0626,982.2,-17.1,-999.0,yes,yes,no,300234061361200,IceBall,USIABP,NPEO,North