iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-23T22:20:38Z,1443046838,2015,22,20,266.931,266.931,80.4642,-149.0304,1010.7,19.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-23T22:59:31Z,1443049171,2015,23,0,266.958,266.958,80.4672,-149.0048,1009.2,-1.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T00:00:00Z,1443052800,2015,0,0,267.0,267.0,80.4714,-148.964,1008.8,-2.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T01:00:28Z,1443056429,2015,1,0,267.042,267.042,80.4754,-148.9222,1008.5,-2.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T01:59:31Z,1443059971,2015,2,0,267.083,267.083,80.4792,-148.8814,1008.1,-3.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T03:00:00Z,1443063600,2015,3,0,267.125,267.125,80.483,-148.8404,1007.6,-3.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T04:00:28Z,1443067229,2015,4,0,267.167,267.167,80.4864,-148.7974,1007.4,-3.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T04:59:31Z,1443070771,2015,5,0,267.208,267.208,80.49,-148.752,1007.2,-3.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T06:00:00Z,1443074400,2015,6,0,267.25,267.25,80.493,-148.7068,1007.2,-4.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T07:00:28Z,1443078029,2015,7,0,267.292,267.292,80.4956,-148.6682,1007.4,-4.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T07:59:31Z,1443081571,2015,8,0,267.333,267.333,80.4972,-148.6358,1007.4,-4.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T09:00:00Z,1443085200,2015,9,0,267.375,267.375,80.4984,-148.613,1007.2,-3.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T10:00:28Z,1443088829,2015,10,0,267.417,267.417,80.499,-148.6014,1006.9,-3.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T10:59:31Z,1443092371,2015,11,0,267.458,267.458,80.4992,-148.5976,1006.4,-3.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T12:00:00Z,1443096000,2015,12,0,267.5,267.5,80.5002,-148.6016,1005.9,-3.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T13:00:28Z,1443099629,2015,13,0,267.542,267.542,80.5038,-148.5964,1005.3,-3.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T13:59:31Z,1443103171,2015,14,0,267.583,267.583,80.5094,-148.572,1004.7,-3.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T15:00:00Z,1443106800,2015,15,0,267.625,267.625,80.49,-148.492,1004.8,-2.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T16:00:28Z,1443110429,2015,16,0,267.667,267.667,80.4176,-148.5622,1004.6,-2.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T16:59:31Z,1443113971,2015,17,0,267.708,267.708,80.4094,-148.5808,1004.6,-2.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T18:00:00Z,1443117600,2015,18,0,267.75,267.75,80.412,-148.5436,1005.9,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T19:00:28Z,1443121229,2015,19,0,267.792,267.792,80.4144,-148.513,1005.6,-2.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T19:59:31Z,1443124771,2015,20,0,267.833,267.833,80.4166,-148.4896,1005.3,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T21:00:00Z,1443128400,2015,21,0,267.875,267.875,80.4196,-148.4744,1005.0,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T22:00:28Z,1443132029,2015,22,0,267.917,267.917,80.424,-148.4656,1004.6,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-24T22:59:31Z,1443135571,2015,23,0,267.958,267.958,80.4294,-148.4608,1004.1,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T00:00:00Z,1443139200,2015,0,0,268.0,268.0,80.436,-148.4556,1003.6,-2.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T01:00:28Z,1443142829,2015,1,0,268.042,268.042,80.4432,-148.4446,1003.2,-2.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T01:59:31Z,1443146371,2015,2,0,268.083,268.083,80.4504,-148.428,1002.8,-2.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T03:00:00Z,1443150000,2015,3,0,268.125,268.125,80.4584,-148.4082,1002.4,-2.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T04:00:28Z,1443153629,2015,4,0,268.167,268.167,80.4664,-148.3886,1002.0,-2.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T04:59:31Z,1443157171,2015,5,0,268.208,268.208,80.4738,-148.3718,1001.6,-2.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T06:00:00Z,1443160800,2015,6,0,268.25,268.25,80.4808,-148.357,1001.2,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T07:00:28Z,1443164429,2015,7,0,268.292,268.292,80.4874,-148.3478,1000.7,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T07:59:31Z,1443167971,2015,8,0,268.333,268.333,80.494,-148.3448,1000.2,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T09:00:00Z,1443171600,2015,9,0,268.375,268.375,80.5008,-148.346,999.5,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T10:00:28Z,1443175229,2015,10,0,268.417,268.417,80.5082,-148.3528,999.0,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T10:59:31Z,1443178771,2015,11,0,268.458,268.458,80.5166,-148.3546,998.6,-2.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T12:00:00Z,1443182400,2015,12,0,268.5,268.5,80.526,-148.3502,998.1,-2.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T13:00:28Z,1443186029,2015,13,0,268.542,268.542,80.5362,-148.3386,997.6,-2.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T13:59:31Z,1443189571,2015,14,0,268.583,268.583,80.5466,-148.3202,997.5,-2.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T15:00:00Z,1443193200,2015,15,0,268.625,268.625,80.5566,-148.2944,997.4,-2.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T16:00:28Z,1443196829,2015,16,0,268.667,268.667,80.5658,-148.2626,997.6,-2.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T16:59:31Z,1443200371,2015,17,0,268.708,268.708,80.5744,-148.2268,997.9,-2.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T18:00:00Z,1443204000,2015,18,0,268.75,268.75,80.5826,-148.1884,998.3,-2.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T19:00:28Z,1443207629,2015,19,0,268.792,268.792,80.59,-148.151,998.9,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T19:59:31Z,1443211171,2015,20,0,268.833,268.833,80.5968,-148.1162,999.5,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T21:00:00Z,1443214800,2015,21,0,268.875,268.875,80.6034,-148.0844,1000.0,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T22:00:28Z,1443218429,2015,22,0,268.917,268.917,80.6098,-148.0548,1000.5,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-25T22:59:31Z,1443221971,2015,23,0,268.958,268.958,80.616,-148.0248,1001.0,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T00:00:00Z,1443225600,2015,0,0,269.0,269.0,80.6228,-147.9948,1001.6,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T01:00:28Z,1443229229,2015,1,0,269.042,269.042,80.6296,-147.9614,1001.9,-2.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T01:59:31Z,1443232771,2015,2,0,269.083,269.083,80.6362,-147.9282,1002.5,-2.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T03:00:00Z,1443236400,2015,3,0,269.125,269.125,80.6422,-147.8964,1003.2,-2.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T04:00:28Z,1443240029,2015,4,0,269.167,269.167,80.6478,-147.873,1003.7,-2.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T04:59:31Z,1443243571,2015,5,0,269.208,269.208,80.6528,-147.8602,1004.1,-2.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T06:00:00Z,1443247200,2015,6,0,269.25,269.25,80.658,-147.8508,1004.6,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T07:00:28Z,1443250829,2015,7,0,269.292,269.292,80.6634,-147.8436,1005.3,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T07:59:31Z,1443254371,2015,8,0,269.333,269.333,80.669,-147.8378,1005.7,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T09:00:00Z,1443258000,2015,9,0,269.375,269.375,80.6754,-147.8332,1006.1,-2.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T10:00:28Z,1443261629,2015,10,0,269.417,269.417,80.683,-147.8278,1006.6,-2.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T10:59:31Z,1443265171,2015,11,0,269.458,269.458,80.6912,-147.8186,1007.1,-2.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T12:00:00Z,1443268800,2015,12,0,269.5,269.5,80.699,-147.8108,1007.3,-2.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T13:00:28Z,1443272429,2015,13,0,269.542,269.542,80.7064,-147.8042,1007.5,-2.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T13:59:31Z,1443275971,2015,14,0,269.583,269.583,80.7132,-147.8024,1007.8,-2.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T15:00:00Z,1443279600,2015,15,0,269.625,269.625,80.72,-147.8032,1008.1,-2.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T16:00:28Z,1443283229,2015,16,0,269.667,269.667,80.7266,-147.8084,1008.5,-2.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T16:59:31Z,1443286771,2015,17,0,269.708,269.708,80.7334,-147.814,1008.6,-3.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T18:00:00Z,1443290400,2015,18,0,269.75,269.75,80.7398,-147.821,1008.8,-3.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T19:00:28Z,1443294029,2015,19,0,269.792,269.792,80.7458,-147.8262,1008.8,-3.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T19:59:31Z,1443297571,2015,20,0,269.833,269.833,80.7514,-147.8322,1008.8,-3.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T21:00:00Z,1443301200,2015,21,0,269.875,269.875,80.7568,-147.8416,1008.8,-3.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T22:00:28Z,1443304829,2015,22,0,269.917,269.917,80.762,-147.8516,1008.6,-3.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-26T22:59:31Z,1443308371,2015,23,0,269.958,269.958,80.767,-147.862,1008.2,-3.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T00:00:00Z,1443312000,2015,0,0,270.0,270.0,80.772,-147.872,1008.3,-3.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T01:00:28Z,1443315629,2015,1,0,270.042,270.042,80.7768,-147.8804,1008.2,-3.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T01:59:31Z,1443319171,2015,2,0,270.083,270.083,80.7812,-147.8852,1008.1,-3.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T03:00:00Z,1443322800,2015,3,0,270.125,270.125,80.7848,-147.8858,1008.0,-3.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T04:00:28Z,1443326429,2015,4,0,270.167,270.167,80.7878,-147.8842,1007.8,-3.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T04:59:31Z,1443329971,2015,5,0,270.208,270.208,80.7902,-147.8806,1007.8,-3.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T06:00:00Z,1443333600,2015,6,0,270.25,270.25,80.7922,-147.8766,1007.7,-3.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T07:00:28Z,1443337229,2015,7,0,270.292,270.292,80.7942,-147.8732,1007.6,-3.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T07:59:31Z,1443340771,2015,8,0,270.333,270.333,80.796,-147.8704,1007.7,-3.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T09:00:00Z,1443344400,2015,9,0,270.375,270.375,80.798,-147.8682,1007.7,-3.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T10:00:28Z,1443348029,2015,10,0,270.417,270.417,80.8002,-147.865,1007.7,-3.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T10:59:31Z,1443351571,2015,11,0,270.458,270.458,80.8026,-147.8604,1007.7,-3.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T12:00:00Z,1443355200,2015,12,0,270.5,270.5,80.804,-147.85,1008.0,-3.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T13:00:28Z,1443358829,2015,13,0,270.542,270.542,80.8046,-147.8378,1008.0,-3.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T13:59:31Z,1443362371,2015,14,0,270.583,270.583,80.8048,-147.825,1008.1,-4.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T15:00:00Z,1443366000,2015,15,0,270.625,270.625,80.8042,-147.815,1008.3,-4.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T16:00:28Z,1443369629,2015,16,0,270.667,270.667,80.8036,-147.8058,1008.3,-5.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T16:59:31Z,1443373171,2015,17,0,270.708,270.708,80.8028,-147.7984,1008.4,-5.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T18:00:00Z,1443376800,2015,18,0,270.75,270.75,80.8016,-147.7934,1008.4,-6.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T19:00:28Z,1443380429,2015,19,0,270.792,270.792,80.8006,-147.7924,1008.0,-6.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T19:59:31Z,1443383971,2015,20,0,270.833,270.833,80.8,-147.7936,1008.1,-7.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T21:00:00Z,1443387600,2015,21,0,270.875,270.875,80.8002,-147.7958,1008.0,-7.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T22:00:28Z,1443391229,2015,22,0,270.917,270.917,80.8006,-147.7966,1008.4,-7.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-27T22:59:31Z,1443394771,2015,23,0,270.958,270.958,80.8012,-147.7962,1008.0,-7.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T00:00:00Z,1443398400,2015,0,0,271.0,271.0,80.8018,-147.7946,1007.7,-7.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T01:00:28Z,1443402029,2015,1,0,271.042,271.042,80.8028,-147.7922,1007.7,-7.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T01:59:31Z,1443405571,2015,2,0,271.083,271.083,80.8038,-147.7882,1007.4,-8.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T03:00:00Z,1443409200,2015,3,0,271.125,271.125,80.8042,-147.7844,1007.2,-8.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T04:00:28Z,1443412829,2015,4,0,271.167,271.167,80.8046,-147.781,1007.1,-9.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T04:59:31Z,1443416371,2015,5,0,271.208,271.208,80.8046,-147.779,1006.7,-9.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T06:00:00Z,1443420000,2015,6,0,271.25,271.25,80.8044,-147.7808,1006.3,-10.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T07:00:28Z,1443423629,2015,7,0,271.292,271.292,80.8046,-147.7852,1006.2,-10.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T07:59:31Z,1443427171,2015,8,0,271.333,271.333,80.8048,-147.7914,1005.7,-10.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T09:00:00Z,1443430800,2015,9,0,271.375,271.375,80.8056,-147.7996,1005.5,-10.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T10:00:28Z,1443434429,2015,10,0,271.417,271.417,80.8064,-147.809,1005.0,-10.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T10:59:31Z,1443437971,2015,11,0,271.458,271.458,80.8076,-147.819,1004.9,-9.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T12:00:00Z,1443441600,2015,12,0,271.5,271.5,80.809,-147.829,1004.4,-9.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T13:00:28Z,1443445229,2015,13,0,271.542,271.542,80.8104,-147.8394,1004.0,-8.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T13:59:31Z,1443448771,2015,14,0,271.583,271.583,80.8118,-147.8492,1003.8,-8.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T15:00:00Z,1443452400,2015,15,0,271.625,271.625,80.813,-147.8578,1003.3,-7.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T16:00:28Z,1443456029,2015,16,0,271.667,271.667,80.814,-147.8662,1002.8,-7.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T16:59:31Z,1443459571,2015,17,0,271.708,271.708,80.8154,-147.8756,1002.4,-7.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T18:00:00Z,1443463200,2015,18,0,271.75,271.75,80.8172,-147.887,1002.1,-6.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T19:00:28Z,1443466829,2015,19,0,271.792,271.792,80.819,-147.9012,1001.8,-6.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T19:59:31Z,1443470371,2015,20,0,271.833,271.833,80.8214,-147.9188,1001.5,-5.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T21:00:00Z,1443474000,2015,21,0,271.875,271.875,80.824,-147.939,1001.1,-5.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T22:00:28Z,1443477629,2015,22,0,271.917,271.917,80.827,-147.9608,1000.8,-4.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-28T22:59:31Z,1443481171,2015,23,0,271.958,271.958,80.8304,-147.9812,1000.8,-4.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T00:00:00Z,1443484800,2015,0,0,272.0,272.0,80.8342,-148.0002,1000.4,-4.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T01:00:28Z,1443488429,2015,1,0,272.042,272.042,80.8386,-148.019,1000.0,-4.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T01:59:31Z,1443491971,2015,2,0,272.083,272.083,80.8428,-148.0382,999.5,-4.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T03:00:00Z,1443495600,2015,3,0,272.125,272.125,80.8472,-148.0562,999.1,-4.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T04:00:28Z,1443499229,2015,4,0,272.167,272.167,80.851,-148.074,998.6,-4.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T04:59:31Z,1443502771,2015,5,0,272.208,272.208,80.8546,-148.0922,998.1,-4.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T06:00:00Z,1443506400,2015,6,0,272.25,272.25,80.8576,-148.1116,997.5,-4.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T07:00:28Z,1443510029,2015,7,0,272.292,272.292,80.8596,-148.1312,997.0,-4.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T07:59:31Z,1443513571,2015,8,0,272.333,272.333,80.8614,-148.154,996.5,-5.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T09:00:00Z,1443517200,2015,9,0,272.375,272.375,80.8628,-148.1802,996.2,-5.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T10:00:28Z,1443520829,2015,10,0,272.417,272.417,80.8642,-148.21,995.5,-5.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T10:59:31Z,1443524371,2015,11,0,272.458,272.458,80.8656,-148.2412,994.9,-5.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T12:00:00Z,1443528000,2015,12,0,272.5,272.5,80.8676,-148.2718,994.2,-6.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T13:00:28Z,1443531629,2015,13,0,272.542,272.542,80.8696,-148.2998,993.8,-6.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T13:59:31Z,1443535171,2015,14,0,272.583,272.583,80.8714,-148.3256,993.0,-6.5,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T15:00:00Z,1443538800,2015,15,0,272.625,272.625,80.873,-148.3498,992.0,-6.7,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T16:00:28Z,1443542429,2015,16,0,272.667,272.667,80.874,-148.373,991.3,-6.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T16:59:31Z,1443545971,2015,17,0,272.708,272.708,80.8742,-148.3984,990.8,-7.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T18:00:00Z,1443549600,2015,18,0,272.75,272.75,80.8742,-148.4264,990.2,-7.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T19:00:28Z,1443553229,2015,19,0,272.792,272.792,80.8742,-148.4586,989.8,-7.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T19:59:31Z,1443556771,2015,20,0,272.833,272.833,80.8736,-148.4932,989.2,-6.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T21:00:00Z,1443560400,2015,21,0,272.875,272.875,80.8732,-148.5282,988.7,-6.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T22:00:28Z,1443564029,2015,22,0,272.917,272.917,80.8726,-148.5628,988.5,-6.8,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-29T22:59:31Z,1443567571,2015,23,0,272.958,272.958,80.8722,-148.5956,988.2,-6.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T00:00:00Z,1443571200,2015,0,0,273.0,273.0,80.8718,-148.6276,988.1,-7.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T01:00:28Z,1443574829,2015,1,0,273.042,273.042,80.8708,-148.6582,987.6,-7.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T01:59:31Z,1443578371,2015,2,0,273.083,273.083,80.8694,-148.6876,987.5,-7.6,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T03:00:00Z,1443582000,2015,3,0,273.125,273.125,80.8674,-148.7164,987.1,-7.9,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T04:00:28Z,1443585629,2015,4,0,273.167,273.167,80.865,-148.745,986.9,-8.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T04:59:31Z,1443589171,2015,5,0,273.208,273.208,80.8624,-148.7728,986.7,-8.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T06:00:00Z,1443592800,2015,6,0,273.25,273.25,80.8598,-148.8004,986.6,-8.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T07:00:28Z,1443596429,2015,7,0,273.292,273.292,80.857,-148.8286,986.2,-8.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T07:59:31Z,1443599971,2015,8,0,273.333,273.333,80.8544,-148.8562,986.3,-8.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T09:00:00Z,1443603600,2015,9,0,273.375,273.375,80.852,-148.883,986.3,-8.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T10:00:28Z,1443607229,2015,10,0,273.417,273.417,80.8496,-148.9082,986.3,-8.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T10:59:31Z,1443610771,2015,11,0,273.458,273.458,80.8478,-148.9316,986.3,-8.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T12:00:00Z,1443614400,2015,12,0,273.5,273.5,80.8462,-148.953,986.5,-8.0,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T13:00:28Z,1443618029,2015,13,0,273.542,273.542,80.8444,-148.9728,986.4,-8.1,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T13:59:31Z,1443621571,2015,14,0,273.583,273.583,80.843,-148.9906,986.2,-8.2,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T15:00:00Z,1443625200,2015,15,0,273.625,273.625,80.8414,-149.0056,986.1,-8.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T16:00:28Z,1443628829,2015,16,0,273.667,273.667,80.8398,-149.0198,986.0,-8.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T16:59:31Z,1443632371,2015,17,0,273.708,273.708,80.838,-149.0342,986.0,-8.3,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North
2015-09-30T18:00:00Z,1443636000,2015,18,0,273.75,273.75,80.8362,-149.0504,985.9,-8.4,-999.0,yes,yes,no,300234062957210,ICEB,USIABP,Healy,North