iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-30T16:00:28Z,1409414429,2014,16,0,242.667,242.667,87.42445,158.79077,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-08-31T04:00:28Z,1409457629,2014,4,0,243.167,243.167,87.41129,158.0513,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-08-31T10:00:28Z,1409479229,2014,10,0,243.417,243.417,87.39105,159.0755,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-08-31T16:00:28Z,1409500829,2014,16,0,243.667,243.667,87.37806,158.34401,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-08-31T22:00:28Z,1409522429,2014,22,0,243.917,243.917,86.69823,159.00715,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-01T04:00:28Z,1409544029,2014,4,0,244.167,244.167,87.42445,158.79077,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-01T10:00:28Z,1409565629,2014,10,0,244.417,244.417,87.42445,158.79077,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-01T16:00:28Z,1409587229,2014,16,0,244.667,244.667,87.42445,158.79077,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-01T22:00:28Z,1409608829,2014,22,0,244.917,244.917,87.41129,158.0513,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-02T04:00:28Z,1409630429,2014,4,0,245.167,245.167,87.44445,157.75098,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-02T10:00:28Z,1409652029,2014,10,0,245.417,245.417,87.45778,158.49857,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-02T16:00:28Z,1409673629,2014,16,0,245.667,245.667,87.37806,158.34401,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-02T22:00:28Z,1409695229,2014,22,0,245.917,245.917,86.4905,158.41603,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-03T04:00:28Z,1409716829,2014,4,0,246.167,246.167,87.3977,157.31944,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-03T10:00:28Z,1409738429,2014,10,0,246.417,246.417,87.35081,156.90318,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-03T22:00:28Z,1409781629,2014,22,0,246.917,246.917,87.3977,157.31944,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-04T04:00:28Z,1409803229,2014,4,0,247.167,247.167,87.38369,156.59531,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-04T10:00:28Z,1409824829,2014,10,0,247.417,247.417,87.38369,156.59531,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-04T16:00:28Z,1409846429,2014,16,0,247.667,247.667,87.38369,156.59531,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-05T04:00:28Z,1409889629,2014,4,0,248.167,248.167,87.46688,154.88517,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-05T10:00:28Z,1409911229,2014,10,0,248.417,248.417,87.46359,156.69511,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-05T16:00:28Z,1409932829,2014,16,0,248.667,248.667,87.44922,155.95578,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-05T22:00:28Z,1409954429,2014,22,0,248.917,248.917,86.46809,156.03751,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-06T04:00:28Z,1409976029,2014,4,0,249.167,249.167,87.51442,155.28256,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-06T10:00:28Z,1409997629,2014,10,0,249.417,249.417,87.49924,154.53665,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-06T16:00:28Z,1410019229,2014,16,0,249.667,249.667,87.48365,153.79989,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-06T22:00:28Z,1410040829,2014,22,0,249.917,249.917,86.69765,152.8787,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-07T04:00:28Z,1410062429,2014,4,0,250.167,250.167,87.48365,153.79989,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-07T10:00:28Z,1410084029,2014,10,0,250.417,250.417,87.45148,154.15561,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-07T16:00:28Z,1410105629,2014,16,0,250.667,250.667,87.48365,153.79989,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-07T22:00:28Z,1410127229,2014,22,0,250.917,250.917,87.43568,153.43495,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-08T04:00:28Z,1410148829,2014,4,0,251.167,251.167,87.46764,153.07232,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-08T10:00:28Z,1410170429,2014,10,0,251.417,251.417,87.41923,154.50245,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-08T16:00:28Z,1410192029,2014,16,0,251.667,251.667,87.38688,154.8407,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-08T22:00:28Z,1410213629,2014,22,0,251.917,251.917,86.50313,154.48613,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-09T04:00:28Z,1410235229,2014,4,0,252.167,252.167,87.41923,154.50245,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-09T10:00:28Z,1410256829,2014,10,0,252.417,252.417,87.35444,155.17065,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-09T16:00:28Z,1410278429,2014,16,0,252.667,252.667,87.36927,155.87902,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-09T22:00:28Z,1410300029,2014,22,0,252.917,252.917,86.71283,154.83213,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-10T04:00:28Z,1410321629,2014,4,0,253.167,253.167,87.36464,157.61986,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-10T10:00:28Z,1410343229,2014,10,0,253.417,253.417,87.37806,158.34401,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-10T16:00:28Z,1410364829,2014,16,0,253.667,253.667,87.45778,158.49857,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-10T22:00:28Z,1410386429,2014,22,0,253.917,253.917,87.3977,157.31944,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-11T04:00:28Z,1410408029,2014,4,0,254.167,254.167,87.41129,158.0513,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-11T10:00:28Z,1410429629,2014,10,0,254.417,254.417,87.40362,159.8142,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-11T16:00:28Z,1410451229,2014,16,0,254.667,254.667,87.37,160.08359,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-11T22:00:28Z,1410472829,2014,22,0,254.917,254.917,86.49654,157.10945,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-12T04:00:28Z,1410494429,2014,4,0,255.167,255.167,87.37,160.08359,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-12T10:00:28Z,1410516029,2014,10,0,255.417,255.417,87.33633,160.34618,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-12T16:00:28Z,1410537629,2014,16,0,255.667,255.667,87.29051,159.88741,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-12T22:00:28Z,1410559229,2014,22,0,255.917,255.917,86.77783,159.14554,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-13T04:00:28Z,1410580829,2014,4,0,256.167,256.167,87.3026,160.60219,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-13T10:00:28Z,1410602429,2014,10,0,256.417,256.417,87.28035,161.56505,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-13T16:00:28Z,1410624029,2014,16,0,256.667,256.667,87.35954,161.81095,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-14T04:00:28Z,1410667229,2014,4,0,257.167,257.167,87.39351,161.56505,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-14T10:00:28Z,1410688829,2014,10,0,257.417,257.417,87.37049,162.55281,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-14T16:00:28Z,1410710429,2014,16,0,257.667,257.667,87.37049,162.55281,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-14T22:00:28Z,1410732029,2014,22,0,257.917,257.917,86.44402,158.0913,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-15T04:00:28Z,1410753629,2014,4,0,258.167,258.167,87.43868,162.07208,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-15T10:00:28Z,1410775229,2014,10,0,258.417,258.417,87.37049,162.55281,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-15T16:00:28Z,1410796829,2014,16,0,258.667,258.667,87.39351,161.56505,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-15T22:00:28Z,1410818429,2014,22,0,258.917,258.917,86.57851,157.19546,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-16T04:00:28Z,1410840029,2014,4,0,259.167,259.167,87.37049,162.55281,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-16T10:00:28Z,1410861629,2014,10,0,259.417,259.417,87.3467,163.52312,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-16T16:00:28Z,1410883229,2014,16,0,259.667,259.667,87.40066,164.81416,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-16T22:00:28Z,1410904829,2014,22,0,259.917,259.917,87.3467,163.52312,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-17T04:00:28Z,1410926429,2014,4,0,260.167,260.167,87.40066,164.81416,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-17T10:00:28Z,1410948029,2014,10,0,260.417,260.417,87.37513,165.77404,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-17T16:00:28Z,1410969629,2014,16,0,260.667,260.667,87.34887,166.71513,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-17T22:00:28Z,1410991229,2014,22,0,260.917,260.917,86.32362,159.44395,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-18T04:00:28Z,1411012829,2014,4,0,261.167,261.167,87.43443,167.90524,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-18T10:00:28Z,1411034429,2014,10,0,261.417,261.417,87.32936,168.38851,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-18T16:00:28Z,1411056029,2014,16,0,261.667,261.667,87.37146,168.99646,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-18T22:00:28Z,1411077629,2014,22,0,261.917,261.917,86.44908,159.91802,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-19T04:00:28Z,1411099229,2014,4,0,262.167,262.167,87.38418,170.53768,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-19T10:00:28Z,1411120829,2014,10,0,262.417,262.417,87.41947,170.40687,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-19T22:00:28Z,1411164029,2014,22,0,262.917,262.917,87.49003,170.13419,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-20T04:00:28Z,1411185629,2014,4,0,263.167,263.167,87.5013,171.75368,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-20T10:00:28Z,1411207229,2014,10,0,263.417,263.417,87.46587,171.8699,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-20T16:00:28Z,1411228829,2014,16,0,263.667,263.667,87.43043,171.98291,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-20T22:00:28Z,1411250429,2014,22,0,263.917,263.917,86.21062,159.50741,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-21T04:00:28Z,1411272029,2014,4,0,264.167,264.167,87.5013,171.75368,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-21T10:00:28Z,1411293629,2014,10,0,264.417,264.417,87.43043,171.98291,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-21T16:00:28Z,1411315229,2014,16,0,264.667,264.667,87.46587,171.8699,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-21T22:00:28Z,1411336829,2014,22,0,264.917,264.917,86.34425,158.7204,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-22T04:00:28Z,1411358429,2014,4,0,265.167,265.167,87.43518,172.77568,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-22T10:00:28Z,1411380029,2014,10,0,265.417,265.417,87.43518,172.77568,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-22T16:00:28Z,1411401629,2014,16,0,265.667,265.667,87.475,173.4802,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-22T22:00:28Z,1411423229,2014,22,0,265.917,265.917,87.43043,171.98291,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
2014-09-23T04:00:28Z,1411444829,2014,4,0,266.167,266.167,87.51055,173.38654,-999.00,-999.00,-999.0,no,no,no,300234061764860,IMB,AWI-USIABP,unknown,North
