iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-12-04T07:59:57Z,2020,8,0,339.3333,339.3333,-50.277,-177.385,993.0,8.72,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T09:00:00Z,2020,9,0,339.375,339.375,-50.286,-177.364,993.2,8.72,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T10:00:02Z,2020,10,0,339.4167,339.4167,-50.297,-177.344,993.4,8.7,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T10:59:57Z,2020,11,0,339.4583,339.4583,-50.307,-177.323,993.5,8.7,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T12:00:00Z,2020,12,0,339.5,339.5,-50.317,-177.298,993.9,8.69,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T13:00:02Z,2020,13,0,339.5417,339.5417,-50.323,-177.272,994.2,8.68,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T13:59:57Z,2020,14,0,339.5833,339.5833,-50.327,-177.251,994.4,8.67,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T15:00:00Z,2020,15,0,339.625,339.625,-50.334,-177.228,994.8,8.67,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T16:00:02Z,2020,16,0,339.6667,339.6667,-50.34,-177.205,995.2,8.66,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T16:59:57Z,2020,17,0,339.7083,339.7083,-50.346,-177.181,995.6,8.66,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T18:00:00Z,2020,18,0,339.75,339.75,-50.351,-177.156,995.9,8.67,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T19:00:02Z,2020,19,0,339.7917,339.7917,-50.355,-177.133,996.1,8.69,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T19:59:57Z,2020,20,0,339.8333,339.8333,-50.358,-177.107,996.5,8.67,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T21:00:00Z,2020,21,0,339.875,339.875,-50.359,-177.086,996.9,8.7,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T22:00:02Z,2020,22,0,339.9167,339.9167,-50.361,-177.066,997.4,8.71,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-04T22:59:57Z,2020,23,0,339.9583,339.9583,-50.367,-177.044,997.8,8.74,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T00:00:00Z,2020,0,0,340.0,340.0,-50.372,-177.019,998.0,8.77,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T01:00:02Z,2020,1,0,340.0417,340.0417,-50.375,-176.995,998.1,8.82,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T01:59:57Z,2020,2,0,340.0833,340.0833,-50.375,-176.975,998.1,8.84,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T03:00:00Z,2020,3,0,340.125,340.125,-50.379,-176.959,997.8,8.86,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T04:00:02Z,2020,4,0,340.1667,340.1667,-50.384,-176.939,997.9,8.86,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T04:59:57Z,2020,5,0,340.2083,340.2083,-50.389,-176.917,998.0,8.85,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T06:00:00Z,2020,6,0,340.25,340.25,-50.395,-176.894,998.0,8.84,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T07:00:02Z,2020,7,0,340.2917,340.2917,-50.398,-176.865,998.2,8.83,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T07:59:57Z,2020,8,0,340.3333,340.3333,-50.397,-176.841,998.3,8.84,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T09:00:00Z,2020,9,0,340.375,340.375,-50.399,-176.816,998.9,8.83,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T10:00:02Z,2020,10,0,340.4167,340.4167,-50.4,-176.795,998.6,8.84,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T10:59:57Z,2020,11,0,340.4583,340.4583,-50.401,-176.776,998.5,8.83,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T12:00:00Z,2020,12,0,340.5,340.5,-50.404,-176.756,997.9,8.82,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T13:00:02Z,2020,13,0,340.5417,340.5417,-50.408,-176.732,997.3,8.82,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T13:59:57Z,2020,14,0,340.5833,340.5833,-50.412,-176.705,997.2,8.81,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T15:00:00Z,2020,15,0,340.625,340.625,-50.413,-176.683,996.8,8.81,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T16:00:02Z,2020,16,0,340.6667,340.6667,-50.412,-176.661,996.3,8.81,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T16:59:57Z,2020,17,0,340.7083,340.7083,-50.408,-176.642,996.1,8.82,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T18:00:00Z,2020,18,0,340.75,340.75,-50.408,-176.625,996.0,8.83,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T19:00:02Z,2020,19,0,340.7917,340.7917,-50.409,-176.604,995.9,8.84,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T19:59:57Z,2020,20,0,340.8333,340.8333,-50.408,-176.579,995.3,8.86,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T21:00:00Z,2020,21,0,340.875,340.875,-50.405,-176.554,995.2,8.86,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T22:00:02Z,2020,22,0,340.9167,340.9167,-50.401,-176.534,995.7,8.87,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-05T22:59:57Z,2020,23,0,340.9583,340.9583,-50.397,-176.515,995.1,8.89,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T00:00:00Z,2020,0,0,341.0,341.0,-50.394,-176.499,996.0,8.92,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T01:00:02Z,2020,1,0,341.0417,341.0417,-50.392,-176.485,996.2,8.9,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T01:59:57Z,2020,2,0,341.0833,341.0833,-50.388,-176.466,996.9,8.9,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T03:00:00Z,2020,3,0,341.125,341.125,-50.384,-176.449,997.8,8.89,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T04:00:02Z,2020,4,0,341.1667,341.1667,-50.378,-176.44,998.6,8.87,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T04:59:57Z,2020,5,0,341.2083,341.2083,-50.374,-176.431,999.2,8.87,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T06:00:00Z,2020,6,0,341.25,341.25,-50.372,-176.422,1000.1,8.86,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T07:00:02Z,2020,7,0,341.2917,341.2917,-50.371,-176.409,1000.5,8.84,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T07:59:57Z,2020,8,0,341.3333,341.3333,-50.372,-176.394,1000.9,8.83,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T09:00:00Z,2020,9,0,341.375,341.375,-50.372,-176.378,1001.7,8.83,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T10:00:02Z,2020,10,0,341.4167,341.4167,-50.372,-176.363,1001.7,8.81,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T10:59:57Z,2020,11,0,341.4583,341.4583,-50.373,-176.346,1002.4,8.81,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T12:00:00Z,2020,12,0,341.5,341.5,-50.374,-176.327,1002.6,8.79,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T13:00:02Z,2020,13,0,341.5417,341.5417,-50.374,-176.307,1002.7,8.79,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T13:59:57Z,2020,14,0,341.5833,341.5833,-50.372,-176.284,1002.8,8.79,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T15:00:00Z,2020,15,0,341.625,341.625,-50.37,-176.268,1003.1,8.78,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T16:00:02Z,2020,16,0,341.6667,341.6667,-50.367,-176.251,1003.5,8.76,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T16:59:57Z,2020,17,0,341.7083,341.7083,-50.363,-176.234,1003.9,8.77,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T18:00:00Z,2020,18,0,341.75,341.75,-50.357,-176.217,1004.3,8.77,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T19:00:02Z,2020,19,0,341.7917,341.7917,-50.351,-176.203,1004.4,8.78,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T19:59:57Z,2020,20,0,341.8333,341.8333,-50.346,-176.193,1004.9,8.81,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T21:00:00Z,2020,21,0,341.875,341.875,-50.342,-176.183,1005.1,8.83,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T22:00:02Z,2020,22,0,341.9167,341.9167,-50.339,-176.173,1005.0,8.88,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-06T22:59:57Z,2020,23,0,341.9583,341.9583,-50.336,-176.163,1005.2,8.88,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T00:00:00Z,2020,0,0,342.0,342.0,-50.334,-176.151,1004.8,8.9,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T01:00:02Z,2020,1,0,342.0417,342.0417,-50.333,-176.14,1005.0,8.96,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T01:59:57Z,2020,2,0,342.0833,342.0833,-50.333,-176.132,1005.0,9.06,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T03:00:00Z,2020,3,0,342.125,342.125,-50.334,-176.125,1004.8,9.09,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T04:00:02Z,2020,4,0,342.1667,342.1667,-50.337,-176.117,1004.6,9.17,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T04:59:57Z,2020,5,0,342.2083,342.2083,-50.34,-176.104,1004.6,9.31,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T06:00:00Z,2020,6,0,342.25,342.25,-50.341,-176.086,1004.4,9.13,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T07:00:02Z,2020,7,0,342.2917,342.2917,-50.339,-176.068,1004.3,9.02,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T07:59:57Z,2020,8,0,342.3333,342.3333,-50.335,-176.052,1004.4,9.0,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T09:00:00Z,2020,9,0,342.375,342.375,-50.334,-176.039,1004.5,9.03,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T10:00:02Z,2020,10,0,342.4167,342.4167,-50.333,-176.028,1004.0,9.0,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T10:59:57Z,2020,11,0,342.4583,342.4583,-50.333,-176.018,1003.7,8.99,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T12:00:00Z,2020,12,0,342.5,342.5,-50.334,-176.008,1003.1,8.98,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T13:00:02Z,2020,13,0,342.5417,342.5417,-50.335,-175.999,1002.5,8.97,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T13:59:57Z,2020,14,0,342.5833,342.5833,-50.337,-175.991,1002.1,8.96,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T15:00:00Z,2020,15,0,342.625,342.625,-50.34,-175.984,1001.9,8.95,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T16:00:02Z,2020,16,0,342.6667,342.6667,-50.346,-175.977,1002.1,8.95,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T16:59:57Z,2020,17,0,342.7083,342.7083,-50.351,-175.967,1001.9,8.95,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T18:00:00Z,2020,18,0,342.75,342.75,-50.357,-175.955,1002.1,8.94,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T19:00:02Z,2020,19,0,342.7917,342.7917,-50.362,-175.94,1002.4,8.94,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T19:59:57Z,2020,20,0,342.8333,342.8333,-50.364,-175.921,1002.7,8.95,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T21:00:00Z,2020,21,0,342.875,342.875,-50.365,-175.903,1002.8,8.97,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T22:00:02Z,2020,22,0,342.9167,342.9167,-50.365,-175.887,1002.8,9.06,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-07T22:59:57Z,2020,23,0,342.9583,342.9583,-50.364,-175.876,1002.9,9.27,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T00:00:00Z,2020,0,0,343.0,343.0,-50.364,-175.867,1003.0,9.53,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T01:00:02Z,2020,1,0,343.0417,343.0417,-50.365,-175.86,1003.1,9.89,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T01:59:57Z,2020,2,0,343.0833,343.0833,-50.367,-175.855,1003.2,10.32,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T03:00:00Z,2020,3,0,343.125,343.125,-50.371,-175.851,1003.2,10.27,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T04:00:02Z,2020,4,0,343.1667,343.1667,-50.375,-175.845,1003.0,10.29,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T04:59:57Z,2020,5,0,343.2083,343.2083,-50.381,-175.838,1002.4,10.22,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T06:00:00Z,2020,6,0,343.25,343.25,-50.387,-175.832,1002.4,10.09,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T07:00:02Z,2020,7,0,343.2917,343.2917,-50.394,-175.825,1002.9,9.58,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T07:59:57Z,2020,8,0,343.3333,343.3333,-50.401,-175.815,1003.3,9.26,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T09:00:00Z,2020,9,0,343.375,343.375,-50.406,-175.803,1003.0,9.16,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T10:00:02Z,2020,10,0,343.4167,343.4167,-50.412,-175.791,1002.3,9.11,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T10:59:57Z,2020,11,0,343.4583,343.4583,-50.417,-175.782,1001.8,9.29,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T12:00:00Z,2020,12,0,343.5,343.5,-50.424,-175.774,1001.5,9.44,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T13:00:02Z,2020,13,0,343.5417,343.5417,-50.432,-175.764,1001.6,9.3,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T13:59:57Z,2020,14,0,343.5833,343.5833,-50.439,-175.756,1000.9,9.26,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T15:00:00Z,2020,15,0,343.625,343.625,-50.446,-175.748,1000.4,9.22,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T16:00:02Z,2020,16,0,343.6667,343.6667,-50.452,-175.74,1000.5,9.18,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T16:59:57Z,2020,17,0,343.7083,343.7083,-50.458,-175.732,1000.9,9.19,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T18:00:00Z,2020,18,0,343.75,343.75,-50.465,-175.727,1001.5,9.21,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T19:00:02Z,2020,19,0,343.7917,343.7917,-50.472,-175.723,1002.4,9.21,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T19:59:57Z,2020,20,0,343.8333,343.8333,-50.478,-175.717,1002.9,9.24,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T21:00:00Z,2020,21,0,343.875,343.875,-50.485,-175.714,1003.4,9.27,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T22:00:02Z,2020,22,0,343.9167,343.9167,-50.493,-175.71,1003.7,9.34,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-08T22:59:57Z,2020,23,0,343.9583,343.9583,-50.502,-175.705,1004.1,9.43,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T00:00:00Z,2020,0,0,344.0,344.0,-50.511,-175.697,1004.3,9.52,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T01:00:02Z,2020,1,0,344.0417,344.0417,-50.519,-175.692,1004.7,9.63,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T01:59:57Z,2020,2,0,344.0833,344.0833,-50.529,-175.686,1004.6,9.69,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T03:00:00Z,2020,3,0,344.125,344.125,-50.539,-175.681,1005.1,9.75,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T04:00:02Z,2020,4,0,344.1667,344.1667,-50.549,-175.677,1005.0,9.75,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T04:59:57Z,2020,5,0,344.2083,344.2083,-50.559,-175.672,1005.4,9.7,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T06:00:00Z,2020,6,0,344.25,344.25,-50.57,-175.667,1006.0,9.65,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T07:00:02Z,2020,7,0,344.2917,344.2917,-50.581,-175.663,1006.5,9.59,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T07:59:57Z,2020,8,0,344.3333,344.3333,-50.591,-175.656,1007.3,9.58,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T09:00:00Z,2020,9,0,344.375,344.375,-50.6,-175.65,1007.5,9.55,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T10:00:02Z,2020,10,0,344.4167,344.4167,-50.608,-175.648,1007.6,9.54,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T10:59:57Z,2020,11,0,344.4583,344.4583,-50.618,-175.646,1007.5,9.54,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T12:00:00Z,2020,12,0,344.5,344.5,-50.629,-175.646,1007.2,9.54,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T13:00:02Z,2020,13,0,344.5417,344.5417,-50.641,-175.646,1007.1,9.53,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T13:59:57Z,2020,14,0,344.5833,344.5833,-50.656,-175.646,1006.7,9.52,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T15:00:00Z,2020,15,0,344.625,344.625,-50.671,-175.645,1006.4,9.51,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T16:00:02Z,2020,16,0,344.6667,344.6667,-50.687,-175.642,1006.5,9.5,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T16:59:57Z,2020,17,0,344.7083,344.7083,-50.704,-175.638,1006.9,9.49,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T18:00:00Z,2020,18,0,344.75,344.75,-50.72,-175.632,1006.8,9.48,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T19:00:02Z,2020,19,0,344.7917,344.7917,-50.734,-175.626,1006.5,9.48,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T19:59:57Z,2020,20,0,344.8333,344.8333,-50.748,-175.621,1006.7,9.48,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T21:00:00Z,2020,21,0,344.875,344.875,-50.761,-175.617,1006.4,9.5,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T22:00:02Z,2020,22,0,344.9167,344.9167,-50.773,-175.614,1006.1,9.54,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-09T22:59:57Z,2020,23,0,344.9583,344.9583,-50.786,-175.613,1006.0,9.61,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T00:00:00Z,2020,0,0,345.0,345.0,-50.801,-175.613,1006.1,9.63,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T01:00:02Z,2020,1,0,345.0417,345.0417,-50.816,-175.616,1005.8,9.67,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T01:59:57Z,2020,2,0,345.0833,345.0833,-50.832,-175.621,1005.6,9.74,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T03:00:00Z,2020,3,0,345.125,345.125,-50.851,-175.627,1005.4,9.75,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T04:00:02Z,2020,4,0,345.1667,345.1667,-50.872,-175.631,1004.8,9.78,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T04:59:57Z,2020,5,0,345.2083,345.2083,-50.893,-175.631,1004.5,9.81,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T06:00:00Z,2020,6,0,345.25,345.25,-50.913,-175.631,1004.5,9.81,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T07:00:02Z,2020,7,0,345.2917,345.2917,-50.933,-175.63,1004.4,9.8,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T07:59:57Z,2020,8,0,345.3333,345.3333,-50.953,-175.629,1004.6,9.79,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T09:00:00Z,2020,9,0,345.375,345.375,-50.971,-175.628,1004.5,9.79,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T10:00:02Z,2020,10,0,345.4167,345.4167,-50.989,-175.628,1004.1,9.78,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T10:59:57Z,2020,11,0,345.4583,345.4583,-51.006,-175.626,1003.8,9.77,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T12:00:00Z,2020,12,0,345.5,345.5,-51.024,-175.626,1003.2,9.75,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T13:00:02Z,2020,13,0,345.5417,345.5417,-51.042,-175.627,1003.1,9.73,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T13:59:57Z,2020,14,0,345.5833,345.5833,-51.06,-175.63,1002.3,9.73,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T15:00:00Z,2020,15,0,345.625,345.625,-51.078,-175.637,1002.2,9.73,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T16:00:02Z,2020,16,0,345.6667,345.6667,-51.099,-175.643,1002.1,9.72,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T16:59:57Z,2020,17,0,345.7083,345.7083,-51.12,-175.647,1002.1,9.72,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T18:00:00Z,2020,18,0,345.75,345.75,-51.142,-175.649,1002.1,9.74,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T19:00:02Z,2020,19,0,345.7917,345.7917,-51.165,-175.647,1002.0,9.77,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T19:59:57Z,2020,20,0,345.8333,345.8333,-51.186,-175.641,1002.0,9.78,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T21:00:00Z,2020,21,0,345.875,345.875,-51.206,-175.632,1001.8,9.85,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T22:00:02Z,2020,22,0,345.9167,345.9167,-51.223,-175.624,1001.7,9.87,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-10T22:59:57Z,2020,23,0,345.9583,345.9583,-51.242,-175.618,1001.3,9.91,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T00:00:00Z,2020,0,0,346.0,346.0,-51.26,-175.612,1001.0,10.01,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T01:00:02Z,2020,1,0,346.0417,346.0417,-51.279,-175.606,1000.0,10.06,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T01:59:57Z,2020,2,0,346.0833,346.0833,-51.299,-175.601,999.0,10.1,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T03:00:00Z,2020,3,0,346.125,346.125,-51.32,-175.595,998.0,10.17,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T04:00:02Z,2020,4,0,346.1667,346.1667,-51.342,-175.589,996.6,10.19,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T04:59:57Z,2020,5,0,346.2083,346.2083,-51.365,-175.581,995.1,10.16,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T06:00:00Z,2020,6,0,346.25,346.25,-51.387,-175.572,993.5,10.16,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T07:00:02Z,2020,7,0,346.2917,346.2917,-51.409,-175.564,991.1,10.03,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T07:59:57Z,2020,8,0,346.3333,346.3333,-51.433,-175.556,988.7,9.92,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T09:00:00Z,2020,9,0,346.375,346.375,-51.46,-175.547,986.1,9.82,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T10:00:02Z,2020,10,0,346.4167,346.4167,-51.489,-175.533,983.5,9.74,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T10:59:57Z,2020,11,0,346.4583,346.4583,-51.52,-175.513,980.4,9.68,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T12:00:00Z,2020,12,0,346.5,346.5,-51.55,-175.489,977.9,9.59,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T13:00:02Z,2020,13,0,346.5417,346.5417,-51.576,-175.461,976.3,9.55,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T13:59:57Z,2020,14,0,346.5833,346.5833,-51.602,-175.427,975.3,9.53,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T15:00:00Z,2020,15,0,346.625,346.625,-51.622,-175.389,976.1,9.51,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T16:00:02Z,2020,16,0,346.6667,346.6667,-51.635,-175.349,978.0,9.56,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T16:59:57Z,2020,17,0,346.7083,346.7083,-51.644,-175.31,979.7,9.78,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South
2020-12-11T18:00:00Z,2020,18,0,346.75,346.75,-51.649,-175.279,980.8,9.9,-999.0,yes,yes,no,300234066430970,BD2GI,AOML,ARAON,South