iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:04:01Z,1594058642,2020,18,4,188.7528,188.7528,55.804,-48.892,-999.00,7.94,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,55.803,-48.887,-999.00,7.98,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,55.799,-48.881,-999.00,7.99,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,55.798,-48.871,-999.00,7.95,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:01:03Z,1594072863,2020,22,1,188.9174,188.9174,55.794,-48.865,-999.00,7.93,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-06T23:03:59Z,1594076639,2020,23,4,188.9611,188.9611,55.791,-48.856,-999.00,7.9,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,55.789,-48.844,-999.00,7.89,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,55.783,-48.832,-999.00,7.88,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T02:03:59Z,1594087439,2020,2,4,189.0861,189.0861,55.773,-48.818,-999.00,7.87,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,55.765,-48.809,-999.00,7.86,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,55.758,-48.803,-999.00,7.85,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T05:01:58Z,1594098118,2020,5,2,189.2097,189.2097,55.749,-48.796,-999.00,7.84,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,55.743,-48.792,-999.00,7.82,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,55.74,-48.788,-999.00,7.81,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T08:02:58Z,1594108979,2020,8,3,189.3354,189.3354,55.738,-48.785,-999.00,7.8,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,55.736,-48.779,-999.00,7.8,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,55.732,-48.77,-999.00,7.8,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,55.726,-48.76,-999.00,7.81,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,55.722,-48.755,-999.00,7.82,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,55.714,-48.748,-999.00,7.84,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T14:03:59Z,1594130639,2020,14,4,189.5861,189.5861,55.708,-48.744,-999.00,7.88,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,55.698,-48.74,-999.00,7.98,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,55.691,-48.737,-999.00,8.05,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,55.684,-48.741,-999.00,8.14,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:04:01Z,1594145042,2020,18,4,189.7528,189.7528,55.68,-48.749,-999.00,8.19,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,55.68,-48.755,-999.00,8.26,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,55.68,-48.76,-999.00,8.26,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,55.681,-48.762,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,55.684,-48.763,-999.00,8.28,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,55.686,-48.758,-999.00,8.28,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,55.686,-48.748,-999.00,8.28,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,55.683,-48.74,-999.00,8.28,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,55.676,-48.73,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,55.667,-48.724,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,55.659,-48.72,-999.00,8.28,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,55.65,-48.718,-999.00,8.27,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:01:00Z,1594188060,2020,6,1,190.2507,190.2507,55.642,-48.725,-999.00,8.24,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,55.636,-48.734,-999.00,8.23,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,55.634,-48.745,-999.00,8.21,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,55.636,-48.753,-999.00,8.2,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,55.638,-48.764,-999.00,8.19,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T11:03:59Z,1594206239,2020,11,4,190.4611,190.4611,55.64,-48.763,-999.00,8.2,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,55.644,-48.764,-999.00,8.21,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,55.644,-48.757,-999.00,8.25,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,55.642,-48.75,-999.00,8.31,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,55.637,-48.743,-999.00,8.33,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,55.633,-48.733,-999.00,8.36,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,55.626,-48.726,-999.00,8.4,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,55.62,-48.722,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,55.613,-48.722,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,55.607,-48.728,-999.00,8.47,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,55.602,-48.738,-999.00,8.49,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,55.6,-48.75,-999.00,8.46,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,55.6,-48.76,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:01:00Z,1594252860,2020,0,1,191.0007,191.0007,55.602,-48.767,-999.00,8.41,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,55.604,-48.77,-999.00,8.4,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,55.605,-48.768,-999.00,8.39,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,55.605,-48.764,-999.00,8.37,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,55.605,-48.756,-999.00,8.37,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,55.604,-48.747,-999.00,8.37,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,55.601,-48.738,-999.00,8.36,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,55.595,-48.729,-999.00,8.33,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,55.59,-48.722,-999.00,8.32,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,55.585,-48.718,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:01:03Z,1594288863,2020,10,1,191.4174,191.4174,55.579,-48.717,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,55.574,-48.719,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,55.572,-48.72,-999.00,8.32,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,55.569,-48.726,-999.00,8.32,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,55.565,-48.727,-999.00,8.33,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,55.565,-48.73,-999.00,8.37,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,55.567,-48.724,-999.00,8.38,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,55.564,-48.718,-999.00,8.36,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,55.562,-48.715,-999.00,8.37,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,55.562,-48.709,-999.00,8.37,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,55.56,-48.704,-999.00,8.36,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,55.559,-48.697,-999.00,8.36,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,55.557,-48.693,-999.00,8.37,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,55.555,-48.69,-999.00,8.34,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:01:00Z,1594339260,2020,0,1,192.0007,192.0007,55.553,-48.686,-999.00,8.34,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:02:55Z,1594342976,2020,1,3,192.0437,192.0437,55.549,-48.688,-999.00,8.33,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,55.547,-48.686,-999.00,8.33,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,55.544,-48.686,-999.00,8.33,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:02:55Z,1594353776,2020,4,3,192.1687,192.1687,55.541,-48.683,-999.00,8.32,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T05:00:57Z,1594357258,2020,5,1,192.209,192.209,55.538,-48.682,-999.00,8.31,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,55.537,-48.679,-999.00,8.31,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,55.537,-48.677,-999.00,8.3,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,55.536,-48.675,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:01:00Z,1594371660,2020,9,1,192.3757,192.3757,55.537,-48.671,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:01:03Z,1594375263,2020,10,1,192.4174,192.4174,55.538,-48.668,-999.00,8.31,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,55.539,-48.664,-999.00,8.31,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:01:00Z,1594382460,2020,12,1,192.5007,192.5007,55.538,-48.659,-999.00,8.33,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,55.536,-48.654,-999.00,8.36,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,55.532,-48.649,-999.00,8.39,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:01:00Z,1594393260,2020,15,1,192.6257,192.6257,55.529,-48.645,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,55.525,-48.641,-999.00,8.48,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,55.521,-48.636,-999.00,8.54,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:01:00Z,1594404060,2020,18,1,192.7507,192.7507,55.518,-48.635,-999.00,8.53,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,55.515,-48.633,-999.00,8.56,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:01:00Z,1594414860,2020,21,1,192.8757,192.8757,55.512,-48.631,-999.00,8.51,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,55.511,-48.632,-999.00,8.49,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-10T23:00:57Z,1594422058,2020,23,1,192.959,192.959,55.51,-48.63,-999.00,8.46,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,55.511,-48.629,-999.00,8.46,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:01:03Z,1594429263,2020,1,1,193.0424,193.0424,55.512,-48.626,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,55.509,-48.622,-999.00,8.44,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,55.507,-48.614,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:02:03Z,1594440124,2020,4,2,193.1681,193.1681,55.504,-48.604,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,55.499,-48.597,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,55.493,-48.593,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,55.489,-48.588,-999.00,8.42,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,55.486,-48.584,-999.00,8.42,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,55.481,-48.583,-999.00,8.42,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,55.476,-48.583,-999.00,8.42,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,55.473,-48.585,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,55.472,-48.585,-999.00,8.48,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,55.472,-48.584,-999.00,8.54,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,55.471,-48.583,-999.00,8.61,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,55.47,-48.582,-999.00,8.7,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,55.47,-48.575,-999.00,8.78,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,55.468,-48.566,-999.00,8.78,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,55.466,-48.558,-999.00,8.71,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,55.462,-48.552,-999.00,8.78,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,55.458,-48.547,-999.00,8.72,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,55.454,-48.544,-999.00,8.71,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,55.452,-48.544,-999.00,8.67,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,55.45,-48.544,-999.00,8.65,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:01:00Z,1594512060,2020,0,1,194.0007,194.0007,55.448,-48.542,-999.00,8.64,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,55.445,-48.543,-999.00,8.64,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,55.443,-48.543,-999.00,8.64,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,55.44,-48.541,-999.00,8.57,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:01:03Z,1594526463,2020,4,1,194.1674,194.1674,55.437,-48.539,-999.00,8.5,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,55.436,-48.535,-999.00,8.49,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:02:00Z,1594533721,2020,6,2,194.2514,194.2514,55.437,-48.532,-999.00,8.49,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,55.44,-48.517,-999.00,8.49,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,55.435,-48.507,-999.00,8.49,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,55.43,-48.502,-999.00,8.49,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,55.427,-48.491,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,55.424,-48.481,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,55.419,-48.472,-999.00,8.44,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,55.413,-48.466,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,55.408,-48.462,-999.00,8.42,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,55.402,-48.459,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,55.394,-48.457,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T17:03:59Z,1594573439,2020,17,4,194.7111,194.7111,55.391,-48.456,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:04:01Z,1594577042,2020,18,4,194.7528,194.7528,55.385,-48.455,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:03:56Z,1594580636,2020,19,4,194.7944,194.7944,55.383,-48.452,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,55.378,-48.451,-999.00,8.44,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,55.373,-48.445,-999.00,8.45,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:01:03Z,1594591263,2020,22,1,194.9174,194.9174,55.369,-48.442,-999.00,8.44,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-12T23:00:57Z,1594594858,2020,23,1,194.959,194.959,55.369,-48.44,-999.00,8.43,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,55.362,-48.435,-999.00,8.42,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,55.357,-48.439,-999.00,8.42,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:01:58Z,1594605718,2020,2,2,195.0847,195.0847,55.355,-48.442,-999.00,8.41,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:01:00Z,1594609260,2020,3,1,195.1257,195.1257,55.355,-48.437,-999.00,8.4,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:02:03Z,1594612924,2020,4,2,195.1681,195.1681,55.352,-48.429,-999.00,8.39,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,55.353,-48.421,-999.00,8.38,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:01:00Z,1594620060,2020,6,1,195.2507,195.2507,55.349,-48.412,-999.00,8.35,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:02:55Z,1594623776,2020,7,3,195.2937,195.2937,55.346,-48.401,-999.00,8.35,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,1594627439,2020,8,4,195.3361,195.3361,55.341,-48.387,-999.00,8.33,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:02:00Z,1594630921,2020,9,2,195.3764,195.3764,55.335,-48.377,-999.00,8.32,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:03:56Z,1594634636,2020,10,4,195.4194,195.4194,55.328,-48.367,-999.00,8.3,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T11:00:57Z,1594638058,2020,11,1,195.459,195.459,55.323,-48.36,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:03:01Z,1594641781,2020,12,3,195.5021,195.5021,55.315,-48.357,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,55.31,-48.36,-999.00,8.29,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,55.309,-48.362,-999.00,8.32,-999.0,no,yes,no,300234068245470,SVPGHI,AOML,UNKNOWN,North