iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-18T00:00:08Z,2022,0,0,77.0001,77.0001,72.53735,-144.48828,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T00:30:14Z,2022,0,30,77.021,77.021,72.53732,-144.48825,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T01:00:28Z,2022,1,0,77.042,77.042,72.53731,-144.48807,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T01:30:17Z,2022,1,30,77.0627,77.0627,72.53729,-144.48793,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T02:00:48Z,2022,2,0,77.0839,77.0839,72.53724,-144.48771,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T02:30:20Z,2022,2,30,77.1044,77.1044,72.53716,-144.4874,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T03:00:25Z,2022,3,0,77.1253,77.1253,72.53715,-144.48712,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T03:30:14Z,2022,3,30,77.146,77.146,72.53713,-144.48698,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T04:00:20Z,2022,4,0,77.1669,77.1669,72.53713,-144.48697,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T04:30:17Z,2022,4,30,77.1877,77.1877,72.53712,-144.48691,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T05:00:14Z,2022,5,0,77.2085,77.2085,72.53713,-144.48694,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T05:30:20Z,2022,5,30,77.2294,77.2294,72.53712,-144.48681,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T06:00:43Z,2022,6,0,77.2505,77.2505,72.53713,-144.48684,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T06:30:14Z,2022,6,30,77.271,77.271,72.53712,-144.48702,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T07:00:20Z,2022,7,0,77.2919,77.2919,72.53713,-144.48682,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T07:30:17Z,2022,7,30,77.3127,77.3127,72.53713,-144.48681,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T08:00:14Z,2022,8,0,77.3335,77.3335,72.53713,-144.48675,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T08:30:20Z,2022,8,30,77.3544,77.3544,72.53712,-144.4867,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T09:00:17Z,2022,9,0,77.3752,77.3752,72.53712,-144.48666,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T09:30:14Z,2022,9,30,77.396,77.396,72.53712,-144.48656,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T10:00:46Z,2022,10,0,77.4172,77.4172,72.53713,-144.48649,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T10:30:17Z,2022,10,30,77.4377,77.4377,72.53719,-144.48648,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T11:00:14Z,2022,11,0,77.4585,77.4585,72.53713,-144.48636,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T11:30:20Z,2022,11,30,77.4794,77.4794,72.53714,-144.48629,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T12:00:17Z,2022,12,0,77.5002,77.5002,72.53714,-144.48622,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T12:30:14Z,2022,12,30,77.521,77.521,72.53716,-144.4861,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T13:00:46Z,2022,13,0,77.5422,77.5422,72.53717,-144.48605,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T13:30:25Z,2022,13,30,77.5628,77.5628,72.53718,-144.48586,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T14:00:14Z,2022,14,0,77.5835,77.5835,72.53721,-144.48554,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T14:30:20Z,2022,14,30,77.6044,77.6044,72.53723,-144.48506,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T15:00:17Z,2022,15,0,77.6252,77.6252,72.5373,-144.48459,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T15:30:14Z,2022,15,30,77.646,77.646,72.53735,-144.48391,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T16:00:46Z,2022,16,0,77.6672,77.6672,72.53745,-144.48323,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T16:30:17Z,2022,16,30,77.6877,77.6877,72.53758,-144.4824,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T17:00:23Z,2022,17,0,77.7086,77.7086,72.53769,-144.48147,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T17:30:20Z,2022,17,30,77.7294,77.7294,72.53784,-144.48036,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T18:00:17Z,2022,18,0,77.7502,77.7502,72.53792,-144.47874,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T18:30:14Z,2022,18,30,77.771,77.771,72.53816,-144.4772,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T19:00:20Z,2022,19,0,77.7919,77.7919,72.53843,-144.47556,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T19:30:43Z,2022,19,30,77.813,77.813,72.53873,-144.47375,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T20:00:14Z,2022,20,0,77.8335,77.8335,72.53902,-144.47142,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T20:30:20Z,2022,20,30,77.8544,77.8544,72.53919,-144.46896,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T21:00:17Z,2022,21,0,77.8752,77.8752,72.53944,-144.46653,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T21:30:14Z,2022,21,30,77.896,77.896,72.53959,-144.46388,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T22:00:46Z,2022,22,0,77.9172,77.9172,72.53964,-144.46109,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T22:30:17Z,2022,22,30,77.9377,77.9377,72.53988,-144.45834,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T23:00:14Z,2022,23,0,77.9585,77.9585,72.54024,-144.45551,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-18T23:30:20Z,2022,23,30,77.9794,77.9794,72.54058,-144.4524,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T00:00:17Z,2022,0,0,78.0002,78.0002,72.5409,-144.44888,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T00:30:14Z,2022,0,30,78.021,78.021,72.54125,-144.44541,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T01:00:46Z,2022,1,0,78.0422,78.0422,72.54152,-144.44166,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T01:30:17Z,2022,1,30,78.0627,78.0627,72.54178,-144.43818,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T02:00:14Z,2022,2,0,78.0835,78.0835,72.54194,-144.43421,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T02:30:20Z,2022,2,30,78.1044,78.1044,72.5421,-144.43071,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T03:00:17Z,2022,3,0,78.1252,78.1252,72.54242,-144.42782,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T03:30:14Z,2022,3,30,78.146,78.146,72.54276,-144.42489,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T04:00:46Z,2022,4,0,78.1672,78.1672,72.54299,-144.42181,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T04:30:17Z,2022,4,30,78.1877,78.1877,72.54323,-144.41922,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T05:00:23Z,2022,5,0,78.2086,78.2086,72.5434,-144.41644,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T05:30:20Z,2022,5,30,78.2294,78.2294,72.54364,-144.41371,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T06:00:17Z,2022,6,0,78.2502,78.2502,72.54384,-144.41054,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T06:30:14Z,2022,6,30,78.271,78.271,72.54389,-144.40705,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T07:00:20Z,2022,7,0,78.2919,78.2919,72.54396,-144.40379,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T07:30:43Z,2022,7,30,78.313,78.313,72.54406,-144.40081,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T08:00:14Z,2022,8,0,78.3335,78.3335,72.54419,-144.39834,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T08:30:28Z,2022,8,30,78.3545,78.3545,72.54442,-144.39563,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T09:00:17Z,2022,9,0,78.3752,78.3752,72.54462,-144.39323,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T09:30:14Z,2022,9,30,78.396,78.396,72.54482,-144.39074,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T10:00:46Z,2022,10,0,78.4172,78.4172,72.54498,-144.38832,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T10:30:17Z,2022,10,30,78.4377,78.4377,72.54519,-144.38644,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T11:00:14Z,2022,11,0,78.4585,78.4585,72.54542,-144.38476,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T11:30:20Z,2022,11,30,78.4794,78.4794,72.54554,-144.38279,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T12:00:17Z,2022,12,0,78.5002,78.5002,72.54552,-144.38059,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T12:30:14Z,2022,12,30,78.521,78.521,72.54541,-144.37874,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T13:00:46Z,2022,13,0,78.5422,78.5422,72.5453,-144.37739,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T13:30:25Z,2022,13,30,78.5628,78.5628,72.54527,-144.37714,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T14:00:14Z,2022,14,0,78.5835,78.5835,72.54527,-144.3771,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T14:30:20Z,2022,14,30,78.6044,78.6044,72.54526,-144.37707,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T15:00:17Z,2022,15,0,78.6252,78.6252,72.54526,-144.37703,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T15:30:14Z,2022,15,30,78.646,78.646,72.54526,-144.37703,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T16:00:46Z,2022,16,0,78.6672,78.6672,72.54527,-144.37696,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T16:30:17Z,2022,16,30,78.6877,78.6877,72.54527,-144.37694,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T17:00:14Z,2022,17,0,78.7085,78.7085,72.54527,-144.3769,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T17:30:20Z,2022,17,30,78.7294,78.7294,72.54527,-144.37685,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T18:00:17Z,2022,18,0,78.7502,78.7502,72.54529,-144.37684,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T18:30:14Z,2022,18,30,78.771,78.771,72.54531,-144.3768,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T19:00:20Z,2022,19,0,78.7919,78.7919,72.54532,-144.37677,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T19:30:43Z,2022,19,30,78.813,78.813,72.54533,-144.37674,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T20:00:14Z,2022,20,0,78.8335,78.8335,72.54535,-144.37638,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T20:30:11Z,2022,20,30,78.8543,78.8543,72.54536,-144.37615,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T21:00:17Z,2022,21,0,78.8752,78.8752,72.5455,-144.37541,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T21:30:14Z,2022,21,30,78.896,78.896,72.5456,-144.37401,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T22:00:46Z,2022,22,0,78.9172,78.9172,72.54566,-144.37287,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T22:30:25Z,2022,22,30,78.9378,78.9378,72.5457,-144.37148,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T23:00:14Z,2022,23,0,78.9585,78.9585,72.54574,-144.37004,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-19T23:30:20Z,2022,23,30,78.9794,78.9794,72.54583,-144.36886,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T00:00:17Z,2022,0,0,79.0002,79.0002,72.54595,-144.36774,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T00:30:14Z,2022,0,30,79.021,79.021,72.54606,-144.36648,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T01:00:20Z,2022,1,0,79.0419,79.0419,72.54609,-144.36532,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T01:30:43Z,2022,1,30,79.063,79.063,72.54593,-144.36327,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T02:00:23Z,2022,2,0,79.0836,79.0836,72.54576,-144.36115,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T02:30:20Z,2022,2,30,79.1044,79.1044,72.54568,-144.36062,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T03:00:17Z,2022,3,0,79.1252,79.1252,72.54548,-144.35966,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T03:30:14Z,2022,3,30,79.146,79.146,72.54529,-144.3588,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T04:00:46Z,2022,4,0,79.1672,79.1672,72.5453,-144.3588,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T04:30:17Z,2022,4,30,79.1877,79.1877,72.54531,-144.35879,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T05:00:31Z,2022,5,0,79.2087,79.2087,72.5453,-144.35876,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T05:30:20Z,2022,5,30,79.2294,79.2294,72.54531,-144.35874,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T06:00:17Z,2022,6,0,79.2502,79.2502,72.54531,-144.35872,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T06:30:14Z,2022,6,30,79.271,79.271,72.54531,-144.35869,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T07:00:46Z,2022,7,0,79.2922,79.2922,72.54532,-144.35868,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T07:30:17Z,2022,7,30,79.3127,79.3127,72.54534,-144.35881,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T08:00:14Z,2022,8,0,79.3335,79.3335,72.54533,-144.35879,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T08:30:20Z,2022,8,30,79.3544,79.3544,72.54534,-144.35866,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T09:00:17Z,2022,9,0,79.3752,79.3752,72.54534,-144.35866,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T09:30:14Z,2022,9,30,79.396,79.396,72.54534,-144.35868,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T10:00:46Z,2022,10,0,79.4172,79.4172,72.54533,-144.35864,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T10:30:17Z,2022,10,30,79.4377,79.4377,72.5454,-144.35865,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T11:00:31Z,2022,11,0,79.4587,79.4587,72.54534,-144.35866,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T11:30:20Z,2022,11,30,79.4794,79.4794,72.54533,-144.35864,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T12:00:17Z,2022,12,0,79.5002,79.5002,72.54533,-144.35862,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T12:30:14Z,2022,12,30,79.521,79.521,72.54533,-144.35861,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T13:00:46Z,2022,13,0,79.5422,79.5422,72.54533,-144.35862,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T13:30:17Z,2022,13,30,79.5627,79.5627,72.54535,-144.35865,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T14:00:14Z,2022,14,0,79.5835,79.5835,72.54541,-144.35863,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T14:30:28Z,2022,14,30,79.6045,79.6045,72.54536,-144.35867,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T15:00:17Z,2022,15,0,79.6252,79.6252,72.54538,-144.35868,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T15:30:14Z,2022,15,30,79.646,79.646,72.54538,-144.35871,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T16:00:46Z,2022,16,0,79.6672,79.6672,72.54538,-144.35869,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T16:30:17Z,2022,16,30,79.6877,79.6877,72.54539,-144.35869,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T17:00:14Z,2022,17,0,79.7085,79.7085,72.54541,-144.35868,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T17:30:20Z,2022,17,30,79.7294,79.7294,72.54542,-144.35868,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T18:00:17Z,2022,18,0,79.7502,79.7502,72.54543,-144.35868,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T18:30:14Z,2022,18,30,79.771,79.771,72.54544,-144.35867,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T19:00:20Z,2022,19,0,79.7919,79.7919,72.54546,-144.35872,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T19:30:43Z,2022,19,30,79.813,79.813,72.54545,-144.35863,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T20:00:14Z,2022,20,0,79.8335,79.8335,72.54545,-144.35863,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T20:30:20Z,2022,20,30,79.8544,79.8544,72.54546,-144.35862,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T21:00:17Z,2022,21,0,79.8752,79.8752,72.54547,-144.35861,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T21:30:14Z,2022,21,30,79.896,79.896,72.54548,-144.3586,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T22:00:46Z,2022,22,0,79.9172,79.9172,72.54547,-144.3586,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T22:30:17Z,2022,22,30,79.9377,79.9377,72.54547,-144.35861,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T23:00:14Z,2022,23,0,79.9585,79.9585,72.54547,-144.35861,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-20T23:30:20Z,2022,23,30,79.9794,79.9794,72.54547,-144.35861,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T00:00:17Z,2022,0,0,80.0002,80.0002,72.54548,-144.35863,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T00:30:14Z,2022,0,30,80.021,80.021,72.54547,-144.35863,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T01:00:28Z,2022,1,0,80.042,80.042,72.54546,-144.35831,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T01:30:43Z,2022,1,30,80.063,80.063,72.54548,-144.3587,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T02:00:23Z,2022,2,0,80.0836,80.0836,72.54547,-144.35872,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T02:30:20Z,2022,2,30,80.1044,80.1044,72.54547,-144.35875,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T03:00:17Z,2022,3,0,80.1252,80.1252,72.54547,-144.35876,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T03:30:14Z,2022,3,30,80.146,80.146,72.54547,-144.35878,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T04:00:46Z,2022,4,0,80.1672,80.1672,72.54546,-144.35876,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T04:30:17Z,2022,4,30,80.1877,80.1877,72.54547,-144.35872,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T05:00:31Z,2022,5,0,80.2087,80.2087,72.54545,-144.35879,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T05:30:20Z,2022,5,30,80.2294,80.2294,72.54546,-144.35881,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T06:00:17Z,2022,6,0,80.2502,80.2502,72.54544,-144.35881,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T06:30:14Z,2022,6,30,80.271,80.271,72.54544,-144.3588,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T07:00:46Z,2022,7,0,80.2922,80.2922,72.54544,-144.35881,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T07:30:17Z,2022,7,30,80.3127,80.3127,72.54549,-144.35899,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T08:00:14Z,2022,8,0,80.3335,80.3335,72.54543,-144.35885,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T08:30:20Z,2022,8,30,80.3544,80.3544,72.54544,-144.35885,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T09:00:17Z,2022,9,0,80.3752,80.3752,72.54546,-144.359,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T09:30:14Z,2022,9,30,80.396,80.396,72.54553,-144.35944,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T10:00:46Z,2022,10,0,80.4172,80.4172,72.5456,-144.36002,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T10:30:17Z,2022,10,30,80.4377,80.4377,72.54574,-144.36064,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T11:00:14Z,2022,11,0,80.4585,80.4585,72.5458,-144.36133,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T11:30:20Z,2022,11,30,80.4794,80.4794,72.54591,-144.36214,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T12:00:17Z,2022,12,0,80.5002,80.5002,72.54603,-144.36301,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T12:30:14Z,2022,12,30,80.521,80.521,72.54615,-144.36385,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North
2022-03-21T13:00:46Z,2022,13,0,80.5422,80.5422,72.54626,-144.36471,-999.0,-999.0,-999.0,no,no,no,300534062369380,UT,Jamstec,ICEX_2022,North