iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,59.173,-25.559,1003.4,11.23,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,59.178,-25.558,1003.0,11.24,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,59.177,-25.552,1002.2,11.25,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,59.174,-25.552,1001.8,11.26,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,59.17,-25.557,1001.1,11.25,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T00:04:19Z,1533945859,2018,0,5,223.003,223.003,59.169,-25.567,1001.0,11.25,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,59.162,-25.573,1000.5,11.25,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,59.17,-25.585,1000.4,11.24,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T03:01:26Z,1533956486,2018,3,1,223.126,223.126,59.175,-25.595,1000.2,11.24,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,59.18,-25.604,999.8,11.24,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T05:00:57Z,1533963658,2018,5,1,223.209,223.209,59.188,-25.615,1000.5,11.24,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,59.196,-25.621,1000.5,11.24,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,59.203,-25.624,1000.7,11.24,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T08:02:24Z,1533974544,2018,8,2,223.335,223.335,59.205,-25.625,1001.4,11.26,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,59.206,-25.625,1001.6,11.32,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,59.206,-25.625,1001.8,11.38,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,59.206,-25.626,1002.0,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T12:01:26Z,1533988886,2018,12,2,223.501,223.501,59.203,-25.635,1002.5,11.6,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,59.202,-25.641,1003.4,11.86,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,59.201,-25.65,1003.4,12.02,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,59.2,-25.662,1003.9,11.95,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,59.207,-25.676,1003.8,11.94,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,59.212,-25.69,1004.4,11.83,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,59.217,-25.7,1004.9,11.76,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T19:00:28Z,1534014029,2018,19,1,223.792,223.792,59.222,-25.705,1005.3,11.68,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,59.226,-25.71,1005.7,11.64,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,59.229,-25.713,1005.8,11.55,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,59.231,-25.714,1006.3,11.53,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,59.228,-25.717,1006.6,11.5,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,59.228,-25.719,1006.3,11.48,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,59.227,-25.72,1006.0,11.49,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,59.223,-25.726,1005.8,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,59.223,-25.73,1005.6,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,59.223,-25.735,1005.4,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,59.226,-25.745,1005.0,11.44,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,59.234,-25.757,1005.2,11.43,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T07:03:21Z,1534057402,2018,7,3,224.294,224.294,59.237,-25.763,1005.4,11.42,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,59.241,-25.769,1005.5,11.41,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,59.244,-25.774,1005.4,11.41,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,59.248,-25.779,1005.7,11.41,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,59.248,-25.78,1005.8,11.44,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,59.248,-25.781,1005.6,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,59.247,-25.784,1005.4,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,59.247,-25.789,1005.5,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T15:04:19Z,1534086259,2018,15,4,224.628,224.628,59.249,-25.795,1005.3,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T16:00:28Z,1534089629,2018,16,1,224.667,224.667,59.254,-25.798,1004.7,11.5,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,59.257,-25.805,1004.8,11.49,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,59.261,-25.813,1004.1,11.49,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,59.265,-25.826,1004.0,11.49,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,59.269,-25.833,1003.7,11.5,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,59.274,-25.844,1003.6,11.48,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T22:00:28Z,1534111229,2018,22,1,224.917,224.917,59.279,-25.854,1003.5,11.48,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,59.281,-25.861,1003.2,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,59.283,-25.864,1003.2,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,59.285,-25.868,1003.1,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,59.287,-25.873,1002.6,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,59.289,-25.878,1001.9,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T04:00:28Z,1534132829,2018,4,1,225.167,225.167,59.293,-25.886,1001.6,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,59.297,-25.896,1001.0,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,59.302,-25.908,1001.2,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,59.307,-25.918,1001.2,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,59.311,-25.926,1000.9,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,59.316,-25.936,1000.9,11.45,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,59.322,-25.948,1000.7,11.44,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,59.326,-25.953,1001.1,11.43,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,59.328,-25.954,1000.7,11.44,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,59.328,-25.954,1000.8,11.43,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,59.329,-25.956,1000.6,11.43,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T15:02:52Z,1534172573,2018,15,3,225.627,225.627,59.331,-25.963,1000.2,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,59.334,-25.969,999.9,11.46,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,59.338,-25.974,999.8,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,59.342,-25.982,999.3,11.47,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,59.348,-25.99,999.1,11.45,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,59.353,-25.996,999.3,11.43,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,59.358,-26.001,998.9,11.43,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,59.363,-26.009,998.3,11.43,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-13T23:02:24Z,1534201344,2018,23,2,225.96,225.96,59.362,-26.014,998.1,11.42,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,59.364,-26.02,997.7,11.4,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,59.366,-26.022,997.3,11.4,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,59.369,-26.028,996.7,11.4,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,59.374,-26.031,996.1,11.4,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,59.378,-26.033,995.8,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,59.384,-26.035,995.4,11.38,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,59.39,-26.035,995.6,11.38,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T07:01:55Z,1534230115,2018,7,2,226.293,226.293,59.393,-26.034,995.4,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,59.395,-26.034,995.3,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,59.396,-26.036,995.1,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T10:00:28Z,1534240829,2018,10,1,226.417,226.417,59.397,-26.038,995.1,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,59.395,-26.045,995.4,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,59.394,-26.051,995.0,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,59.394,-26.06,994.8,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,59.398,-26.073,993.7,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,59.404,-26.081,992.6,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,59.41,-26.083,991.3,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,59.416,-26.088,990.5,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,59.423,-26.096,989.7,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,59.428,-26.095,989.3,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T20:02:24Z,1534276944,2018,20,2,226.835,226.835,59.434,-26.096,989.4,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,59.437,-26.097,989.2,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T22:01:55Z,1534284115,2018,22,2,226.918,226.918,59.438,-26.1,988.8,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,59.438,-26.103,988.6,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,59.438,-26.107,989.0,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T01:03:21Z,1534295002,2018,1,3,227.044,227.044,59.438,-26.116,989.1,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,59.439,-26.122,989.3,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,59.439,-26.128,988.9,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T04:00:28Z,1534305629,2018,4,1,227.167,227.167,59.441,-26.136,988.9,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,59.444,-26.141,988.7,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,59.449,-26.146,988.7,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T07:03:21Z,1534316602,2018,7,3,227.294,227.294,59.452,-26.151,989.4,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,59.456,-26.154,989.3,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,59.459,-26.16,990.1,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T10:00:28Z,1534327229,2018,10,1,227.417,227.417,59.461,-26.165,991.0,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,59.461,-26.17,992.0,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,59.461,-26.176,993.2,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,59.462,-26.182,993.8,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,59.461,-26.186,994.8,11.41,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,59.459,-26.188,996.1,11.4,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,59.459,-26.192,996.6,11.4,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,59.457,-26.199,997.2,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,59.458,-26.206,997.8,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,59.46,-26.213,999.3,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,59.463,-26.22,1000.1,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,59.464,-26.225,1000.8,11.38,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,59.465,-26.23,1002.0,11.38,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,59.465,-26.233,1002.9,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,59.466,-26.238,1003.8,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,59.465,-26.24,1004.5,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,59.464,-26.241,1004.9,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,59.46,-26.244,1004.8,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,59.458,-26.249,1005.4,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,59.459,-26.251,1005.5,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,59.459,-26.259,1005.6,11.34,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T07:03:21Z,1534403002,2018,7,4,228.294,228.294,59.469,-26.276,1007.0,11.34,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,59.462,-26.275,1006.4,11.34,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,59.463,-26.282,1006.6,11.34,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T10:01:55Z,1534413715,2018,10,2,228.418,228.418,59.467,-26.288,1006.4,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,59.469,-26.292,1006.6,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,59.469,-26.296,1005.9,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,59.47,-26.301,1005.5,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,59.47,-26.305,1005.3,11.4,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,59.471,-26.305,1004.3,11.4,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T16:00:28Z,1534435229,2018,16,1,228.667,228.667,59.472,-26.306,1003.1,11.4,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,59.47,-26.313,1001.9,11.39,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,59.473,-26.32,1000.3,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,59.476,-26.327,998.8,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,59.479,-26.335,996.6,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,59.485,-26.341,995.2,11.38,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,59.49,-26.346,993.9,11.38,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,59.494,-26.349,993.7,11.38,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,59.497,-26.35,992.8,11.37,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,59.499,-26.348,992.6,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,59.499,-26.344,992.4,11.36,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,59.499,-26.339,992.4,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T04:03:21Z,1534478602,2018,4,3,229.169,229.169,59.497,-26.333,992.0,11.35,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,59.495,-26.329,990.8,11.34,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,59.494,-26.325,990.2,11.34,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,59.494,-26.323,989.9,11.32,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,59.493,-26.317,990.5,11.3,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,59.49,-26.309,991.1,11.29,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T10:01:55Z,1534500115,2018,10,2,229.418,229.418,59.486,-26.299,992.0,11.27,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,59.482,-26.292,992.2,11.24,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,59.476,-26.288,994.5,11.21,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T13:00:28Z,1534510829,2018,13,1,229.542,229.542,59.469,-26.287,993.3,11.21,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T14:02:24Z,1534514544,2018,14,2,229.585,229.585,59.463,-26.288,997.2,11.19,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North
2018-08-17T15:04:19Z,1534518259,2018,15,4,229.628,229.628,59.46,-26.29,997.6,11.19,-999.0,yes,yes,no,300234065613290,BD2WHI,AOML,UNKNOWN,North