iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-18T20:45:36Z,1395175536,2014,20,46,77.865,77.865,74.395,-137.05221,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T21:00:00Z,1395176400,2014,21,0,77.875,77.875,74.39503,-137.05568,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T21:14:24Z,1395177264,2014,21,15,77.885,77.885,74.395,-137.05973,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T21:30:14Z,1395178214,2014,21,30,77.896,77.896,74.39509,-137.06357,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T21:44:38Z,1395179078,2014,21,45,77.906,77.906,74.39527,-137.06677,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T22:00:28Z,1395180029,2014,22,0,77.917,77.917,74.39527,-137.07069,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T22:14:52Z,1395180893,2014,22,15,77.927,77.927,74.3954,-137.07456,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T22:30:43Z,1395181843,2014,22,30,77.938,77.938,74.39549,-137.07848,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T22:45:07Z,1395182707,2014,22,45,77.948,77.948,74.39549,-137.08216,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T22:59:31Z,1395183571,2014,23,0,77.958,77.958,74.39549,-137.08589,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T23:15:21Z,1395184522,2014,23,15,77.969,77.969,74.39557,-137.08955,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T23:29:45Z,1395185386,2014,23,30,77.979,77.979,74.39573,-137.09317,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-18T23:45:36Z,1395186336,2014,23,45,77.99,77.99,74.39585,-137.09672,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T00:00:00Z,1395187200,2014,0,0,78.0,78.0,74.39592,-137.1,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T00:14:24Z,1395188064,2014,0,15,78.01,78.01,74.39611,-137.10357,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T00:30:14Z,1395189014,2014,0,30,78.021,78.021,74.39611,-137.10696,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T00:44:38Z,1395189878,2014,0,45,78.031,78.031,74.39637,-137.11013,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T01:00:28Z,1395190829,2014,1,0,78.042,78.042,74.39632,-137.11296,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T01:14:52Z,1395191693,2014,1,15,78.052,78.052,74.39651,-137.11619,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T01:29:16Z,1395192557,2014,1,30,78.062,78.062,74.39672,-137.11891,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T01:45:07Z,1395193507,2014,1,45,78.073,78.073,74.39671,-137.12192,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T01:59:31Z,1395194371,2014,2,0,78.083,78.083,74.39673,-137.12464,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T02:15:21Z,1395195322,2014,2,15,78.094,78.094,74.39683,-137.12792,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T02:31:12Z,1395196272,2014,2,31,78.105,78.105,74.39705,-137.13056,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T02:45:36Z,1395197136,2014,2,45,78.115,78.115,74.39719,-137.13317,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T03:00:00Z,1395198000,2014,3,0,78.125,78.125,74.39743,-137.13611,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T03:14:24Z,1395198864,2014,3,15,78.135,78.135,74.39736,-137.13859,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T03:30:14Z,1395199814,2014,3,30,78.146,78.146,74.39764,-137.14139,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T03:44:38Z,1395200678,2014,3,45,78.156,78.156,74.39764,-137.14371,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T04:00:28Z,1395201629,2014,4,0,78.167,78.167,74.3978,-137.14685,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T04:14:52Z,1395202493,2014,4,15,78.177,78.177,74.39795,-137.14944,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T04:30:43Z,1395203443,2014,4,30,78.188,78.188,74.39809,-137.15203,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T04:45:07Z,1395204307,2014,4,45,78.198,78.198,74.39817,-137.15437,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T04:59:31Z,1395205171,2014,5,0,78.208,78.208,74.39824,-137.15696,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T05:15:21Z,1395206122,2014,5,15,78.219,78.219,74.39836,-137.16045,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T05:29:45Z,1395206986,2014,5,30,78.229,78.229,74.39857,-137.16296,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T05:45:36Z,1395207936,2014,5,45,78.24,78.24,74.3984,-137.15512,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T06:00:00Z,1395208800,2014,6,0,78.25,78.25,74.39877,-137.16861,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T06:14:24Z,1395209664,2014,6,15,78.26,78.26,74.39895,-137.17141,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T06:30:14Z,1395210614,2014,6,30,78.271,78.271,74.39899,-137.17413,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T06:44:38Z,1395211478,2014,6,45,78.281,78.281,74.39916,-137.17651,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T07:00:28Z,1395212429,2014,7,0,78.292,78.292,74.39931,-137.17917,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T07:14:52Z,1395213293,2014,7,15,78.302,78.302,74.39945,-137.18131,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T07:29:16Z,1395214157,2014,7,30,78.312,78.312,74.39953,-137.1836,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T07:45:07Z,1395215107,2014,7,45,78.323,78.323,74.39965,-137.18629,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T07:59:31Z,1395215971,2014,8,0,78.333,78.333,74.39989,-137.18787,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T08:15:21Z,1395216922,2014,8,15,78.344,78.344,74.40007,-137.19013,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T08:35:31Z,1395218131,2014,8,36,78.358,78.358,74.40021,-137.19296,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T08:45:36Z,1395218736,2014,8,45,78.365,78.365,74.40049,-137.19416,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T09:00:00Z,1395219600,2014,9,0,78.375,78.375,74.40059,-137.19619,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T09:14:24Z,1395220464,2014,9,15,78.385,78.385,74.40087,-137.19819,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T09:30:14Z,1395221414,2014,9,30,78.396,78.396,74.40097,-137.20005,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T09:44:38Z,1395222278,2014,9,45,78.406,78.406,74.40089,-137.20125,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T10:00:28Z,1395223229,2014,10,0,78.417,78.417,74.40113,-137.20333,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T10:14:52Z,1395224093,2014,10,15,78.427,78.427,74.40119,-137.20515,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T10:30:43Z,1395225043,2014,10,30,78.438,78.438,74.40143,-137.20683,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T10:45:07Z,1395225907,2014,10,45,78.448,78.448,74.40132,-137.20859,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T10:59:31Z,1395226771,2014,11,0,78.458,78.458,74.40167,-137.21,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T11:15:21Z,1395227722,2014,11,15,78.469,78.469,74.40179,-137.21139,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T11:29:45Z,1395228586,2014,11,30,78.479,78.479,74.40183,-137.21256,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T11:45:36Z,1395229536,2014,11,45,78.49,78.49,74.40205,-137.21445,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T12:01:26Z,1395230486,2014,12,2,78.501,78.501,74.40221,-137.21632,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T12:14:24Z,1395231264,2014,12,15,78.51,78.51,74.40229,-137.21749,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T12:30:14Z,1395232214,2014,12,30,78.521,78.521,74.40239,-137.21899,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T12:44:38Z,1395233078,2014,12,45,78.531,78.531,74.4026,-137.22037,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T13:00:28Z,1395234029,2014,13,0,78.542,78.542,74.40271,-137.22157,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T13:14:52Z,1395234893,2014,13,15,78.552,78.552,74.40275,-137.22304,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T13:29:16Z,1395235757,2014,13,30,78.562,78.562,74.40292,-137.22413,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T13:45:07Z,1395236707,2014,13,45,78.573,78.573,74.40315,-137.22541,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T13:59:31Z,1395237571,2014,14,0,78.583,78.583,74.40315,-137.22712,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T14:15:21Z,1395238522,2014,14,15,78.594,78.594,74.40329,-137.22744,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T14:32:38Z,1395239558,2014,14,33,78.606,78.606,74.40323,-137.22883,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T14:45:36Z,1395240336,2014,14,45,78.615,78.615,74.40347,-137.23005,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T15:00:00Z,1395241200,2014,15,0,78.625,78.625,74.40347,-137.23088,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T15:14:24Z,1395242064,2014,15,15,78.635,78.635,74.40377,-137.23216,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T15:30:14Z,1395243014,2014,15,30,78.646,78.646,74.40407,-137.23373,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T15:44:38Z,1395243878,2014,15,45,78.656,78.656,74.40391,-137.23389,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T16:00:28Z,1395244829,2014,16,0,78.667,78.667,74.40408,-137.23528,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T16:14:52Z,1395245693,2014,16,15,78.677,78.677,74.40427,-137.2364,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T16:30:43Z,1395246643,2014,16,30,78.688,78.688,74.40428,-137.23707,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T16:45:07Z,1395247507,2014,16,45,78.698,78.698,74.40445,-137.23819,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T16:59:31Z,1395248371,2014,17,0,78.708,78.708,74.40448,-137.23893,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T17:15:21Z,1395249322,2014,17,15,78.719,78.719,74.40437,-137.2412,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T17:29:45Z,1395250186,2014,17,30,78.729,78.729,74.40456,-137.24157,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T17:45:36Z,1395251136,2014,17,45,78.74,78.74,74.4048,-137.24155,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T18:00:00Z,1395252000,2014,18,0,78.75,78.75,74.40509,-137.24272,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T18:14:24Z,1395252864,2014,18,15,78.76,78.76,74.40523,-137.24283,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T18:30:14Z,1395253814,2014,18,30,78.771,78.771,74.40525,-137.24397,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T18:44:38Z,1395254678,2014,18,45,78.781,78.781,74.40539,-137.24443,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T19:00:28Z,1395255629,2014,19,0,78.792,78.792,74.40549,-137.24523,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T19:14:52Z,1395256493,2014,19,15,78.802,78.802,74.40569,-137.2456,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T19:29:16Z,1395257357,2014,19,30,78.812,78.812,74.40577,-137.24627,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T19:45:07Z,1395258307,2014,19,45,78.823,78.823,74.40591,-137.24661,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T19:59:31Z,1395259171,2014,20,0,78.833,78.833,74.40611,-137.24693,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T20:15:21Z,1395260122,2014,20,15,78.844,78.844,74.40623,-137.24709,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T20:35:31Z,1395261331,2014,20,36,78.858,78.858,74.40643,-137.248,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T20:45:36Z,1395261936,2014,20,45,78.865,78.865,74.40639,-137.24651,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T21:00:00Z,1395262800,2014,21,0,78.875,78.875,74.40664,-137.24867,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T21:14:24Z,1395263664,2014,21,15,78.885,78.885,74.40667,-137.24896,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T21:30:14Z,1395264614,2014,21,30,78.896,78.896,74.40705,-137.24899,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T21:44:38Z,1395265478,2014,21,45,78.906,78.906,74.40705,-137.24885,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T22:00:28Z,1395266429,2014,22,0,78.917,78.917,74.40757,-137.24989,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T22:14:52Z,1395267293,2014,22,15,78.927,78.927,74.40699,-137.24907,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T22:30:43Z,1395268243,2014,22,30,78.938,78.938,74.40709,-137.24917,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T22:45:07Z,1395269107,2014,22,45,78.948,78.948,74.40716,-137.24912,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T22:59:31Z,1395269971,2014,23,0,78.958,78.958,74.40744,-137.24965,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T23:15:21Z,1395270922,2014,23,15,78.969,78.969,74.40764,-137.25019,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T23:29:45Z,1395271786,2014,23,30,78.979,78.979,74.40767,-137.24931,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-19T23:45:36Z,1395272736,2014,23,45,78.99,78.99,74.40747,-137.24891,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T00:00:00Z,1395273600,2014,0,0,79.0,79.0,74.40764,-137.24893,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T00:14:24Z,1395274464,2014,0,15,79.01,79.01,74.40773,-137.24944,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T00:30:14Z,1395275414,2014,0,30,79.021,79.021,74.40776,-137.24861,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T00:44:38Z,1395276278,2014,0,45,79.031,79.031,74.40787,-137.24901,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T01:00:28Z,1395277229,2014,1,0,79.042,79.042,74.40768,-137.24723,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T01:14:52Z,1395278093,2014,1,15,79.052,79.052,74.40772,-137.24749,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T01:29:16Z,1395278957,2014,1,30,79.062,79.062,74.40796,-137.24627,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T01:45:07Z,1395279907,2014,1,45,79.073,79.073,74.40757,-137.24704,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T01:59:31Z,1395280771,2014,2,0,79.083,79.083,74.40768,-137.24635,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T02:15:21Z,1395281722,2014,2,15,79.094,79.094,74.40757,-137.24613,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T02:31:12Z,1395282672,2014,2,31,79.105,79.105,74.40751,-137.24552,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T02:45:36Z,1395283536,2014,2,45,79.115,79.115,74.40749,-137.24488,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T03:00:00Z,1395284400,2014,3,0,79.125,79.125,74.40739,-137.24437,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T03:14:24Z,1395285264,2014,3,15,79.135,79.135,74.40732,-137.24397,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T03:30:14Z,1395286214,2014,3,30,79.146,79.146,74.40717,-137.24392,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T03:44:38Z,1395287078,2014,3,45,79.156,79.156,74.40711,-137.24333,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T04:00:28Z,1395288029,2014,4,0,79.167,79.167,74.40729,-137.24264,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T04:14:52Z,1395288893,2014,4,15,79.177,79.177,74.40701,-137.24219,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T04:30:43Z,1395289843,2014,4,30,79.188,79.188,74.40691,-137.24139,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T04:45:07Z,1395290707,2014,4,45,79.198,79.198,74.40687,-137.2408,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T04:59:31Z,1395291571,2014,5,0,79.208,79.208,74.40667,-137.23968,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T05:15:21Z,1395292522,2014,5,15,79.219,79.219,74.40664,-137.2388,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T05:29:45Z,1395293386,2014,5,30,79.229,79.229,74.40653,-137.23744,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T05:45:36Z,1395294336,2014,5,45,79.24,79.24,74.40651,-137.23675,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T06:00:00Z,1395295200,2014,6,0,79.25,79.25,74.40681,-137.23528,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T06:14:24Z,1395296064,2014,6,15,79.26,79.26,74.40661,-137.23493,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T06:30:14Z,1395297014,2014,6,30,79.271,79.271,74.40671,-137.23373,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T06:44:38Z,1395297878,2014,6,45,79.281,79.281,74.40661,-137.23272,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T07:00:28Z,1395298829,2014,7,0,79.292,79.292,74.40664,-137.23147,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T07:14:52Z,1395299693,2014,7,15,79.302,79.302,74.40667,-137.23016,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T07:29:16Z,1395300557,2014,7,30,79.312,79.312,74.40669,-137.22859,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T07:45:07Z,1395301507,2014,7,45,79.323,79.323,74.40664,-137.22661,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T07:59:31Z,1395302371,2014,8,0,79.333,79.333,74.40659,-137.2252,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T08:15:21Z,1395303322,2014,8,15,79.344,79.344,74.40657,-137.22373,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T08:35:31Z,1395304531,2014,8,36,79.358,79.358,74.40664,-137.22163,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T08:45:36Z,1395305136,2014,8,45,79.365,79.365,74.40656,-137.22032,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T09:00:00Z,1395306000,2014,9,0,79.375,79.375,74.40669,-137.21848,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T09:14:24Z,1395306864,2014,9,15,79.385,79.385,74.40663,-137.21661,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T09:30:14Z,1395307814,2014,9,30,79.396,79.396,74.40656,-137.21477,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T09:44:38Z,1395308678,2014,9,45,79.406,79.406,74.40676,-137.21307,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T10:00:28Z,1395309629,2014,10,0,79.417,79.417,74.40663,-137.21088,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T10:14:52Z,1395310493,2014,10,15,79.427,79.427,74.40625,-137.2092,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T10:30:43Z,1395311443,2014,10,30,79.438,79.438,74.40628,-137.20688,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T10:45:07Z,1395312307,2014,10,45,79.448,79.448,74.40648,-137.20459,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T10:59:31Z,1395313171,2014,11,0,79.458,79.458,74.40669,-137.20203,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T11:15:21Z,1395314122,2014,11,15,79.469,79.469,74.40643,-137.20005,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T11:29:45Z,1395314986,2014,11,30,79.479,79.479,74.40643,-137.19763,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T11:45:36Z,1395315936,2014,11,45,79.49,79.49,74.40639,-137.19525,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T12:00:00Z,1395316800,2014,12,0,79.5,79.5,74.40639,-137.19344,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T12:14:24Z,1395317664,2014,12,15,79.51,79.51,74.40651,-137.19109,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T12:30:14Z,1395318614,2014,12,30,79.521,79.521,74.40643,-137.18883,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T12:44:38Z,1395319478,2014,12,45,79.531,79.531,74.40657,-137.18485,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T13:00:28Z,1395320429,2014,13,0,79.542,79.542,74.40651,-137.18499,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North
2014-03-20T13:14:52Z,1395321293,2014,13,15,79.552,79.552,74.4064,-137.1824,-999.00,-999.00,-999.0,no,no,no,300234060696090,IMB,BAS,unknown,North