iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-03-13T22:39:21Z,1426286362,2015,22,39,72.944,70.1,71.3254,-156.675,-999.00,2.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-13T22:59:31Z,1426287571,2015,23,0,72.958,72.958,71.3254,-156.675,-999.00,-13.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-13T23:29:45Z,1426289386,2015,23,30,72.979,72.979,71.3254,-156.6748,-999.00,-19.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T00:00:00Z,1426291200,2015,0,0,73.0,73.0,71.3254,-156.6748,-999.00,-21.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T00:30:14Z,1426293014,2015,0,30,73.021,73.021,71.3254,-156.6748,-999.00,-21.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T01:00:28Z,1426294829,2015,1,0,73.042,73.042,71.3254,-156.6748,-999.00,-22.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T01:29:16Z,1426296557,2015,1,30,73.062,73.062,71.3254,-156.675,-999.00,-21.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T01:59:31Z,1426298371,2015,2,0,73.083,73.083,71.3254,-156.675,-999.00,-21.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T02:29:45Z,1426300186,2015,2,30,73.104,73.104,71.3254,-156.6748,-999.00,-21.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T03:00:00Z,1426302000,2015,3,0,73.125,73.125,71.3258,-156.6754,-999.00,-22.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T03:30:14Z,1426303814,2015,3,30,73.146,73.146,71.3252,-156.6744,-999.00,-22.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T04:00:28Z,1426305629,2015,4,0,73.167,73.167,71.3252,-156.6744,-999.00,-23.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T04:30:43Z,1426307443,2015,4,30,73.188,73.188,71.3254,-156.6748,-999.00,-24.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T04:59:31Z,1426309171,2015,5,0,73.208,73.208,71.3254,-156.675,-999.00,-25.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T05:29:45Z,1426310986,2015,5,30,73.229,73.229,71.3254,-156.6748,-999.00,-25.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T06:00:00Z,1426312800,2015,6,0,73.25,73.25,71.3254,-156.6748,-999.00,-25.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T06:30:14Z,1426314614,2015,6,30,73.271,73.271,71.3254,-156.6748,-999.00,-25.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T07:00:28Z,1426316429,2015,7,0,73.292,73.292,71.3254,-156.675,-999.00,-26.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T07:29:16Z,1426318157,2015,7,30,73.312,73.312,71.3254,-156.6748,-999.00,-26.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T07:59:31Z,1426319971,2015,8,0,73.333,73.333,71.3254,-156.6748,-999.00,-26.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T08:29:45Z,1426321786,2015,8,30,73.354,73.354,71.3254,-156.675,-999.00,-26.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T09:00:00Z,1426323600,2015,9,0,73.375,73.375,71.3254,-156.675,-999.00,-27.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T09:30:14Z,1426325414,2015,9,30,73.396,73.396,71.3254,-156.675,-999.00,-27.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T10:00:28Z,1426327229,2015,10,0,73.417,73.417,71.3254,-156.675,-999.00,-27.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T10:30:43Z,1426329043,2015,10,30,73.438,73.438,71.3254,-156.675,-999.00,-27.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T10:59:31Z,1426330771,2015,11,0,73.458,73.458,71.3258,-156.6748,-999.00,-27.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T11:29:45Z,1426332586,2015,11,30,73.479,73.479,71.3254,-156.675,-999.00,-27.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T12:00:00Z,1426334400,2015,12,0,73.5,73.5,71.3256,-156.675,-999.00,-27.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T12:30:14Z,1426336214,2015,12,30,73.521,73.521,71.3254,-156.675,-999.00,-27.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T13:00:28Z,1426338029,2015,13,0,73.542,73.542,71.3254,-156.675,-999.00,-27.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T13:29:16Z,1426339757,2015,13,30,73.562,73.562,71.3254,-156.6748,-999.00,-28.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T13:59:31Z,1426341571,2015,14,0,73.583,73.583,71.3254,-156.675,-999.00,-27.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T14:29:45Z,1426343386,2015,14,30,73.604,73.604,71.3254,-156.6748,-999.00,-27.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T15:00:00Z,1426345200,2015,15,0,73.625,73.625,71.3254,-156.6748,-999.00,-27.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T15:30:14Z,1426347014,2015,15,30,73.646,73.646,71.3254,-156.675,-999.00,-27.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T16:00:28Z,1426348829,2015,16,0,73.667,73.667,71.3254,-156.675,-999.00,-28.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T16:30:43Z,1426350643,2015,16,30,73.688,73.688,71.3254,-156.675,-999.00,-28.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T16:59:31Z,1426352371,2015,17,0,73.708,73.708,71.3254,-156.675,-999.00,-28.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T17:29:45Z,1426354186,2015,17,30,73.729,73.729,71.3254,-156.6754,-999.00,-28.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T18:00:00Z,1426356000,2015,18,0,73.75,73.75,71.3256,-156.675,-999.00,-27.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T18:30:14Z,1426357814,2015,18,30,73.771,73.771,71.3254,-156.675,-999.00,-27.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T19:00:28Z,1426359629,2015,19,0,73.792,73.792,71.3254,-156.675,-999.00,-27.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T19:29:16Z,1426361357,2015,19,30,73.812,73.812,71.3254,-156.675,-999.00,-27.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T19:59:31Z,1426363171,2015,20,0,73.833,73.833,71.3256,-156.6752,-999.00,-27.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T20:29:45Z,1426364986,2015,20,30,73.854,73.854,71.3254,-156.675,-999.00,-27.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T21:00:00Z,1426366800,2015,21,0,73.875,73.875,71.3254,-156.675,-999.00,-26.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T21:30:14Z,1426368614,2015,21,30,73.896,73.896,71.3254,-156.675,-999.00,-26.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T22:00:28Z,1426370429,2015,22,0,73.917,73.917,71.3254,-156.6748,-999.00,-26.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T22:30:43Z,1426372243,2015,22,30,73.938,73.938,71.3254,-156.675,-999.00,-25.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T22:59:31Z,1426373971,2015,23,0,73.958,73.958,71.3234,-156.6766,-999.00,-25.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-14T23:29:45Z,1426375786,2015,23,30,73.979,73.979,71.3254,-156.675,-999.00,-25.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T00:00:00Z,1426377600,2015,0,0,74.0,74.0,71.3256,-156.6752,-999.00,-25.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T00:30:14Z,1426379414,2015,0,30,74.021,74.021,71.3254,-156.675,-999.00,-24.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T01:00:28Z,1426381229,2015,1,0,74.042,74.042,71.3254,-156.675,-999.00,-24.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T01:29:16Z,1426382957,2015,1,30,74.062,74.062,71.3254,-156.6748,-999.00,-23.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T01:59:31Z,1426384771,2015,2,0,74.083,74.083,71.3254,-156.675,-999.00,-23.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T02:29:45Z,1426386586,2015,2,30,74.104,74.104,71.3254,-156.6748,-999.00,-23.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T03:00:00Z,1426388400,2015,3,0,74.125,74.125,71.3254,-156.6748,-999.00,-23.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T03:30:14Z,1426390214,2015,3,30,74.146,74.146,71.3254,-156.6748,-999.00,-23.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T04:00:28Z,1426392029,2015,4,0,74.167,74.167,71.3254,-156.6748,-999.00,-23.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T04:30:43Z,1426393843,2015,4,30,74.188,74.188,71.3254,-156.6748,-999.00,-23.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T04:59:31Z,1426395571,2015,5,0,74.208,74.208,71.3254,-156.6746,-999.00,-23.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T05:29:45Z,1426397386,2015,5,30,74.229,74.229,71.3254,-156.6748,-999.00,-23.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T06:00:00Z,1426399200,2015,6,0,74.25,74.25,71.3254,-156.6748,-999.00,-23.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T06:30:14Z,1426401014,2015,6,30,74.271,74.271,71.3254,-156.6748,-999.00,-24.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T07:00:28Z,1426402829,2015,7,0,74.292,74.292,71.3254,-156.675,-999.00,-24.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T07:29:16Z,1426404557,2015,7,30,74.312,74.312,71.3254,-156.6748,-999.00,-24.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T07:59:31Z,1426406371,2015,8,0,74.333,74.333,71.3254,-156.675,-999.00,-24.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T08:29:45Z,1426408186,2015,8,30,74.354,74.354,71.3254,-156.6748,-999.00,-24.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T09:00:00Z,1426410000,2015,9,0,74.375,74.375,71.3254,-156.6748,-999.00,-24.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T09:30:14Z,1426411814,2015,9,30,74.396,74.396,71.3254,-156.675,-999.00,-24.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T10:00:28Z,1426413629,2015,10,0,74.417,74.417,71.3254,-156.675,-999.00,-24.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T10:30:43Z,1426415443,2015,10,30,74.438,74.438,71.3254,-156.675,-999.00,-24.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T10:59:31Z,1426417171,2015,11,0,74.458,74.458,71.3254,-156.675,-999.00,-24.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T11:29:45Z,1426418986,2015,11,30,74.479,74.479,71.3254,-156.675,-999.00,-24.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T12:00:00Z,1426420800,2015,12,0,74.5,74.5,71.3254,-156.675,-999.00,-24.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T12:30:14Z,1426422614,2015,12,30,74.521,74.521,71.3254,-156.675,-999.00,-24.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T13:00:28Z,1426424429,2015,13,0,74.542,74.542,71.3254,-156.675,-999.00,-24.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T13:29:16Z,1426426157,2015,13,30,74.562,74.562,71.3254,-156.675,-999.00,-24.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T13:59:31Z,1426427971,2015,14,0,74.583,74.583,71.3254,-156.675,-999.00,-24.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T14:29:45Z,1426429786,2015,14,30,74.604,74.604,71.3256,-156.675,-999.00,-24.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T15:00:00Z,1426431600,2015,15,0,74.625,74.625,71.3254,-156.675,-999.00,-24.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T15:30:14Z,1426433414,2015,15,30,74.646,74.646,71.3254,-156.675,-999.00,-25.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T16:00:28Z,1426435229,2015,16,0,74.667,74.667,71.3252,-156.6748,-999.00,-25.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T16:30:43Z,1426437043,2015,16,30,74.688,74.688,71.3254,-156.6748,-999.00,-25.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T16:59:31Z,1426438771,2015,17,0,74.708,74.708,71.3254,-156.6752,-999.00,-25.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T17:29:45Z,1426440586,2015,17,30,74.729,74.729,71.3254,-156.6746,-999.00,-25.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T18:00:00Z,1426442400,2015,18,0,74.75,74.75,71.3254,-156.675,-999.00,-25.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T18:30:14Z,1426444214,2015,18,30,74.771,74.771,71.3254,-156.675,-999.00,-24.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T19:00:28Z,1426446029,2015,19,0,74.792,74.792,71.3254,-156.675,-999.00,-24.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T19:29:16Z,1426447757,2015,19,30,74.812,74.812,71.3242,-156.6856,-999.00,-25.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T19:59:31Z,1426449571,2015,20,0,74.833,74.833,71.3242,-156.6886,-999.00,-24.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T20:29:45Z,1426451386,2015,20,30,74.854,74.854,71.3244,-156.686,-999.00,-24.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T21:00:00Z,1426453200,2015,21,0,74.875,74.875,71.3242,-156.6856,-999.00,-24.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T21:30:14Z,1426455014,2015,21,30,74.896,74.896,71.3244,-156.6856,-999.00,-23.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T22:00:28Z,1426456829,2015,22,0,74.917,74.917,71.2876,-156.7994,-999.00,-23.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T22:30:43Z,1426458643,2015,22,30,74.938,74.938,71.2876,-156.7996,-999.00,-23.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T23:03:50Z,1426460630,2015,23,4,74.961,72.117,71.2872,-156.7812,-999.00,-12.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-15T23:29:45Z,1426462186,2015,23,30,74.979,74.979,71.3886,-156.41,-999.00,-9.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T00:00:00Z,1426464000,2015,0,0,75.0,74.979,71.3886,-156.41,-999.00,-7.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T00:30:14Z,1426465814,2015,0,30,75.021,75.021,71.025,-157.659,-999.00,-4.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T01:00:28Z,1426467629,2015,1,0,75.042,75.042,71.0252,-157.659,-999.00,-5.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T01:29:16Z,1426469357,2015,1,30,75.062,75.062,71.321,-156.885,-999.00,-7.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T01:59:31Z,1426471171,2015,2,0,75.083,75.083,71.3242,-156.6858,-999.00,-16.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T02:29:45Z,1426472986,2015,2,30,75.104,75.104,71.3242,-156.6858,-999.00,-18.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T03:00:00Z,1426474800,2015,3,0,75.125,75.125,71.3244,-156.6858,-999.00,-20.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T03:30:14Z,1426476614,2015,3,30,75.146,75.146,71.3242,-156.6858,-999.00,-20.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T04:00:28Z,1426478429,2015,4,0,75.167,75.167,71.3244,-156.6856,-999.00,-21.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T04:30:43Z,1426480243,2015,4,30,75.188,75.188,71.3242,-156.6858,-999.00,-22.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T04:59:31Z,1426481971,2015,5,0,75.208,75.208,71.3244,-156.6858,-999.00,-23.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T05:29:45Z,1426483786,2015,5,30,75.229,75.229,71.3244,-156.6852,-999.00,-23.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T06:00:00Z,1426485600,2015,6,0,75.25,75.25,71.3244,-156.6858,-999.00,-24.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T06:30:14Z,1426487414,2015,6,30,75.271,75.271,71.3244,-156.6856,-999.00,-25.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T07:00:28Z,1426489229,2015,7,0,75.292,75.292,71.3244,-156.6858,-999.00,-25.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T07:29:16Z,1426490957,2015,7,30,75.312,75.312,71.3244,-156.6858,-999.00,-26.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T07:59:31Z,1426492771,2015,8,0,75.333,75.333,71.3244,-156.6858,-999.00,-26.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T08:29:45Z,1426494586,2015,8,30,75.354,75.354,71.3242,-156.6856,-999.00,-27.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T09:00:00Z,1426496400,2015,9,0,75.375,75.375,71.3244,-156.6856,-999.00,-27.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T09:30:14Z,1426498214,2015,9,30,75.396,75.396,71.3242,-156.6858,-999.00,-27.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T10:00:28Z,1426500029,2015,10,0,75.417,75.417,71.3244,-156.6856,-999.00,-28.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T10:30:43Z,1426501843,2015,10,30,75.438,75.438,71.3244,-156.6858,-999.00,-28.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T10:59:31Z,1426503571,2015,11,0,75.458,75.458,71.3242,-156.6858,-999.00,-28.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T11:29:45Z,1426505386,2015,11,30,75.479,75.479,71.3244,-156.6858,-999.00,-28.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T12:00:00Z,1426507200,2015,12,0,75.5,75.5,71.3244,-156.686,-999.00,-28.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T12:30:14Z,1426509014,2015,12,30,75.521,75.521,71.3242,-156.6858,-999.00,-28.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T13:00:28Z,1426510829,2015,13,0,75.542,75.542,71.3244,-156.6858,-999.00,-27.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T13:29:16Z,1426512557,2015,13,30,75.562,75.562,71.3244,-156.6858,-999.00,-27.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T13:59:31Z,1426514371,2015,14,0,75.583,75.583,71.3242,-156.6858,-999.00,-27.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T14:29:45Z,1426516186,2015,14,30,75.604,75.604,71.3242,-156.6858,-999.00,-27.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T15:00:00Z,1426518000,2015,15,0,75.625,75.625,71.3242,-156.6858,-999.00,-27.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T15:30:14Z,1426519814,2015,15,30,75.646,75.646,71.3242,-156.6856,-999.00,-26.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T16:00:28Z,1426521629,2015,16,0,75.667,75.667,71.3244,-156.6856,-999.00,-26.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T16:30:43Z,1426523443,2015,16,30,75.688,75.688,71.3242,-156.6858,-999.00,-27.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T16:59:31Z,1426525171,2015,17,0,75.708,75.708,71.3242,-156.6856,-999.00,-27.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T17:29:45Z,1426526986,2015,17,30,75.729,75.729,71.3244,-156.6858,-999.00,-27.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T18:00:00Z,1426528800,2015,18,0,75.75,75.75,71.3242,-156.6858,-999.00,-26.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T18:30:14Z,1426530614,2015,18,30,75.771,75.771,71.3244,-156.6856,-999.00,-26.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T19:00:28Z,1426532429,2015,19,0,75.792,75.792,71.3242,-156.6858,-999.00,-26.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T19:29:16Z,1426534157,2015,19,30,75.812,75.812,71.3244,-156.6858,-999.00,-25.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T19:59:31Z,1426535971,2015,20,0,75.833,75.833,71.3246,-156.6674,-999.00,-25.0,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T20:29:45Z,1426537786,2015,20,30,75.854,75.854,71.3244,-156.6754,-999.00,-24.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-16T21:00:00Z,1426539600,2015,21,0,75.875,75.875,71.3242,-156.6856,-999.00,-23.9,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-18T19:56:38Z,1426708598,2015,19,57,77.831,74.987,71.3262,-156.6788,-999.00,-19.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-18T19:59:31Z,1426708771,2015,20,0,77.833,77.833,71.3374,-156.6462,-999.00,-19.1,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-18T20:29:45Z,1426710586,2015,20,30,77.854,77.854,71.3242,-156.6856,-999.00,-18.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-18T21:00:00Z,1426712400,2015,21,0,77.875,77.875,71.3242,-156.6856,-999.00,-18.6,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-18T21:30:14Z,1426714214,2015,21,30,77.896,77.896,71.3276,-156.6812,-999.00,-18.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-18T22:00:28Z,1426716029,2015,22,0,77.917,77.917,71.3468,-156.6248,-999.00,-16.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-18T22:30:43Z,1426717843,2015,22,30,77.938,77.938,71.3568,-156.632,-999.00,-15.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-18T22:59:31Z,1426719571,2015,23,0,77.958,77.958,71.364,-156.6458,-999.00,-15.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-18T23:29:45Z,1426721386,2015,23,30,77.979,77.979,71.3642,-156.6456,-999.00,-15.2,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-19T00:00:00Z,1426723200,2015,0,0,78.0,78.0,71.3642,-156.6456,-999.00,-14.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-19T00:30:14Z,1426725014,2015,0,30,78.021,78.021,71.3642,-156.6454,-999.00,-14.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-19T01:00:28Z,1426726829,2015,1,0,78.042,78.042,71.3642,-156.6454,-999.00,-14.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-19T01:29:16Z,1426728557,2015,1,30,78.062,78.062,71.3642,-156.6454,-999.00,-14.3,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-19T01:59:31Z,1426730371,2015,2,0,78.083,78.083,71.3642,-156.6454,-999.00,-14.4,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-19T02:29:45Z,1426732186,2015,2,30,78.104,78.104,71.3642,-156.6454,-999.00,-14.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-19T03:00:00Z,1426734000,2015,3,0,78.125,78.125,71.3642,-156.6454,-999.00,-14.5,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-19T03:30:14Z,1426735814,2015,3,30,78.146,78.146,71.364,-156.6454,-999.00,-14.7,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North
2015-03-19T04:00:28Z,1426737629,2015,4,0,78.167,78.167,71.3642,-156.6454,-999.00,-14.8,-999.0,no,yes,no,300234011845560,CALIB,unknown,unknown,North