iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-19T21:49:58Z,2021,21,50,231.9097,229.066,83.7848,-149.488,1001.9,5.2,6.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-19T22:00:02Z,2021,22,0,231.9167,229.0729,83.7848,-149.488,1001.9,4.6,5.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-19T22:59:57Z,2021,23,0,231.9583,229.1146,83.7848,-149.488,1001.9,3.0,2.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T00:00:00Z,2021,0,0,232.0,232.0,83.7822,-149.5518,1001.9,2.7,1.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T01:00:02Z,2021,1,0,232.0417,232.0,83.7822,-149.5518,1001.8,2.1,1.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T01:59:57Z,2021,2,0,232.0833,232.0,83.7822,-149.5518,1001.5,1.6,1.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T03:00:00Z,2021,3,0,232.125,232.125,83.7806,-149.606,1001.4,1.2,1.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T04:00:02Z,2021,4,0,232.1667,232.125,83.7806,-149.606,1001.4,0.9,0.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T04:59:57Z,2021,5,0,232.2083,232.125,83.7806,-149.606,1001.3,0.9,0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T06:00:00Z,2021,6,0,232.25,232.25,83.7766,-149.6398,1001.1,0.8,0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T07:00:02Z,2021,7,0,232.2917,232.25,83.7766,-149.6398,1001.0,0.8,0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T07:59:57Z,2021,8,0,232.3333,232.25,83.7766,-149.6398,1000.7,0.7,0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T09:00:00Z,2021,9,0,232.375,232.375,83.77,-149.7062,1000.9,0.6,0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T10:00:02Z,2021,10,0,232.4167,232.375,83.77,-149.7062,1001.0,0.6,0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T10:59:57Z,2021,11,0,232.4583,232.375,83.77,-149.7062,1001.2,0.5,0.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T12:00:00Z,2021,12,0,232.5,232.5,83.7682,-149.8148,1001.2,0.5,0.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T13:00:02Z,2021,13,0,232.5417,232.5,83.7682,-149.8148,1001.4,0.7,0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T13:59:57Z,2021,14,0,232.5833,232.5,83.7682,-149.8148,1001.3,0.5,0.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T15:00:00Z,2021,15,0,232.625,232.625,83.7712,-149.8882,1001.2,0.7,0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T16:00:02Z,2021,16,0,232.6667,232.625,83.7712,-149.8882,1001.3,0.6,0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T16:59:57Z,2021,17,0,232.7083,232.625,83.7712,-149.8882,1001.3,0.8,0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T18:00:00Z,2021,18,0,232.75,232.75,83.7698,-149.9258,1001.3,0.9,0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T19:00:02Z,2021,19,0,232.7917,232.75,83.7698,-149.9258,1001.3,0.9,0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T19:59:57Z,2021,20,0,232.8333,232.75,83.7698,-149.9258,1001.4,1.1,1.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T21:00:00Z,2021,21,0,232.875,232.875,83.7658,-149.9958,1001.6,1.2,1.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T22:00:02Z,2021,22,0,232.9167,232.875,83.7658,-149.9958,1001.6,1.2,1.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-20T22:59:57Z,2021,23,0,232.9583,232.875,83.7658,-149.9958,1001.8,1.1,1.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T00:00:00Z,2021,0,0,233.0,233.0,83.766,-150.0882,1001.8,1.2,1.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T01:00:02Z,2021,1,0,233.0417,233.0,83.766,-150.0882,1001.7,1.2,1.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T01:59:57Z,2021,2,0,233.0833,233.0,83.766,-150.0882,1001.7,1.3,1.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T03:00:00Z,2021,3,0,233.125,233.125,83.7692,-150.1278,1001.6,1.1,1.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T04:00:02Z,2021,4,0,233.1667,233.125,83.7692,-150.1278,1001.6,1.0,1.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T04:59:57Z,2021,5,0,233.2083,233.125,83.7692,-150.1278,1001.8,0.9,0.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T06:00:00Z,2021,6,0,233.25,233.25,83.7686,-150.1294,1001.9,1.2,0.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T07:00:02Z,2021,7,0,233.2917,233.25,83.7686,-150.1294,1002.2,0.6,0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T07:59:57Z,2021,8,0,233.3333,233.25,83.7686,-150.1294,1002.3,0.5,0.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T09:00:00Z,2021,9,0,233.375,233.375,83.7676,-150.1528,1002.5,0.5,0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T10:00:02Z,2021,10,0,233.4167,233.375,83.7676,-150.1528,1002.8,0.4,0.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T10:59:57Z,2021,11,0,233.4583,233.375,83.7676,-150.1528,1003.1,0.4,0.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T12:00:00Z,2021,12,0,233.5,233.5,83.7716,-150.2198,1003.2,0.4,0.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T13:00:02Z,2021,13,0,233.5417,233.5,83.7716,-150.2198,1003.5,0.1,0.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T13:59:57Z,2021,14,0,233.5833,233.5,83.7716,-150.2198,1003.7,0.5,0.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T15:00:00Z,2021,15,0,233.625,233.625,83.7832,-150.2596,1004.0,-0.2,-0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T16:00:02Z,2021,16,0,233.6667,233.625,83.7832,-150.2596,1004.2,-0.4,-0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T16:59:57Z,2021,17,0,233.7083,233.625,83.7832,-150.2596,1004.5,-1.2,-0.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T18:00:00Z,2021,18,0,233.75,233.75,83.7894,-150.2416,1004.6,-1.2,-1.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T19:00:02Z,2021,19,0,233.7917,233.75,83.7894,-150.2416,1004.9,-1.4,-1.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T19:59:57Z,2021,20,0,233.8333,233.75,83.7894,-150.2416,1005.0,-1.6,-1.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T21:00:00Z,2021,21,0,233.875,233.875,83.791,-150.291,1005.1,-1.4,-1.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T22:00:02Z,2021,22,0,233.9167,233.875,83.791,-150.291,1005.3,-1.3,-1.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-21T22:59:57Z,2021,23,0,233.9583,233.875,83.791,-150.291,1005.4,-1.5,-1.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T00:00:00Z,2021,0,0,234.0,234.0,83.7938,-150.3772,1005.3,-1.1,-0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T01:00:02Z,2021,1,0,234.0417,234.0,83.7938,-150.3772,1005.1,-0.3,0.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T01:59:57Z,2021,2,0,234.0833,234.0,83.7938,-150.3772,1005.0,0.1,0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T03:00:00Z,2021,3,0,234.125,234.125,83.7966,-150.417,1004.9,-0.1,0.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T04:00:02Z,2021,4,0,234.1667,234.125,83.7966,-150.417,1005.0,-0.2,0.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T04:59:57Z,2021,5,0,234.2083,234.125,83.7966,-150.417,1005.1,-1.5,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T06:00:00Z,2021,6,0,234.25,234.25,83.7956,-150.4872,1005.3,-1.2,-0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T07:00:02Z,2021,7,0,234.2917,234.25,83.7956,-150.4872,1005.2,-1.1,-0.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T07:59:57Z,2021,8,0,234.3333,234.25,83.7956,-150.4872,1005.2,-1.3,-1.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T09:00:00Z,2021,9,0,234.375,234.375,83.7946,-150.5856,1005.3,-1.7,-1.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T10:00:02Z,2021,10,0,234.4167,234.375,83.7946,-150.5856,1005.3,-1.6,-1.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T10:59:57Z,2021,11,0,234.4583,234.375,83.7946,-150.5856,1005.1,-1.5,-1.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T12:00:00Z,2021,12,0,234.5,234.5,83.7964,-150.682,1005.0,-1.5,-1.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T13:00:02Z,2021,13,0,234.5417,234.5,83.7964,-150.682,1004.8,-1.4,-1.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T13:59:57Z,2021,14,0,234.5833,234.5,83.7964,-150.682,1004.5,-1.1,-1.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T15:00:00Z,2021,15,0,234.625,234.625,83.7946,-150.7684,1004.3,-1.0,-0.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T16:00:02Z,2021,16,0,234.6667,234.625,83.7946,-150.7684,1003.9,-1.0,-0.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T16:59:57Z,2021,17,0,234.7083,234.625,83.7946,-150.7684,1003.8,-1.1,-0.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T18:00:00Z,2021,18,0,234.75,234.75,83.7914,-150.8754,1003.8,-1.5,-1.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T19:00:02Z,2021,19,0,234.7917,234.75,83.7914,-150.8754,1003.6,-1.4,-1.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T19:59:57Z,2021,20,0,234.8333,234.75,83.7914,-150.8754,1003.2,-1.0,-1.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T21:00:00Z,2021,21,0,234.875,234.875,83.7866,-150.9974,1002.9,-1.0,-0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T22:00:02Z,2021,22,0,234.9167,234.875,83.7866,-150.9974,1002.7,-1.0,-0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-22T22:59:57Z,2021,23,0,234.9583,234.875,83.7866,-150.9974,1002.3,-1.0,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T00:00:00Z,2021,0,0,235.0,235.0,83.7832,-151.1376,1001.9,-0.8,-0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T01:00:02Z,2021,1,0,235.0417,235.0,83.7832,-151.1376,1001.4,-0.6,-0.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T01:59:57Z,2021,2,0,235.0833,235.0,83.7832,-151.1376,1001.1,-0.7,-0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T03:00:00Z,2021,3,0,235.125,235.125,83.7782,-151.2662,1000.5,-0.6,-0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T04:00:02Z,2021,4,0,235.1667,235.125,83.7782,-151.2662,999.8,-1.0,-0.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T04:59:57Z,2021,5,0,235.2083,235.125,83.7782,-151.2662,999.4,-1.0,-1.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T06:00:00Z,2021,6,0,235.25,235.25,83.769,-151.3874,999.1,-1.4,-1.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T07:00:02Z,2021,7,0,235.2917,235.25,83.769,-151.3874,998.5,-1.5,-1.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T07:59:57Z,2021,8,0,235.3333,235.25,83.769,-151.3874,998.0,-1.4,-1.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T09:00:00Z,2021,9,0,235.375,235.375,83.7582,-151.5044,997.7,-1.0,-1.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T10:00:02Z,2021,10,0,235.4167,235.375,83.7582,-151.5044,997.5,-0.6,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T10:59:57Z,2021,11,0,235.4583,235.375,83.7582,-151.5044,997.1,0.2,-0.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T12:00:00Z,2021,12,0,235.5,235.5,83.7554,-151.5924,996.8,0.4,0.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T13:00:02Z,2021,13,0,235.5417,235.5,83.7554,-151.5924,996.6,0.5,0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T13:59:57Z,2021,14,0,235.5833,235.5,83.7554,-151.5924,996.3,0.5,0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T15:00:00Z,2021,15,0,235.625,235.625,83.7602,-151.6426,996.1,0.4,0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T16:00:02Z,2021,16,0,235.6667,235.625,83.7602,-151.6426,996.0,0.5,0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T16:59:57Z,2021,17,0,235.7083,235.625,83.7602,-151.6426,995.9,0.6,0.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T18:00:00Z,2021,18,0,235.75,235.75,83.7668,-151.6686,995.8,0.6,0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T19:00:02Z,2021,19,0,235.7917,235.75,83.7668,-151.6686,995.8,0.3,-0.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T19:59:57Z,2021,20,0,235.8333,235.75,83.7668,-151.6686,995.9,-0.3,-0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T21:00:00Z,2021,21,0,235.875,235.875,83.7728,-151.6888,995.8,-0.4,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T22:00:02Z,2021,22,0,235.9167,235.875,83.7728,-151.6888,995.6,-0.4,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-23T22:59:57Z,2021,23,0,235.9583,235.875,83.7728,-151.6888,995.5,-0.5,-0.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T00:00:00Z,2021,0,0,236.0,236.0,83.779,-151.7154,995.4,-0.7,-0.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T01:00:02Z,2021,1,0,236.0417,236.0,83.779,-151.7154,995.3,-0.4,-0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T01:59:57Z,2021,2,0,236.0833,236.0,83.779,-151.7154,995.2,-0.7,-0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T03:00:00Z,2021,3,0,236.125,236.125,83.7854,-151.757,994.8,-0.5,-0.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T04:00:02Z,2021,4,0,236.1667,236.125,83.7854,-151.757,994.6,-0.8,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T04:59:57Z,2021,5,0,236.2083,236.125,83.7854,-151.757,994.2,-0.9,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T06:00:00Z,2021,6,0,236.25,236.25,83.7868,-151.828,993.8,-0.8,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T07:00:02Z,2021,7,0,236.2917,236.25,83.7868,-151.828,993.5,-0.6,-0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T07:59:57Z,2021,8,0,236.3333,236.25,83.7868,-151.828,993.8,-1.5,-1.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T09:00:00Z,2021,9,0,236.375,236.375,83.792,-151.9556,994.2,-1.6,-1.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T10:00:02Z,2021,10,0,236.4167,236.375,83.792,-151.9556,994.5,-1.9,-1.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T10:59:57Z,2021,11,0,236.4583,236.375,83.792,-151.9556,995.0,-2.0,-1.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T12:00:00Z,2021,12,0,236.5,236.5,83.8102,-152.0604,995.4,-2.1,-1.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T13:00:02Z,2021,13,0,236.5417,236.5,83.8102,-152.0604,995.8,-2.0,-2.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T13:59:57Z,2021,14,0,236.5833,236.5,83.8102,-152.0604,996.0,-2.0,-1.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T15:00:00Z,2021,15,0,236.625,236.625,83.8286,-152.0658,996.3,-2.1,-2.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T16:00:02Z,2021,16,0,236.6667,236.625,83.8286,-152.0658,996.2,-2.1,-2.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T16:59:57Z,2021,17,0,236.7083,236.625,83.8286,-152.0658,996.2,-2.4,-2.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T18:00:00Z,2021,18,0,236.75,236.75,83.8314,-152.0928,996.4,-2.1,-2.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T19:00:02Z,2021,19,0,236.7917,236.75,83.8314,-152.0928,996.5,-1.9,-2.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T19:59:57Z,2021,20,0,236.8333,236.75,83.8314,-152.0928,996.3,-1.9,-2.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T21:00:00Z,2021,21,0,236.875,236.875,83.833,-152.207,996.1,-1.8,-2.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T22:00:02Z,2021,22,0,236.9167,236.875,83.833,-152.207,995.8,-1.5,-1.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-24T22:59:57Z,2021,23,0,236.9583,236.875,83.833,-152.207,995.6,-1.5,-1.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T00:00:00Z,2021,0,0,237.0,237.0,83.8438,-152.3422,995.2,-1.2,-1.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T01:00:02Z,2021,1,0,237.0417,237.0,83.8438,-152.3422,994.6,-0.6,-0.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T01:59:57Z,2021,2,0,237.0833,237.0,83.8438,-152.3422,994.6,-1.4,-1.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T03:00:00Z,2021,3,0,237.125,237.125,83.8554,-152.3954,994.2,-1.4,-1.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T04:00:02Z,2021,4,0,237.1667,237.125,83.8554,-152.3954,993.9,-1.6,-1.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T04:59:57Z,2021,5,0,237.2083,237.125,83.8554,-152.3954,993.7,-1.8,-1.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T06:00:00Z,2021,6,0,237.25,237.25,83.8576,-152.458,993.4,-1.9,-1.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T07:00:02Z,2021,7,0,237.2917,237.25,83.8576,-152.458,993.1,-1.8,-1.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T07:59:57Z,2021,8,0,237.3333,237.25,83.8576,-152.458,992.8,-2.0,-1.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T09:00:00Z,2021,9,0,237.375,237.375,83.8546,-152.628,992.7,-1.7,-1.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T10:00:02Z,2021,10,0,237.4167,237.375,83.8546,-152.628,992.7,-1.9,-1.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T10:59:57Z,2021,11,0,237.4583,237.375,83.8546,-152.628,993.0,-2.4,-2.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T12:00:00Z,2021,12,0,237.5,237.5,83.8676,-152.8468,993.3,-4.0,-3.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T13:00:02Z,2021,13,0,237.5417,237.5,83.8676,-152.8468,993.6,-4.2,-4.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T13:59:57Z,2021,14,0,237.5833,237.5,83.8676,-152.8468,993.6,-3.8,-4.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T15:00:00Z,2021,15,0,237.625,237.625,83.889,-152.9068,993.6,-3.2,-3.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T16:00:02Z,2021,16,0,237.6667,237.625,83.889,-152.9068,993.5,-3.2,-3.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T16:59:57Z,2021,17,0,237.7083,237.625,83.889,-152.9068,993.4,-3.2,-3.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T18:00:00Z,2021,18,0,237.75,237.75,83.8946,-152.9726,993.5,-3.2,-3.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T19:00:02Z,2021,19,0,237.7917,237.75,83.8946,-152.9726,993.4,-2.7,-2.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T19:59:57Z,2021,20,0,237.8333,237.75,83.8946,-152.9726,993.4,-2.5,-2.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T21:00:00Z,2021,21,0,237.875,237.875,83.8968,-153.1866,993.4,-2.1,-2.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T22:00:02Z,2021,22,0,237.9167,237.875,83.8968,-153.1866,993.5,-1.7,-1.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-25T22:59:57Z,2021,23,0,237.9583,237.875,83.8968,-153.1866,993.8,-1.9,-2.0,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T00:00:00Z,2021,0,0,238.0,238.0,83.919,-153.4088,994.2,-2.4,-2.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T01:00:02Z,2021,1,0,238.0417,238.0,83.919,-153.4088,994.5,-2.1,-2.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T01:59:57Z,2021,2,0,238.0833,238.0,83.919,-153.4088,994.8,-2.9,-1.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T03:00:00Z,2021,3,0,238.125,238.125,83.944,-153.409,995.0,-2.7,-2.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T04:00:02Z,2021,4,0,238.1667,238.125,83.944,-153.409,995.3,-3.4,-3.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T04:59:57Z,2021,5,0,238.2083,238.125,83.944,-153.409,995.4,-2.5,-2.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T06:00:00Z,2021,6,0,238.25,238.25,83.9486,-153.3476,995.9,-2.6,-2.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T07:00:02Z,2021,7,0,238.2917,238.25,83.9486,-153.3476,996.2,-2.6,-2.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T07:59:57Z,2021,8,0,238.3333,238.25,83.9486,-153.3476,996.6,-2.6,-2.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T09:00:00Z,2021,9,0,238.375,238.375,83.946,-153.471,996.9,-2.5,-2.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T10:00:02Z,2021,10,0,238.4167,238.375,83.946,-153.471,997.4,-2.6,-2.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T10:59:57Z,2021,11,0,238.4583,238.375,83.946,-153.471,997.8,-2.6,-2.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T12:00:00Z,2021,12,0,238.5,238.5,83.9628,-153.6244,998.3,-2.8,-2.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T13:00:02Z,2021,13,0,238.5417,238.5,83.9628,-153.6244,998.7,-2.7,-2.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T13:59:57Z,2021,14,0,238.5833,238.5,83.9628,-153.6244,999.3,-2.8,-2.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T15:00:00Z,2021,15,0,238.625,238.625,83.9846,-153.5728,999.7,-2.8,-2.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T16:00:02Z,2021,16,0,238.6667,238.625,83.9846,-153.5728,1000.3,-2.6,-2.8,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T16:59:57Z,2021,17,0,238.7083,238.625,83.9846,-153.5728,1001.1,-2.4,-2.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T18:00:00Z,2021,18,0,238.75,238.75,83.9866,-153.4906,1001.6,-2.3,-2.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T19:00:02Z,2021,19,0,238.7917,238.75,83.9866,-153.4906,1002.2,-2.5,-2.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T19:59:57Z,2021,20,0,238.8333,238.75,83.9866,-153.4906,1002.6,-2.2,-2.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T21:00:00Z,2021,21,0,238.875,238.875,83.984,-153.573,1003.0,-2.9,-0.9,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T22:00:02Z,2021,22,0,238.9167,238.875,83.984,-153.573,1003.4,-2.0,-1.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-26T22:59:57Z,2021,23,0,238.9583,238.875,83.984,-153.573,1003.7,-1.6,-1.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T00:00:00Z,2021,0,0,239.0,239.0,83.9974,-153.7674,1003.9,-1.1,-1.2,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T01:00:02Z,2021,1,0,239.0417,239.0,83.9974,-153.7674,1004.1,-0.5,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T01:59:57Z,2021,2,0,239.0833,239.0,83.9974,-153.7674,1004.3,-0.2,-0.5,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T03:00:00Z,2021,3,0,239.125,239.125,84.018,-153.8304,1004.5,-0.4,-0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T04:00:02Z,2021,4,0,239.1667,239.125,84.018,-153.8304,1004.7,-1.4,-1.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T04:59:57Z,2021,5,0,239.2083,239.125,84.018,-153.8304,1005.1,-2.5,-2.3,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T06:00:00Z,2021,6,0,239.25,239.25,84.0236,-153.7708,1005.5,-2.3,-2.4,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T07:00:02Z,2021,7,0,239.2917,239.25,84.0236,-153.7708,1005.6,-1.6,-1.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T07:59:57Z,2021,8,0,239.3333,239.25,84.0236,-153.7708,1005.5,-1.0,-1.1,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T09:00:00Z,2021,9,0,239.375,239.375,84.0168,-153.8972,1005.4,-0.7,-0.7,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North
2021-08-27T10:00:02Z,2021,10,0,239.4167,239.375,84.0168,-153.8972,1005.2,-0.6,-0.6,yes,yes,yes,300234068764740,SVP-BA,ECCC,RCAF,North