iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-18T19:40:48Z,1395171648,2014,19,41,77.82,77.82,74.43652,-137.0352,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T19:59:31Z,1395172771,2014,20,0,77.833,77.833,74.43648,-137.03968,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T20:15:21Z,1395173722,2014,20,15,77.844,77.844,74.43768,-137.04765,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T20:29:45Z,1395174586,2014,20,30,77.854,77.854,74.43659,-137.04744,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T20:45:36Z,1395175536,2014,20,45,77.865,77.865,74.43664,-137.05139,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T21:00:00Z,1395176400,2014,21,0,77.875,77.875,74.43663,-137.05496,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T21:14:24Z,1395177264,2014,21,15,77.885,77.885,74.43664,-137.05875,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T21:30:14Z,1395178214,2014,21,30,77.896,77.896,74.4366,-137.06221,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T21:44:38Z,1395179078,2014,21,45,77.906,77.906,74.43673,-137.06597,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T22:00:28Z,1395180029,2014,22,0,77.917,77.917,74.43772,-137.07125,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T22:14:52Z,1395180893,2014,22,15,77.927,77.927,74.43681,-137.07379,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T22:30:43Z,1395181843,2014,22,30,77.938,77.938,74.43697,-137.07797,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T22:45:07Z,1395182707,2014,22,45,77.948,77.948,74.43689,-137.08152,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T22:59:31Z,1395183571,2014,23,0,77.958,77.958,74.43693,-137.08477,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T23:15:21Z,1395184522,2014,23,15,77.969,77.969,74.43701,-137.08861,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T23:29:45Z,1395185386,2014,23,30,77.979,77.979,74.43721,-137.09029,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-18T23:45:36Z,1395186336,2014,23,45,77.99,77.99,74.43728,-137.09579,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T00:00:00Z,1395187200,2014,0,0,78.0,78.0,74.43752,-137.09901,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T00:14:24Z,1395188064,2014,0,15,78.01,78.01,74.43815,-137.10277,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T00:30:14Z,1395189014,2014,0,30,78.021,78.021,74.43752,-137.10547,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T00:44:38Z,1395189878,2014,0,45,78.031,78.031,74.43784,-137.10861,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T01:00:28Z,1395190829,2014,1,0,78.042,78.042,74.4388,-137.11264,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T01:14:52Z,1395191693,2014,1,15,78.052,78.052,74.43825,-137.11493,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T01:32:09Z,1395192730,2014,1,32,78.064,78.064,74.43829,-137.11771,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T01:45:07Z,1395193507,2014,1,45,78.073,78.073,74.43827,-137.12013,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T01:59:31Z,1395194371,2014,2,0,78.083,78.083,74.43849,-137.12347,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T02:15:21Z,1395195322,2014,2,15,78.094,78.094,74.43852,-137.12587,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T02:29:45Z,1395196186,2014,2,30,78.104,78.104,74.43865,-137.12917,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T02:45:36Z,1395197136,2014,2,45,78.115,78.115,74.43883,-137.13176,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T03:00:00Z,1395198000,2014,3,0,78.125,78.125,74.43896,-137.13477,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T03:14:24Z,1395198864,2014,3,15,78.135,78.135,74.43924,-137.13715,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T03:30:14Z,1395199814,2014,3,30,78.146,78.146,74.43935,-137.13925,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T03:44:38Z,1395200678,2014,3,45,78.156,78.156,74.43928,-137.14245,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T04:00:28Z,1395201629,2014,4,0,78.167,78.167,74.43935,-137.14496,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T04:14:52Z,1395202493,2014,4,15,78.177,78.177,74.43961,-137.14752,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T04:30:43Z,1395203443,2014,4,30,78.188,78.188,74.43951,-137.15043,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T04:45:07Z,1395204307,2014,4,45,78.198,78.198,74.43969,-137.15296,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T04:59:31Z,1395205171,2014,5,0,78.208,78.208,74.43989,-137.15581,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T05:15:21Z,1395206122,2014,5,15,78.219,78.219,74.43997,-137.15845,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T05:29:45Z,1395206986,2014,5,30,78.229,78.229,74.44012,-137.16125,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T05:45:36Z,1395207936,2014,5,45,78.24,78.24,74.44012,-137.16384,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T06:00:00Z,1395208800,2014,6,0,78.25,78.25,74.44024,-137.16659,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T06:14:24Z,1395209664,2014,6,15,78.26,78.26,74.44041,-137.16963,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T06:30:14Z,1395210614,2014,6,30,78.271,78.271,74.44055,-137.17245,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T06:44:38Z,1395211478,2014,6,45,78.281,78.281,74.44059,-137.17488,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T07:00:28Z,1395212429,2014,7,0,78.292,78.292,74.44091,-137.17731,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T07:14:52Z,1395213293,2014,7,15,78.302,78.302,74.44107,-137.17979,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T07:36:28Z,1395214589,2014,7,36,78.317,78.317,74.44108,-137.18264,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T07:45:07Z,1395215107,2014,7,45,78.323,78.323,74.44123,-137.18411,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T07:59:31Z,1395215971,2014,8,0,78.333,78.333,74.44139,-137.18611,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T08:15:21Z,1395216922,2014,8,15,78.344,78.344,74.44153,-137.18808,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T08:29:45Z,1395217786,2014,8,30,78.354,78.354,74.44184,-137.19051,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T08:45:36Z,1395218736,2014,8,45,78.365,78.365,74.44201,-137.19248,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T09:00:00Z,1395219600,2014,9,0,78.375,78.375,74.44213,-137.19419,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T09:14:24Z,1395220464,2014,9,15,78.385,78.385,74.44236,-137.19629,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T09:30:14Z,1395221414,2014,9,30,78.396,78.396,74.44253,-137.19792,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T09:44:38Z,1395222278,2014,9,45,78.406,78.406,74.44272,-137.20013,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T10:00:28Z,1395223229,2014,10,0,78.417,78.417,74.44283,-137.20173,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T10:14:52Z,1395224093,2014,10,15,78.427,78.427,74.44276,-137.20251,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T10:30:43Z,1395225043,2014,10,30,78.438,78.438,74.44301,-137.20435,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T10:45:07Z,1395225907,2014,10,45,78.448,78.448,74.44319,-137.20672,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T10:59:31Z,1395226771,2014,11,0,78.458,78.458,74.4432,-137.20811,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T11:15:21Z,1395227722,2014,11,15,78.469,78.469,74.44336,-137.20941,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T11:29:45Z,1395228586,2014,11,30,78.479,78.479,74.44352,-137.21093,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T11:45:36Z,1395229536,2014,11,45,78.49,78.49,74.44364,-137.21229,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T12:00:00Z,1395230400,2014,12,0,78.5,78.5,74.44377,-137.21389,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T12:14:24Z,1395231264,2014,12,15,78.51,78.51,74.44387,-137.21533,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T12:30:14Z,1395232214,2014,12,30,78.521,78.521,74.44403,-137.21672,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T12:44:38Z,1395233078,2014,12,45,78.531,78.531,74.44419,-137.21819,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T13:00:28Z,1395234029,2014,13,0,78.542,78.542,74.44416,-137.21944,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T13:14:52Z,1395234893,2014,13,15,78.552,78.552,74.44377,-137.22221,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T13:32:09Z,1395235930,2014,13,32,78.564,78.564,74.4444,-137.22211,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T13:45:07Z,1395236707,2014,13,45,78.573,78.573,74.44461,-137.2232,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T13:59:31Z,1395237571,2014,14,0,78.583,78.583,74.44481,-137.22448,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T14:15:21Z,1395238522,2014,14,15,78.594,78.594,74.44495,-137.22563,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T14:29:45Z,1395239386,2014,14,30,78.604,78.604,74.44493,-137.22672,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T14:45:36Z,1395240336,2014,14,45,78.615,78.615,74.44497,-137.2276,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T15:00:00Z,1395241200,2014,15,0,78.625,78.625,74.44525,-137.22915,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T15:14:24Z,1395242064,2014,15,15,78.635,78.635,74.44544,-137.22995,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T15:30:14Z,1395243014,2014,15,30,78.646,78.646,74.4454,-137.23051,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T15:44:38Z,1395243878,2014,15,45,78.656,78.656,74.44547,-137.23147,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T16:00:28Z,1395244829,2014,16,0,78.667,78.667,74.44577,-137.23277,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T16:14:52Z,1395245693,2014,16,15,78.677,78.677,74.44569,-137.23323,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T16:30:43Z,1395246643,2014,16,30,78.688,78.688,74.44575,-137.23464,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T16:45:07Z,1395247507,2014,16,45,78.698,78.698,74.44592,-137.23512,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T16:59:31Z,1395248371,2014,17,0,78.708,78.708,74.44604,-137.23627,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T17:15:21Z,1395249322,2014,17,15,78.719,78.719,74.44612,-137.23715,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T17:29:45Z,1395250186,2014,17,30,78.729,78.729,74.44625,-137.23779,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T17:45:36Z,1395251136,2014,17,45,78.74,78.74,74.44637,-137.23877,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T18:00:00Z,1395252000,2014,18,0,78.75,78.75,74.44647,-137.23955,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T18:14:24Z,1395252864,2014,18,15,78.76,78.76,74.44669,-137.24045,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T18:30:14Z,1395253814,2014,18,30,78.771,78.771,74.44685,-137.24109,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T18:44:38Z,1395254678,2014,18,45,78.781,78.781,74.44689,-137.24139,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T19:00:28Z,1395255629,2014,19,0,78.792,78.792,74.44705,-137.24203,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T19:14:52Z,1395256493,2014,19,15,78.802,78.802,74.44713,-137.2428,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T19:36:28Z,1395257789,2014,19,36,78.817,78.817,74.44725,-137.24339,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T19:45:07Z,1395258307,2014,19,45,78.823,78.823,74.44748,-137.24405,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T19:59:31Z,1395259171,2014,20,0,78.833,78.833,74.44771,-137.24392,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T20:15:21Z,1395260122,2014,20,15,78.844,78.844,74.44777,-137.24427,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T20:29:45Z,1395260986,2014,20,30,78.854,78.854,74.44799,-137.24437,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T20:45:36Z,1395261936,2014,20,45,78.865,78.865,74.44807,-137.24459,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T21:00:00Z,1395262800,2014,21,0,78.875,78.875,74.44815,-137.24501,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T21:14:24Z,1395263664,2014,21,15,78.885,78.885,74.44811,-137.24467,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T21:30:14Z,1395264614,2014,21,30,78.896,78.896,74.44829,-137.24496,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T21:44:38Z,1395265478,2014,21,45,78.906,78.906,74.44848,-137.24565,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T22:00:28Z,1395266429,2014,22,0,78.917,78.917,74.44843,-137.24533,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T22:14:52Z,1395267293,2014,22,15,78.927,78.927,74.44868,-137.24584,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T22:30:43Z,1395268243,2014,22,30,78.938,78.938,74.44877,-137.24584,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T22:45:07Z,1395269107,2014,22,45,78.948,78.948,74.44887,-137.24629,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T22:59:31Z,1395269971,2014,23,0,78.958,78.958,74.44887,-137.24635,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T23:15:21Z,1395270922,2014,23,15,78.969,78.969,74.44896,-137.24643,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T23:29:45Z,1395271786,2014,23,30,78.979,78.979,74.44909,-137.24619,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-19T23:45:36Z,1395272736,2014,23,45,78.99,78.99,74.44909,-137.24613,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T00:00:00Z,1395273600,2014,0,0,79.0,79.0,74.44917,-137.24563,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T00:14:24Z,1395274464,2014,0,15,79.01,79.01,74.44935,-137.24565,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T00:30:14Z,1395275414,2014,0,30,79.021,79.021,74.44935,-137.24523,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T00:44:38Z,1395276278,2014,0,45,79.031,79.031,74.44935,-137.24475,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T01:00:28Z,1395277229,2014,1,0,79.042,79.042,74.44928,-137.24421,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T01:14:52Z,1395278093,2014,1,15,79.052,79.052,74.44931,-137.24379,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T01:32:09Z,1395279130,2014,1,32,79.064,79.064,74.44931,-137.24328,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T01:45:07Z,1395279907,2014,1,45,79.073,79.073,74.44931,-137.24296,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T01:59:31Z,1395280771,2014,2,0,79.083,79.083,74.44924,-137.24264,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T02:15:21Z,1395281722,2014,2,15,79.094,79.094,74.44913,-137.24272,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T02:29:45Z,1395282586,2014,2,30,79.104,79.104,74.44917,-137.24195,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T02:45:36Z,1395283536,2014,2,45,79.115,79.115,74.44859,-137.24117,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T03:00:00Z,1395284400,2014,3,0,79.125,79.125,74.44896,-137.2408,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T03:14:24Z,1395285264,2014,3,15,79.135,79.135,74.44888,-137.24024,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T03:30:14Z,1395286214,2014,3,30,79.146,79.146,74.44868,-137.23995,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T03:44:38Z,1395287078,2014,3,45,79.156,79.156,74.44868,-137.23912,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T04:00:28Z,1395288029,2014,4,0,79.167,79.167,74.44861,-137.23848,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T04:14:52Z,1395288893,2014,4,15,79.177,79.177,74.44852,-137.23787,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T04:30:43Z,1395289843,2014,4,30,79.188,79.188,74.44861,-137.23688,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T04:45:07Z,1395290707,2014,4,45,79.198,79.198,74.44839,-137.2364,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T04:59:31Z,1395291571,2014,5,0,79.208,79.208,74.44836,-137.23493,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T05:15:21Z,1395292522,2014,5,15,79.219,79.219,74.44831,-137.23464,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T05:29:45Z,1395293386,2014,5,30,79.229,79.229,74.44817,-137.23344,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T05:45:36Z,1395294336,2014,5,45,79.24,79.24,74.44709,-137.23581,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T06:00:00Z,1395295200,2014,6,0,79.25,79.25,74.4482,-137.23139,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T06:14:24Z,1395296064,2014,6,15,79.26,79.26,74.44821,-137.23069,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T06:30:14Z,1395297014,2014,6,30,79.271,79.271,74.44817,-137.22968,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T06:44:38Z,1395297878,2014,6,45,79.281,79.281,74.44811,-137.22859,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T07:00:28Z,1395298829,2014,7,0,79.292,79.292,74.44824,-137.22712,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T07:14:52Z,1395299693,2014,7,15,79.302,79.302,74.44824,-137.22563,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T07:36:28Z,1395300989,2014,7,36,79.317,79.317,74.4482,-137.22344,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T07:45:07Z,1395301507,2014,7,45,79.323,79.323,74.4482,-137.22237,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T07:59:31Z,1395302371,2014,8,0,79.333,79.333,74.4482,-137.22107,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T08:15:21Z,1395303322,2014,8,15,79.344,79.344,74.44825,-137.21944,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T08:29:45Z,1395304186,2014,8,30,79.354,79.354,74.44821,-137.21736,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T08:45:36Z,1395305136,2014,8,45,79.365,79.365,74.44813,-137.21579,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T09:00:00Z,1395306000,2014,9,0,79.375,79.375,74.44823,-137.2136,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T09:14:24Z,1395306864,2014,9,15,79.385,79.385,74.44825,-137.21181,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T09:30:14Z,1395307814,2014,9,30,79.396,79.396,74.44831,-137.21029,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T09:44:38Z,1395308678,2014,9,45,79.406,79.406,74.44815,-137.20781,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T10:00:28Z,1395309629,2014,10,0,79.417,79.417,74.44824,-137.20581,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T10:14:52Z,1395310493,2014,10,15,79.427,79.427,74.44825,-137.20381,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T10:30:43Z,1395311443,2014,10,30,79.438,79.438,74.44813,-137.20195,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T10:45:07Z,1395312307,2014,10,45,79.448,79.448,74.44805,-137.19904,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T10:59:31Z,1395313171,2014,11,0,79.458,79.458,74.44805,-137.19723,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T11:15:21Z,1395314122,2014,11,15,79.469,79.469,74.44795,-137.19501,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T11:29:45Z,1395314986,2014,11,30,79.479,79.479,74.44815,-137.19293,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T11:45:36Z,1395315936,2014,11,45,79.49,79.49,74.44796,-137.19037,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T12:00:00Z,1395316800,2014,12,0,79.5,79.5,74.44789,-137.18819,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North
2014-03-20T12:14:24Z,1395317664,2014,12,15,79.51,79.51,74.448,-137.18579,-999.00,-999.00,-999.0,no,no,no,300234060661780,IMB,BAS,unknown,North