iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,57.546,-26.622,1009.5,14.3,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,57.546,-26.611,1009.4,14.3,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,57.542,-26.605,1009.8,14.3,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,57.535,-26.605,1010.3,14.3,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,57.53,-26.614,1010.5,14.31,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T11:02:24Z,1564916544,2019,11,2,216.46,216.46,57.524,-26.628,1010.4,14.32,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,57.521,-26.644,1010.5,14.34,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,57.522,-26.66,1010.5,14.34,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,57.524,-26.671,1010.5,14.35,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,57.53,-26.678,1010.6,14.37,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,57.537,-26.68,1010.6,14.37,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T17:00:57Z,1564938058,2019,17,1,216.709,216.709,57.544,-26.679,1010.7,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,57.551,-26.673,1010.6,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,57.555,-26.668,1010.9,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,57.554,-26.66,1010.9,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,57.551,-26.659,1010.8,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,57.548,-26.661,1011.1,14.38,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,57.544,-26.668,1011.0,14.38,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,57.538,-26.676,1011.1,14.37,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,57.534,-26.691,1011.1,14.37,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,57.533,-26.706,1011.1,14.37,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,57.533,-26.722,1010.9,14.36,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,1,217.167,217.167,57.538,-26.733,1011.1,14.36,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,57.544,-26.74,1010.6,14.36,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,57.552,-26.743,1010.8,14.35,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,57.56,-26.743,1010.9,14.35,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,57.565,-26.738,1010.8,14.35,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,57.568,-26.731,1010.6,14.35,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,57.566,-26.724,1011.0,14.36,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,57.562,-26.722,1010.9,14.36,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,57.556,-26.727,1010.9,14.37,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,57.551,-26.736,1011.1,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,57.545,-26.75,1011.2,14.41,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,57.544,-26.764,1011.4,14.42,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,57.546,-26.776,1011.6,14.42,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,57.549,-26.786,1011.9,14.42,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T18:01:26Z,1565028086,2019,18,1,217.751,217.751,57.556,-26.797,1012.0,14.42,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,57.562,-26.799,1012.0,14.42,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T20:00:57Z,1565035258,2019,20,1,217.834,217.834,57.57,-26.79,1012.0,14.41,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,57.573,-26.793,1012.1,14.41,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:03:21Z,1565042602,2019,22,3,217.919,217.919,57.575,-26.787,1012.3,14.4,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,57.576,-26.785,1012.5,14.4,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,57.574,-26.783,1012.7,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,57.569,-26.783,1012.9,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,57.564,-26.787,1013.0,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,57.561,-26.794,1013.0,14.39,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,57.559,-26.804,1012.9,14.38,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,57.559,-26.813,1012.8,14.38,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,57.56,-26.82,1013.0,14.38,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,1,218.292,218.292,57.564,-26.829,1013.4,14.38,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T08:00:57Z,1565078458,2019,8,1,218.334,218.334,57.566,-26.838,1013.6,14.37,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,57.57,-26.843,1013.7,14.38,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,57.576,-26.847,1013.7,14.38,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,57.581,-26.847,1013.8,14.4,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T12:02:52Z,1565092973,2019,12,3,218.502,218.502,57.582,-26.846,1014.1,14.41,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,57.582,-26.843,1014.3,14.42,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,57.579,-26.841,1014.3,14.56,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,57.576,-26.843,1014.4,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,57.574,-26.847,1014.5,14.56,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T17:00:57Z,1565110858,2019,17,1,218.709,218.709,57.572,-26.852,1014.6,14.54,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,57.571,-26.858,1014.4,14.56,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,57.571,-26.867,1014.2,14.57,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,57.573,-26.874,1014.3,14.58,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,57.576,-26.882,1014.2,14.56,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,57.581,-26.891,1014.3,14.54,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,57.585,-26.894,1014.3,14.52,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,57.59,-26.893,1014.3,14.51,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,57.592,-26.89,1014.3,14.5,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,57.591,-26.887,1014.2,14.49,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,57.589,-26.886,1014.1,14.48,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,57.585,-26.887,1013.9,14.46,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,57.581,-26.888,1013.5,14.46,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,57.58,-26.896,1013.5,14.45,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:01:55Z,1565161315,2019,7,2,219.293,219.293,57.579,-26.904,1013.4,14.45,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T08:02:24Z,1565164944,2019,8,2,219.335,219.335,57.588,-26.916,1013.4,14.45,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,57.585,-26.919,1013.5,14.47,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,57.588,-26.923,1013.5,14.48,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,57.591,-26.924,1013.6,14.49,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T12:04:19Z,1565179459,2019,12,4,219.503,219.503,57.592,-26.929,1013.5,14.51,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,1,219.542,219.542,57.595,-26.931,1013.5,14.54,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T14:02:24Z,1565186544,2019,14,2,219.585,219.585,57.596,-26.933,1013.3,14.63,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,57.596,-26.932,1013.2,14.66,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,57.595,-26.932,1013.0,14.68,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,57.593,-26.931,1012.6,14.7,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,57.589,-26.936,1012.5,14.7,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,57.591,-26.944,1012.4,14.69,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,57.592,-26.947,1012.4,14.68,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,57.594,-26.952,1012.4,14.63,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,57.597,-26.955,1012.3,14.62,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,57.6,-26.955,1012.1,14.63,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,57.6,-26.957,1012.0,14.61,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,57.601,-26.962,1011.7,14.6,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,57.601,-26.969,1011.5,14.6,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,57.602,-26.974,1010.7,14.58,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,57.602,-26.975,1010.5,14.56,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,57.603,-26.98,1010.1,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,57.603,-26.984,1009.7,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,57.606,-26.989,1009.6,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,57.607,-26.991,1009.4,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,57.608,-26.993,1009.3,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,57.608,-26.996,1009.5,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,57.606,-27.002,1009.8,14.52,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,57.606,-27.012,1010.1,14.52,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,57.606,-27.021,1009.8,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,57.607,-27.033,1009.5,14.54,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,57.611,-27.047,1009.1,14.54,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,57.617,-27.057,1008.6,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T18:04:19Z,1565287459,2019,18,4,220.753,220.753,57.614,-27.051,1008.6,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,57.618,-27.056,1008.8,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,57.62,-27.06,1009.3,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,57.621,-27.062,1009.4,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,1,220.917,220.917,57.625,-27.067,1009.7,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,57.626,-27.07,1009.8,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,57.628,-27.076,1009.9,14.54,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:03:21Z,1565312602,2019,1,4,221.044,221.044,57.63,-27.078,1009.8,14.54,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,57.63,-27.086,1010.3,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,57.628,-27.091,1010.5,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,57.628,-27.098,1010.4,14.51,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,57.631,-27.103,1010.4,14.51,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T06:02:52Z,1565330573,2019,6,3,221.252,221.252,57.634,-27.118,1010.8,14.5,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,1,221.292,221.292,57.638,-27.123,1011.2,14.49,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T08:00:57Z,1565337658,2019,8,1,221.334,221.334,57.645,-27.135,1011.5,14.48,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,57.644,-27.137,1011.7,14.48,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,57.647,-27.138,1011.9,14.48,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,57.648,-27.138,1012.0,14.48,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,57.648,-27.139,1012.4,14.49,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,57.648,-27.142,1012.6,14.5,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,57.648,-27.147,1012.6,14.51,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,57.647,-27.155,1012.8,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,57.648,-27.166,1012.9,14.57,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T17:02:24Z,1565370144,2019,17,3,221.71,221.71,57.654,-27.187,1013.2,14.61,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,57.653,-27.179,1014.1,14.6,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,57.656,-27.181,1014.5,14.57,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,57.657,-27.18,1014.8,14.55,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,1,221.917,221.917,57.657,-27.185,1015.4,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,57.658,-27.188,1015.6,14.51,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,57.658,-27.191,1015.5,14.51,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,1,222.042,222.042,57.658,-27.197,1015.7,14.5,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,57.658,-27.203,1015.9,14.49,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,57.659,-27.209,1016.0,14.48,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,57.66,-27.215,1016.1,14.47,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T05:00:57Z,1565413258,2019,5,1,222.209,222.209,57.662,-27.221,1016.4,14.46,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T06:01:26Z,1565416886,2019,6,1,222.251,222.251,57.663,-27.224,1016.7,14.45,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:03:21Z,1565420602,2019,7,4,222.294,222.294,57.664,-27.226,1017.0,14.43,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,57.664,-27.228,1017.4,14.42,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,57.663,-27.228,1017.7,14.43,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,57.661,-27.23,1017.9,14.43,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,57.661,-27.234,1018.2,14.44,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,57.66,-27.24,1018.5,14.45,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,57.66,-27.246,1018.7,14.46,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,57.661,-27.251,1019.0,14.51,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,57.66,-27.256,1019.1,14.52,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,57.66,-27.264,1019.4,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,57.662,-27.272,1019.5,14.52,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T18:01:26Z,1565460086,2019,18,2,222.751,222.751,57.665,-27.279,1019.7,14.53,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,57.669,-27.279,1020.0,14.5,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,57.67,-27.278,1020.1,14.48,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,57.67,-27.273,1020.3,14.48,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,57.668,-27.27,1020.5,14.47,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,57.668,-27.269,1020.4,14.45,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,57.665,-27.271,1020.1,14.45,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,57.664,-27.274,1020.0,14.43,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,57.664,-27.278,1019.8,14.42,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,57.661,-27.286,1019.7,14.41,-999.0,yes,yes,no,300234066312120,BD2GHI,AOML,UNKNOWN,North