iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-06T13:26:24Z,1407331584,2014,13,26,218.56,218.56,73.8038,13.33645,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:29:16Z,1407331757,2014,13,29,218.562,218.562,73.81388,13.31419,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:46:33Z,1407332794,2014,13,47,218.574,218.574,73.86395,13.2016,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:48:00Z,1407332880,2014,13,48,218.575,218.575,73.86624,13.19776,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:49:26Z,1407332966,2014,13,49,218.576,218.576,73.86841,13.18997,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:52:19Z,1407333139,2014,13,53,218.578,218.578,73.88201,13.16011,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:53:45Z,1407333226,2014,13,54,218.579,218.579,73.88299,13.15781,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:55:12Z,1407333312,2014,13,55,218.58,218.58,73.88559,13.15145,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:56:38Z,1407333398,2014,13,57,218.581,218.581,73.89059,13.14012,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:58:04Z,1407333485,2014,13,58,218.582,218.582,73.89315,13.13371,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T13:59:31Z,1407333571,2014,13,59,218.583,218.583,73.89805,13.12359,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:05:16Z,1407333917,2014,14,5,218.587,218.587,73.91267,13.11183,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:06:43Z,1407334003,2014,14,6,218.588,218.588,73.91508,13.11756,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:15:21Z,1407334522,2014,14,16,218.594,218.594,73.94069,13.05439,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:16:48Z,1407334608,2014,14,17,218.595,218.595,73.94325,13.04702,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:18:14Z,1407334694,2014,14,18,218.596,218.596,73.94481,13.04188,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:22:33Z,1407334954,2014,14,23,218.599,218.599,73.9592,12.9984,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:24:00Z,1407335040,2014,14,24,218.6,218.6,73.95997,12.9958,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:25:26Z,1407335126,2014,14,26,218.601,218.601,73.96495,12.97715,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:26:52Z,1407335213,2014,14,27,218.602,218.602,73.96649,12.97222,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:28:19Z,1407335299,2014,14,28,218.603,218.603,73.96905,12.96485,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:29:45Z,1407335386,2014,14,30,218.604,218.604,73.97424,12.95012,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:31:12Z,1407335472,2014,14,31,218.605,218.605,73.97691,12.9441,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:32:38Z,1407335558,2014,14,33,218.606,218.606,73.98433,12.9274,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:34:04Z,1407335645,2014,14,34,218.607,218.607,73.98597,12.92335,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:35:31Z,1407335731,2014,14,36,218.608,218.608,73.99069,12.91168,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:36:57Z,1407335818,2014,14,37,218.609,218.609,73.9934,12.90543,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:38:24Z,1407335904,2014,14,39,218.61,218.61,73.99959,12.89047,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:39:50Z,1407335990,2014,14,40,218.611,218.611,74.00256,12.88453,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:41:16Z,1407336077,2014,14,41,218.612,218.612,74.00623,12.87539,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:42:43Z,1407336163,2014,14,42,218.613,218.613,74.00909,12.86966,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:44:09Z,1407336250,2014,14,44,218.614,218.614,74.0132,12.85958,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:45:36Z,1407336336,2014,14,45,218.615,218.615,74.01783,12.84938,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:47:02Z,1407336422,2014,14,47,218.616,218.616,74.02173,12.84044,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:48:28Z,1407336509,2014,14,49,218.617,218.617,74.02756,12.82717,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:49:55Z,1407336595,2014,14,50,218.618,218.618,74.02947,12.82257,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:52:48Z,1407336768,2014,14,53,218.62,218.62,74.03935,12.79988,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:54:14Z,1407336854,2014,14,54,218.621,218.621,74.04044,12.79814,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:55:40Z,1407336941,2014,14,56,218.622,218.622,74.04611,12.78423,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:57:07Z,1407337027,2014,14,57,218.623,218.623,74.04884,12.77858,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T14:58:33Z,1407337114,2014,14,58,218.624,218.624,74.05292,12.76875,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:00:00Z,1407337200,2014,15,0,218.625,218.625,74.05705,12.75997,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:01:26Z,1407337286,2014,15,2,218.626,218.626,74.06279,12.74586,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:02:52Z,1407337373,2014,15,3,218.627,218.627,74.06539,12.73932,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:04:19Z,1407337459,2014,15,4,218.628,218.628,74.07025,12.72864,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:05:45Z,1407337546,2014,15,6,218.629,218.629,74.07424,12.7195,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:07:12Z,1407337632,2014,15,7,218.63,218.63,74.07639,12.71418,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:08:38Z,1407337718,2014,15,9,218.631,218.631,74.08236,12.70079,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:10:04Z,1407337805,2014,15,10,218.632,218.632,74.08524,12.69483,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:11:31Z,1407337891,2014,15,12,218.633,218.633,74.09123,12.68074,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:12:57Z,1407337978,2014,15,13,218.634,218.634,74.09416,12.67401,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:14:24Z,1407338064,2014,15,14,218.635,218.635,74.09761,12.66615,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:15:50Z,1407338150,2014,15,16,218.636,218.636,74.10101,12.65882,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:17:16Z,1407338237,2014,15,17,218.637,218.637,74.10539,12.64833,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:18:43Z,1407338323,2014,15,19,218.638,218.638,74.10933,12.6387,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:20:09Z,1407338410,2014,15,20,218.639,218.639,74.11213,12.63251,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:21:36Z,1407338496,2014,15,22,218.64,218.64,74.11739,12.62001,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:23:02Z,1407338582,2014,15,23,218.641,218.641,74.12011,12.61371,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:24:28Z,1407338669,2014,15,25,218.642,218.642,74.12565,12.60087,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:25:55Z,1407338755,2014,15,26,218.643,218.643,74.1282,12.59454,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:27:21Z,1407338842,2014,15,27,218.644,218.644,74.13313,12.58333,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:28:48Z,1407338928,2014,15,29,218.645,218.645,74.13793,12.57278,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:30:14Z,1407339014,2014,15,30,218.646,218.646,74.13987,12.56878,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:31:40Z,1407339101,2014,15,32,218.647,218.647,74.14569,12.55457,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:33:07Z,1407339187,2014,15,33,218.648,218.648,74.14861,12.54829,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:34:33Z,1407339274,2014,15,35,218.649,218.649,74.15509,12.5333,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:36:00Z,1407339360,2014,15,36,218.65,218.65,74.15691,12.52909,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:37:26Z,1407339446,2014,15,38,218.651,218.651,74.16169,12.51759,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:38:52Z,1407339533,2014,15,39,218.652,218.652,74.16445,12.51167,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:40:19Z,1407339619,2014,15,40,218.653,218.653,74.16945,12.49922,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:41:45Z,1407339706,2014,15,42,218.654,218.654,74.17339,12.49032,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:43:12Z,1407339792,2014,15,43,218.655,218.655,74.17616,12.48406,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:44:38Z,1407339878,2014,15,44,218.656,218.656,74.17804,12.47994,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:46:04Z,1407339965,2014,15,46,218.657,218.657,74.184,12.46637,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:47:31Z,1407340051,2014,15,47,218.658,218.658,74.18869,12.45555,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:48:57Z,1407340138,2014,15,49,218.659,218.659,74.19268,12.44636,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:50:24Z,1407340224,2014,15,51,218.66,218.66,74.19872,12.43205,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:51:50Z,1407340310,2014,15,52,218.661,218.661,74.2006,12.42784,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:53:16Z,1407340397,2014,15,53,218.662,218.662,74.20349,12.42149,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:54:43Z,1407340483,2014,15,55,218.663,218.663,74.20956,12.40752,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:56:09Z,1407340570,2014,15,56,218.664,218.664,74.21211,12.4013,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:57:36Z,1407340656,2014,15,58,218.665,218.665,74.21697,12.38975,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T15:59:02Z,1407340742,2014,15,59,218.666,218.666,74.21945,12.38351,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:00:28Z,1407340829,2014,16,0,218.667,218.667,74.22441,12.37225,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:01:55Z,1407340915,2014,16,2,218.668,218.668,74.22868,12.36304,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:03:21Z,1407341002,2014,16,3,218.669,218.669,74.2328,12.35234,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:04:48Z,1407341088,2014,16,5,218.67,218.67,74.23635,12.34498,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:06:14Z,1407341174,2014,16,6,218.671,218.671,74.23903,12.33813,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:07:40Z,1407341261,2014,16,8,218.672,218.672,74.24461,12.32526,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:09:07Z,1407341347,2014,16,9,218.673,218.673,74.24784,12.31777,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:10:33Z,1407341434,2014,16,10,218.674,218.674,74.25243,12.30671,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:13:26Z,1407341606,2014,16,13,218.676,218.676,74.26028,12.28874,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:14:52Z,1407341693,2014,16,15,218.677,218.677,74.26548,12.27737,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:16:19Z,1407341779,2014,16,16,218.678,218.678,74.26915,12.26769,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:17:45Z,1407341866,2014,16,18,218.679,218.679,74.27337,12.2585,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:19:12Z,1407341952,2014,16,19,218.68,218.68,74.27632,12.25166,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:20:38Z,1407342038,2014,16,21,218.681,218.681,74.28187,12.23862,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:23:31Z,1407342211,2014,16,24,218.683,218.683,74.29035,12.2187,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:24:57Z,1407342298,2014,16,25,218.684,218.684,74.29273,12.21354,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:26:24Z,1407342384,2014,16,27,218.685,218.685,74.29884,12.19893,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:27:50Z,1407342470,2014,16,28,218.686,218.686,74.30139,12.19309,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:29:16Z,1407342557,2014,16,29,218.687,218.687,74.30447,12.1858,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:30:43Z,1407342643,2014,16,30,218.688,218.688,74.3082,12.17683,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:32:09Z,1407342730,2014,16,32,218.689,218.689,74.31229,12.16761,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:33:36Z,1407342816,2014,16,34,218.69,218.69,74.319,12.15113,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:35:02Z,1407342902,2014,16,35,218.691,218.691,74.32092,12.14702,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:36:28Z,1407342989,2014,16,37,218.692,218.692,74.32687,12.1344,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:37:55Z,1407343075,2014,16,38,218.693,218.693,74.32949,12.12799,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:39:21Z,1407343162,2014,16,40,218.694,218.694,74.33612,12.11145,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:40:48Z,1407343248,2014,16,41,218.695,218.695,74.33917,12.10606,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:42:14Z,1407343334,2014,16,42,218.696,218.696,74.34024,12.10228,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:43:40Z,1407343421,2014,16,44,218.697,218.697,74.34553,12.08953,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:45:07Z,1407343507,2014,16,45,218.698,218.698,74.34824,12.08245,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:46:33Z,1407343594,2014,16,47,218.699,218.699,74.3548,12.06807,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:48:00Z,1407343680,2014,16,48,218.7,218.7,74.35749,12.0625,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:49:26Z,1407343766,2014,16,49,218.701,218.701,74.36227,12.05034,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:50:52Z,1407343853,2014,16,51,218.702,218.702,74.36649,12.04122,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:52:19Z,1407343939,2014,16,53,218.703,218.703,74.37088,12.03093,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:55:12Z,1407344112,2014,16,55,218.705,218.705,74.37823,12.01299,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:56:38Z,1407344198,2014,16,56,218.706,218.706,74.38101,12.00654,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T16:59:31Z,1407344371,2014,17,0,218.708,218.708,74.39101,11.98362,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:00:57Z,1407344458,2014,17,1,218.709,218.709,74.394,11.97634,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:02:24Z,1407344544,2014,17,2,218.71,218.71,74.39764,11.96627,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:05:16Z,1407344717,2014,17,5,218.712,218.712,74.40435,11.95159,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:06:43Z,1407344803,2014,17,6,218.713,218.713,74.40724,11.94477,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:08:09Z,1407344890,2014,17,8,218.714,218.714,74.41241,11.93271,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:09:36Z,1407344976,2014,17,9,218.715,218.715,74.41719,11.9215,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:11:02Z,1407345062,2014,17,11,218.716,218.716,74.42093,11.91336,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:12:28Z,1407345149,2014,17,13,218.717,218.717,74.42685,11.89884,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:13:55Z,1407345235,2014,17,14,218.718,218.718,74.42873,11.89517,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:15:21Z,1407345322,2014,17,16,218.719,218.719,74.43512,11.87845,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:16:48Z,1407345408,2014,17,17,218.72,218.72,74.43701,11.87535,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:18:14Z,1407345494,2014,17,18,218.721,218.721,74.43973,11.86814,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:19:40Z,1407345581,2014,17,19,218.722,218.722,74.44461,11.85671,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:21:07Z,1407345667,2014,17,21,218.723,218.723,74.44821,11.8486,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:22:33Z,1407345754,2014,17,22,218.724,218.724,74.45283,11.83757,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:24:00Z,1407345840,2014,17,24,218.725,218.725,74.45773,11.82596,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:25:26Z,1407345926,2014,17,26,218.726,218.726,74.4626,11.81347,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:26:52Z,1407346013,2014,17,27,218.727,218.727,74.46411,11.81096,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:32:38Z,1407346358,2014,17,32,218.731,218.731,74.47889,11.77665,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:34:04Z,1407346445,2014,17,34,218.732,218.732,74.48461,11.76226,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:35:31Z,1407346531,2014,17,35,218.733,218.733,74.48843,11.75299,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:36:57Z,1407346618,2014,17,37,218.734,218.734,74.49155,11.74601,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:38:24Z,1407346704,2014,17,39,218.735,218.735,74.49744,11.73168,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:39:50Z,1407346790,2014,17,40,218.736,218.736,74.5,11.72591,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:41:16Z,1407346877,2014,17,41,218.737,218.737,74.50403,11.71695,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:42:43Z,1407346963,2014,17,42,218.738,218.738,74.50757,11.70812,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:44:09Z,1407347050,2014,17,44,218.739,218.739,74.51207,11.69748,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:45:36Z,1407347136,2014,17,45,218.74,218.74,74.51419,11.69348,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:49:55Z,1407347395,2014,17,50,218.743,218.743,74.52804,11.65935,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:51:21Z,1407347482,2014,17,51,218.744,218.744,74.53187,11.65068,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:52:48Z,1407347568,2014,17,53,218.745,218.745,74.53503,11.64265,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:54:14Z,1407347654,2014,17,54,218.746,218.746,74.53793,11.63609,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T17:58:33Z,1407347914,2014,17,59,218.749,218.749,74.55353,11.59945,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North
2014-08-06T18:00:00Z,1407348000,2014,18,0,218.75,218.75,74.55443,11.59639,-999.00,-999.00,-999.0,no,no,no,300234060694070,IMB,AWI-USIABP,unknown,North