iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,84.9143,136.111,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T04:09:59Z,1570680599,2019,4,10,283.1736,283.1736,84.9147,136.1037,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T04:20:03Z,1570681204,2019,4,20,283.1806,283.1806,84.915,136.0966,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,84.9153,136.0898,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T04:39:56Z,1570682396,2019,4,40,283.1944,283.1944,84.9155,136.0833,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T04:50:00Z,1570683001,2019,4,50,283.2014,283.2014,84.9158,136.0768,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,84.9161,136.0706,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T05:10:01Z,1570684202,2019,5,10,283.2153,283.2153,84.9163,136.0639,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T05:19:58Z,1570684798,2019,5,20,283.2222,283.2222,84.9165,136.058,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,84.9167,136.0523,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T05:39:59Z,1570685999,2019,5,40,283.2361,283.2361,84.9168,136.0465,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T05:50:03Z,1570686604,2019,5,50,283.2431,283.2431,84.917,136.0408,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,84.9171,136.0351,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T06:09:56Z,1570687796,2019,6,10,283.2569,283.2569,84.9172,136.03,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T06:20:00Z,1570688401,2019,6,20,283.2639,283.2639,84.9172,136.0251,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,84.9173,136.0204,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T06:40:01Z,1570689602,2019,6,40,283.2778,283.2778,84.9173,136.0161,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T06:49:58Z,1570690198,2019,6,50,283.2847,283.2847,84.9173,136.012,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,84.9173,136.0079,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T07:09:59Z,1570691399,2019,7,10,283.2986,283.2986,84.9173,136.0043,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T07:20:03Z,1570692004,2019,7,20,283.3056,283.3056,84.9172,136.0007,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,84.9172,135.9971,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T07:39:56Z,1570693196,2019,7,40,283.3194,283.3194,84.917,135.9935,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T07:50:00Z,1570693801,2019,7,50,283.3264,283.3264,84.9169,135.9897,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,84.9168,135.9859,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T08:10:01Z,1570695002,2019,8,10,283.3403,283.3403,84.9166,135.982,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T08:19:58Z,1570695598,2019,8,20,283.3472,283.3472,84.9164,135.9781,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,84.9163,135.9742,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T08:39:59Z,1570696799,2019,8,40,283.3611,283.3611,84.9161,135.9701,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T08:50:03Z,1570697404,2019,8,50,283.3681,283.3681,84.9159,135.966,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,84.9157,135.9617,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T09:09:56Z,1570698596,2019,9,10,283.3819,283.3819,84.9155,135.9574,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T09:20:00Z,1570699201,2019,9,20,283.3889,283.3889,84.9153,135.9536,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,84.915,135.9497,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T09:40:01Z,1570700402,2019,9,40,283.4028,283.4028,84.9148,135.9456,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T09:49:58Z,1570700998,2019,9,50,283.4097,283.4097,84.9146,135.9415,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,84.9143,135.9373,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T10:09:59Z,1570702199,2019,10,10,283.4236,283.4236,84.914,135.9329,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T10:20:03Z,1570702804,2019,10,20,283.4306,283.4306,84.9137,135.9284,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,84.9135,135.9238,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T10:39:56Z,1570703996,2019,10,40,283.4444,283.4444,84.9132,135.9194,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T10:50:00Z,1570704601,2019,10,50,283.4514,283.4514,84.9129,135.9148,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,84.9126,135.9102,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T11:10:01Z,1570705802,2019,11,10,283.4653,283.4653,84.9124,135.9056,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T11:19:58Z,1570706398,2019,11,20,283.4722,283.4722,84.9121,135.9012,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,84.9119,135.8965,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T11:39:59Z,1570707599,2019,11,40,283.4861,283.4861,84.9116,135.8922,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T11:50:03Z,1570708204,2019,11,50,283.4931,283.4931,84.9114,135.8878,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,84.9111,135.8832,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T12:09:56Z,1570709396,2019,12,10,283.5069,283.5069,84.9109,135.8792,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T12:20:00Z,1570710001,2019,12,20,283.5139,283.5139,84.9107,135.8752,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,84.9105,135.8712,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T12:40:01Z,1570711202,2019,12,40,283.5278,283.5278,84.9103,135.8673,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T12:49:58Z,1570711798,2019,12,50,283.5347,283.5347,84.91,135.8636,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T13:00:02Z,1570712403,2019,13,0,283.5417,283.5417,84.9098,135.86,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T13:09:59Z,1570712999,2019,13,10,283.5486,283.5486,84.9096,135.8565,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T13:20:03Z,1570713604,2019,13,20,283.5556,283.5556,84.9095,135.8532,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,84.9093,135.85,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T13:39:56Z,1570714796,2019,13,40,283.5694,283.5694,84.9091,135.847,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T13:50:00Z,1570715401,2019,13,50,283.5764,283.5764,84.9089,135.8443,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T13:59:57Z,1570715997,2019,14,0,283.5833,283.5833,84.9088,135.8418,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T14:10:01Z,1570716602,2019,14,10,283.5903,283.5903,84.9086,135.8397,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T14:19:58Z,1570717198,2019,14,20,283.5972,283.5972,84.9084,135.8379,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,84.9083,135.8363,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T14:39:59Z,1570718399,2019,14,40,283.6111,283.6111,84.9081,135.8349,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T14:50:03Z,1570719004,2019,14,50,283.6181,283.6181,84.908,135.8337,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,84.9079,135.833,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T15:09:56Z,1570720196,2019,15,10,283.6319,283.6319,84.9077,135.8325,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T15:20:00Z,1570720801,2019,15,20,283.6389,283.6389,84.9076,135.8324,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T15:29:57Z,1570721397,2019,15,30,283.6458,283.6458,84.9075,135.8324,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T15:40:01Z,1570722002,2019,15,40,283.6528,283.6528,84.9073,135.8327,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T15:49:58Z,1570722598,2019,15,50,283.6597,283.6597,84.9072,135.8332,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T16:00:02Z,1570723203,2019,16,0,283.6667,283.6667,84.9071,135.834,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T16:09:59Z,1570723799,2019,16,10,283.6736,283.6736,84.9069,135.8349,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T16:20:03Z,1570724404,2019,16,20,283.6806,283.6806,84.9068,135.8359,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,84.9066,135.8373,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T16:39:56Z,1570725596,2019,16,40,283.6944,283.6944,84.9065,135.839,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T16:50:00Z,1570726201,2019,16,50,283.7014,283.7014,84.9064,135.841,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T16:59:57Z,1570726797,2019,17,0,283.7083,283.7083,84.9062,135.8437,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T17:10:01Z,1570727402,2019,17,10,283.7153,283.7153,84.906,135.8467,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T17:19:58Z,1570727998,2019,17,20,283.7222,283.7222,84.9058,135.85,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,84.9056,135.8536,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T17:39:59Z,1570729199,2019,17,40,283.7361,283.7361,84.9054,135.8574,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T17:50:03Z,1570729804,2019,17,50,283.7431,283.7431,84.9052,135.8617,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T18:00:00Z,1570730400,2019,18,0,283.75,283.75,84.905,135.8659,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T18:09:56Z,1570730996,2019,18,10,283.7569,283.7569,84.9047,135.8705,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T18:20:00Z,1570731601,2019,18,20,283.7639,283.7639,84.9044,135.8756,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,84.9041,135.8808,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T18:40:01Z,1570732802,2019,18,40,283.7778,283.7778,84.9038,135.8861,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T18:49:58Z,1570733398,2019,18,50,283.7847,283.7847,84.9035,135.8915,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T19:00:02Z,1570734003,2019,19,0,283.7917,283.7917,84.9031,135.897,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T19:09:59Z,1570734599,2019,19,10,283.7986,283.7986,84.9028,135.9028,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T19:20:03Z,1570735204,2019,19,20,283.8056,283.8056,84.9024,135.9085,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,84.902,135.914,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T19:39:56Z,1570736396,2019,19,40,283.8194,283.8194,84.9016,135.9196,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T19:50:00Z,1570737001,2019,19,50,283.8264,283.8264,84.9011,135.9254,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T19:59:57Z,1570737597,2019,20,0,283.8333,283.8333,84.9006,135.9318,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T20:10:01Z,1570738202,2019,20,10,283.8403,283.8403,84.9002,135.9374,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T20:19:58Z,1570738798,2019,20,20,283.8472,283.8472,84.8997,135.9433,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,84.8992,135.9495,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T20:39:59Z,1570739999,2019,20,40,283.8611,283.8611,84.8986,135.9558,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T20:50:03Z,1570740604,2019,20,50,283.8681,283.8681,84.8981,135.9623,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T21:00:00Z,1570741200,2019,21,0,283.875,283.875,84.8975,135.9689,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T21:09:56Z,1570741796,2019,21,10,283.8819,283.8819,84.8969,135.9756,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T21:20:00Z,1570742401,2019,21,20,283.8889,283.8889,84.8963,135.982,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,84.8957,135.9884,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T21:40:01Z,1570743602,2019,21,40,283.9028,283.9028,84.8951,135.9947,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T21:49:58Z,1570744198,2019,21,50,283.9097,283.9097,84.8944,136.0011,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T22:00:02Z,1570744803,2019,22,0,283.9167,283.9167,84.8937,136.0074,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T22:09:59Z,1570745399,2019,22,10,283.9236,283.9236,84.893,136.0136,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T22:20:03Z,1570746004,2019,22,20,283.9306,283.9306,84.8924,136.0196,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,84.8916,136.0259,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T22:39:56Z,1570747196,2019,22,40,283.9444,283.9444,84.8908,136.0322,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T22:50:00Z,1570747801,2019,22,50,283.9514,283.9514,84.8901,136.0381,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T22:59:57Z,1570748397,2019,23,0,283.9583,283.9583,84.8893,136.0437,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T23:10:01Z,1570749002,2019,23,10,283.9653,283.9653,84.8885,136.0493,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T23:19:58Z,1570749598,2019,23,20,283.9722,283.9722,84.8878,136.0543,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,84.887,136.0594,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T23:39:59Z,1570750799,2019,23,40,283.9861,283.9861,84.8862,136.0644,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-10T23:50:03Z,1570751404,2019,23,50,283.9931,283.9931,84.8854,136.0692,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T00:00:00Z,1570752000,2019,0,0,284.0,284.0,84.8846,136.0737,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T00:09:56Z,1570752596,2019,0,10,284.0069,284.0069,84.8838,136.0782,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T00:20:00Z,1570753201,2019,0,20,284.0139,284.0139,84.8831,136.0824,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,84.8823,136.0865,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T00:40:01Z,1570754402,2019,0,40,284.0278,284.0278,84.8815,136.0904,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T00:49:58Z,1570754998,2019,0,50,284.0347,284.0347,84.8807,136.0941,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T01:00:02Z,1570755603,2019,1,0,284.0417,284.0417,84.88,136.0976,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T01:09:59Z,1570756199,2019,1,10,284.0486,284.0486,84.8792,136.1009,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T01:20:03Z,1570756804,2019,1,20,284.0556,284.0556,84.8784,136.1041,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,84.8776,136.1074,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T01:39:56Z,1570757996,2019,1,40,284.0694,284.0694,84.8768,136.1107,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T01:50:00Z,1570758601,2019,1,50,284.0764,284.0764,84.8761,136.1141,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T01:59:57Z,1570759197,2019,2,0,284.0833,284.0833,84.8752,136.1174,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T02:10:01Z,1570759802,2019,2,10,284.0903,284.0903,84.8745,136.1202,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T02:19:58Z,1570760398,2019,2,20,284.0972,284.0972,84.8738,136.1231,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,84.873,136.1258,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T02:39:59Z,1570761599,2019,2,40,284.1111,284.1111,84.8723,136.1281,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T02:50:03Z,1570762204,2019,2,50,284.1181,284.1181,84.8717,136.1304,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T03:00:00Z,1570762800,2019,3,0,284.125,284.125,84.8711,136.1327,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T03:09:56Z,1570763396,2019,3,10,284.1319,284.1319,84.8705,136.135,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T03:20:00Z,1570764001,2019,3,20,284.1389,284.1389,84.8699,136.1374,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,84.8693,136.14,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T03:40:01Z,1570765202,2019,3,40,284.1528,284.1528,84.8688,136.1426,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T03:49:58Z,1570765798,2019,3,50,284.1597,284.1597,84.8682,136.1452,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T04:00:02Z,1570766403,2019,4,0,284.1667,284.1667,84.8677,136.148,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T04:09:59Z,1570766999,2019,4,10,284.1736,284.1736,84.8672,136.1509,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T04:20:03Z,1570767604,2019,4,20,284.1806,284.1806,84.8667,136.1539,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,84.8662,136.157,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T04:39:56Z,1570768796,2019,4,40,284.1944,284.1944,84.8658,136.1602,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T04:50:00Z,1570769401,2019,4,50,284.2014,284.2014,84.8654,136.1636,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T04:59:57Z,1570769997,2019,5,0,284.2083,284.2083,84.865,136.1671,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T05:10:01Z,1570770602,2019,5,10,284.2153,284.2153,84.8646,136.1706,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T05:19:58Z,1570771198,2019,5,20,284.2222,284.2222,84.8642,136.1746,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,84.8639,136.1784,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T05:39:59Z,1570772399,2019,5,40,284.2361,284.2361,84.8634,136.1825,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T05:50:03Z,1570773004,2019,5,50,284.2431,284.2431,84.8629,136.1867,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T06:00:00Z,1570773600,2019,6,0,284.25,284.25,84.8623,136.1916,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T06:09:56Z,1570774196,2019,6,10,284.2569,284.2569,84.8616,136.1968,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T06:20:00Z,1570774801,2019,6,20,284.2639,284.2639,84.861,136.2024,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,84.8603,136.2085,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T06:40:01Z,1570776002,2019,6,40,284.2778,284.2778,84.8595,136.2143,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T06:49:58Z,1570776598,2019,6,50,284.2847,284.2847,84.8587,136.2203,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North
2019-10-11T07:00:02Z,1570777203,2019,7,0,284.2917,284.2917,84.8579,136.2262,-999.00,-999.00,-999.0,no,yes,no,300234067705700,IT,AWI,MOSAiC,North