iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-16T18:00:00Z,2020,18,0,229.75,229.75,71.262,-147.762,1017.2,4.96,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-16T19:00:02Z,2020,19,0,229.7917,229.7917,71.261,-147.788,1017.4,5.13,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-16T19:59:57Z,2020,20,0,229.8333,229.8333,71.259,-147.812,1017.7,5.35,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-16T21:00:00Z,2020,21,0,229.875,229.875,71.256,-147.835,1018.0,5.48,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-16T22:00:02Z,2020,22,0,229.9167,229.9167,71.253,-147.857,1018.1,5.43,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-16T22:59:57Z,2020,23,0,229.9583,229.9583,71.248,-147.88,1018.1,5.48,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T00:00:00Z,2020,0,0,230.0,230.0,71.243,-147.901,1018.4,5.62,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T01:00:02Z,2020,1,0,230.0417,230.0417,71.237,-147.919,1018.7,5.64,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T01:59:57Z,2020,2,0,230.0833,230.0833,71.231,-147.938,1018.8,5.6,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T03:00:00Z,2020,3,0,230.125,230.125,71.223,-147.955,1018.8,5.57,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T04:00:02Z,2020,4,0,230.1667,230.1667,71.216,-147.969,1018.8,5.4,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T04:59:57Z,2020,5,0,230.2083,230.2083,71.208,-147.982,1018.5,5.29,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T06:00:00Z,2020,6,0,230.25,230.25,71.201,-147.992,1018.7,5.14,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T07:00:02Z,2020,7,0,230.2917,230.2917,71.193,-147.998,1018.7,4.96,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T07:59:57Z,2020,8,0,230.3333,230.3333,71.189,-148.016,1018.8,4.07,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T09:00:00Z,2020,9,0,230.375,230.375,71.182,-148.027,1018.6,5.23,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T10:00:02Z,2020,10,0,230.4167,230.4167,71.172,-148.031,1018.5,5.1,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T10:59:57Z,2020,11,0,230.4583,230.4583,71.163,-148.034,1018.1,5.13,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T12:00:00Z,2020,12,0,230.5,230.5,71.153,-148.035,1017.7,5.18,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T13:00:02Z,2020,13,0,230.5417,230.5417,71.144,-148.036,1017.7,5.27,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T13:59:57Z,2020,14,0,230.5833,230.5833,71.134,-148.036,1017.7,5.23,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T15:00:00Z,2020,15,0,230.625,230.625,71.125,-148.035,1017.6,5.37,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T16:00:02Z,2020,16,0,230.6667,230.6667,71.115,-148.034,1017.2,5.34,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T16:59:57Z,2020,17,0,230.7083,230.7083,71.106,-148.034,1016.9,5.43,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T18:00:00Z,2020,18,0,230.75,230.75,71.097,-148.035,1016.7,5.39,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T19:00:02Z,2020,19,0,230.7917,230.7917,71.088,-148.037,1016.6,5.36,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T19:59:57Z,2020,20,0,230.8333,230.8333,71.081,-148.041,1016.6,5.34,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T21:00:00Z,2020,21,0,230.875,230.875,71.074,-148.047,1016.3,5.29,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T22:00:02Z,2020,22,0,230.9167,230.9167,71.069,-148.053,1016.1,4.93,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-17T22:59:57Z,2020,23,0,230.9583,230.9583,71.065,-148.058,1015.6,4.84,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T00:00:00Z,2020,0,0,231.0,231.0,71.064,-148.067,1015.7,4.42,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T01:00:02Z,2020,1,0,231.0417,231.0417,71.06,-148.074,1015.2,5.18,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T01:59:57Z,2020,2,0,231.0833,231.0833,71.056,-148.08,1015.2,5.14,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T03:00:00Z,2020,3,0,231.125,231.125,71.053,-148.087,1015.0,4.93,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T04:00:02Z,2020,4,0,231.1667,231.1667,71.05,-148.094,1014.7,4.91,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T04:59:57Z,2020,5,0,231.2083,231.2083,71.046,-148.103,1014.4,4.86,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T06:00:00Z,2020,6,0,231.25,231.25,71.042,-148.115,1014.5,4.8,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T07:00:02Z,2020,7,0,231.2917,231.2917,71.039,-148.128,1014.4,4.52,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T07:59:57Z,2020,8,0,231.3333,231.3333,71.038,-148.144,1014.2,4.45,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T09:00:00Z,2020,9,0,231.375,231.375,71.037,-148.161,1013.8,5.14,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T10:00:02Z,2020,10,0,231.4167,231.4167,71.036,-148.178,1014.0,5.71,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T10:59:57Z,2020,11,0,231.4583,231.4583,71.036,-148.195,1014.3,5.72,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T12:00:00Z,2020,12,0,231.5,231.5,71.037,-148.212,1014.2,5.91,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T13:00:02Z,2020,13,0,231.5417,231.5417,71.039,-148.226,1014.0,5.78,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T13:59:57Z,2020,14,0,231.5833,231.5833,71.04,-148.241,1014.1,5.45,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T15:00:00Z,2020,15,0,231.625,231.625,71.041,-148.255,1014.0,5.29,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T16:00:02Z,2020,16,0,231.6667,231.6667,71.041,-148.269,1013.9,5.22,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T16:59:57Z,2020,17,0,231.7083,231.7083,71.041,-148.286,1013.9,5.18,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T18:00:00Z,2020,18,0,231.75,231.75,71.041,-148.305,1013.9,5.18,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T19:00:02Z,2020,19,0,231.7917,231.7917,71.041,-148.326,1013.9,5.14,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T19:59:57Z,2020,20,0,231.8333,231.8333,71.042,-148.347,1013.7,5.13,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T21:00:00Z,2020,21,0,231.875,231.875,71.044,-148.37,1013.6,5.1,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T22:00:02Z,2020,22,0,231.9167,231.9167,71.047,-148.393,1013.6,5.09,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-18T22:59:57Z,2020,23,0,231.9583,231.9583,71.05,-148.416,1013.5,5.22,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T00:00:00Z,2020,0,0,232.0,232.0,71.054,-148.437,1013.6,5.3,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T01:00:02Z,2020,1,0,232.0417,232.0417,71.059,-148.456,1013.6,5.29,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T01:59:57Z,2020,2,0,232.0833,232.0833,71.064,-148.475,1013.6,5.28,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T03:00:00Z,2020,3,0,232.125,232.125,71.068,-148.491,1013.8,5.2,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T04:00:02Z,2020,4,0,232.1667,232.1667,71.072,-148.505,1013.9,5.19,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T04:59:57Z,2020,5,0,232.2083,232.2083,71.076,-148.518,1013.8,5.18,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T06:00:00Z,2020,6,0,232.25,232.25,71.079,-148.53,1013.9,5.21,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T07:00:02Z,2020,7,0,232.2917,232.2917,71.081,-148.545,1013.8,5.18,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T07:59:57Z,2020,8,0,232.3333,232.3333,71.083,-148.562,1013.8,5.23,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T09:00:00Z,2020,9,0,232.375,232.375,71.085,-148.58,1013.9,5.21,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T10:00:02Z,2020,10,0,232.4167,232.4167,71.089,-148.599,1014.2,5.21,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T10:59:57Z,2020,11,0,232.4583,232.4583,71.092,-148.619,1014.2,5.16,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T12:00:00Z,2020,12,0,232.5,232.5,71.097,-148.638,1014.7,4.99,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T13:00:02Z,2020,13,0,232.5417,232.5417,71.102,-148.655,1014.8,5.34,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T13:59:57Z,2020,14,0,232.5833,232.5833,71.108,-148.669,1014.6,5.54,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T15:00:00Z,2020,15,0,232.625,232.625,71.113,-148.68,1014.8,5.58,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T16:00:02Z,2020,16,0,232.6667,232.6667,71.117,-148.69,1014.9,5.63,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T16:59:57Z,2020,17,0,232.7083,232.7083,71.121,-148.7,1015.4,5.64,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T18:00:00Z,2020,18,0,232.75,232.75,71.124,-148.709,1015.4,5.64,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T19:00:02Z,2020,19,0,232.7917,232.7917,71.126,-148.72,1015.5,5.61,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T19:59:57Z,2020,20,0,232.8333,232.8333,71.128,-148.733,1015.3,5.63,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T21:00:00Z,2020,21,0,232.875,232.875,71.131,-148.75,1015.3,5.66,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T22:00:02Z,2020,22,0,232.9167,232.9167,71.134,-148.768,1015.4,5.66,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-19T22:59:57Z,2020,23,0,232.9583,232.9583,71.138,-148.787,1015.6,5.34,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T00:00:00Z,2020,0,0,233.0,233.0,71.143,-148.804,1015.6,5.09,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T01:00:02Z,2020,1,0,233.0417,233.0417,71.148,-148.818,1015.8,5.07,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T01:59:57Z,2020,2,0,233.0833,233.0833,71.153,-148.83,1015.6,5.06,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T03:00:00Z,2020,3,0,233.125,233.125,71.156,-148.845,1016.0,5.03,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T04:00:02Z,2020,4,0,233.1667,233.1667,71.16,-148.859,1015.6,5.02,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T04:59:57Z,2020,5,0,233.2083,233.2083,71.163,-148.876,1015.4,4.95,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T06:00:00Z,2020,6,0,233.25,233.25,71.166,-148.893,1016.0,5.11,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T07:00:02Z,2020,7,0,233.2917,233.2917,71.169,-148.91,1016.1,5.11,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T07:59:57Z,2020,8,0,233.3333,233.3333,71.174,-148.928,1016.5,5.61,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T09:00:00Z,2020,9,0,233.375,233.375,71.178,-148.947,1016.6,5.61,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T10:00:02Z,2020,10,0,233.4167,233.4167,71.183,-148.967,1016.7,5.21,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T10:59:57Z,2020,11,0,233.4583,233.4583,71.189,-148.99,1016.9,5.06,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T12:00:00Z,2020,12,0,233.5,233.5,71.195,-149.013,1016.7,4.98,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T13:00:02Z,2020,13,0,233.5417,233.5417,71.202,-149.035,1016.8,4.98,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T13:59:57Z,2020,14,0,233.5833,233.5833,71.209,-149.057,1017.1,5.01,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T15:00:00Z,2020,15,0,233.625,233.625,71.215,-149.081,1017.0,4.65,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T16:00:02Z,2020,16,0,233.6667,233.6667,71.22,-149.109,1017.3,4.72,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T16:59:57Z,2020,17,0,233.7083,233.7083,71.225,-149.139,1017.3,4.67,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T18:00:00Z,2020,18,0,233.75,233.75,71.23,-149.168,1017.3,5.03,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T19:00:02Z,2020,19,0,233.7917,233.7917,71.235,-149.2,1017.0,5.16,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T19:59:57Z,2020,20,0,233.8333,233.8333,71.24,-149.231,1017.3,5.25,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T21:00:00Z,2020,21,0,233.875,233.875,71.244,-149.263,1017.1,5.36,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T22:00:02Z,2020,22,0,233.9167,233.9167,71.249,-149.296,1017.1,5.35,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-20T22:59:57Z,2020,23,0,233.9583,233.9583,71.253,-149.328,1017.0,5.27,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T00:00:00Z,2020,0,0,234.0,234.0,71.258,-149.361,1017.1,5.29,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T01:00:02Z,2020,1,0,234.0417,234.0417,71.262,-149.394,1017.0,5.25,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T01:59:57Z,2020,2,0,234.0833,234.0833,71.266,-149.429,1016.8,5.15,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T03:00:00Z,2020,3,0,234.125,234.125,71.27,-149.463,1017.0,5.4,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T04:00:02Z,2020,4,0,234.1667,234.1667,71.274,-149.501,1016.8,5.41,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T04:59:57Z,2020,5,0,234.2083,234.2083,71.278,-149.536,1016.7,5.44,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T06:00:00Z,2020,6,0,234.25,234.25,71.283,-149.572,1016.8,5.44,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T07:00:02Z,2020,7,0,234.2917,234.2917,71.287,-149.604,1016.6,5.4,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T07:59:57Z,2020,8,0,234.3333,234.3333,71.291,-149.638,1016.7,5.41,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T09:00:00Z,2020,9,0,234.375,234.375,71.287,-149.68,1016.7,5.39,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T10:00:02Z,2020,10,0,234.4167,234.4167,71.298,-149.697,1016.7,5.37,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T10:59:57Z,2020,11,0,234.4583,234.4583,71.3,-149.725,1016.5,5.2,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T12:00:00Z,2020,12,0,234.5,234.5,71.302,-149.753,1016.5,4.8,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T13:00:02Z,2020,13,0,234.5417,234.5417,71.304,-149.78,1016.4,4.86,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T13:59:57Z,2020,14,0,234.5833,234.5833,71.306,-149.808,1016.5,5.21,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T15:00:00Z,2020,15,0,234.625,234.625,71.309,-149.834,1016.4,4.99,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T16:00:02Z,2020,16,0,234.6667,234.6667,71.312,-149.859,1016.4,4.96,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T16:59:57Z,2020,17,0,234.7083,234.7083,71.316,-149.881,1016.3,5.04,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T18:00:00Z,2020,18,0,234.75,234.75,71.321,-149.901,1016.2,5.05,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T19:00:02Z,2020,19,0,234.7917,234.7917,71.326,-149.914,1016.4,5.2,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T19:59:57Z,2020,20,0,234.8333,234.8333,71.329,-149.922,1016.3,5.3,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T21:00:00Z,2020,21,0,234.875,234.875,71.331,-149.932,1016.3,5.39,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T22:00:02Z,2020,22,0,234.9167,234.9167,71.332,-149.943,1016.4,5.41,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-21T22:59:57Z,2020,23,0,234.9583,234.9583,71.333,-149.954,1016.3,5.36,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T00:00:00Z,2020,0,0,235.0,235.0,71.332,-149.965,1016.0,5.41,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T01:00:02Z,2020,1,0,235.0417,235.0417,71.33,-149.98,1016.0,5.48,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T01:59:57Z,2020,2,0,235.0833,235.0833,71.329,-149.996,1015.8,5.47,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T03:00:00Z,2020,3,0,235.125,235.125,71.328,-150.014,1015.8,5.39,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T04:00:02Z,2020,4,0,235.1667,235.1667,71.328,-150.03,1015.4,5.37,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T04:59:57Z,2020,5,0,235.2083,235.2083,71.327,-150.048,1015.1,5.38,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T06:00:00Z,2020,6,0,235.25,235.25,71.326,-150.067,1015.2,5.37,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T07:00:02Z,2020,7,0,235.2917,235.2917,71.323,-150.085,1015.2,5.3,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T07:59:57Z,2020,8,0,235.3333,235.3333,71.321,-150.105,1015.1,5.29,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T09:00:00Z,2020,9,0,235.375,235.375,71.318,-150.125,1015.0,5.58,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T10:00:02Z,2020,10,0,235.4167,235.4167,71.316,-150.147,1014.7,5.38,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T10:59:57Z,2020,11,0,235.4583,235.4583,71.315,-150.172,1014.7,5.25,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T12:00:00Z,2020,12,0,235.5,235.5,71.315,-150.198,1014.5,4.92,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T13:00:02Z,2020,13,0,235.5417,235.5417,71.314,-150.226,1014.3,4.61,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T13:59:57Z,2020,14,0,235.5833,235.5833,71.311,-150.261,1014.3,4.09,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T15:00:00Z,2020,15,0,235.625,235.625,71.313,-150.278,1014.2,3.52,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T16:00:02Z,2020,16,0,235.6667,235.6667,71.314,-150.304,1013.9,3.62,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T16:59:57Z,2020,17,0,235.7083,235.7083,71.314,-150.329,1013.8,4.02,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T18:00:00Z,2020,18,0,235.75,235.75,71.315,-150.353,1013.6,4.02,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T19:00:02Z,2020,19,0,235.7917,235.7917,71.316,-150.377,1013.5,4.15,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T19:59:57Z,2020,20,0,235.8333,235.8333,71.316,-150.4,1013.3,4.23,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T21:00:00Z,2020,21,0,235.875,235.875,71.318,-150.425,1013.0,4.45,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T22:00:02Z,2020,22,0,235.9167,235.9167,71.319,-150.452,1012.7,4.42,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-22T22:59:57Z,2020,23,0,235.9583,235.9583,71.322,-150.477,1012.4,4.09,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T00:00:00Z,2020,0,0,236.0,236.0,71.325,-150.501,1012.0,3.86,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T01:00:02Z,2020,1,0,236.0417,236.0417,71.328,-150.526,1011.4,3.77,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T01:59:57Z,2020,2,0,236.0833,236.0833,71.332,-150.549,1011.0,4.33,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T03:00:00Z,2020,3,0,236.125,236.125,71.336,-150.572,1010.7,5.02,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T04:00:02Z,2020,4,0,236.1667,236.1667,71.34,-150.593,1010.3,5.05,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T04:59:57Z,2020,5,0,236.2083,236.2083,71.344,-150.614,1010.1,5.23,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T06:00:00Z,2020,6,0,236.25,236.25,71.348,-150.632,1009.8,5.64,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T07:00:02Z,2020,7,0,236.2917,236.2917,71.351,-150.652,1009.6,5.47,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T07:59:57Z,2020,8,0,236.3333,236.3333,71.354,-150.671,1009.5,5.8,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T09:00:00Z,2020,9,0,236.375,236.375,71.356,-150.693,1008.9,5.9,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T10:00:02Z,2020,10,0,236.4167,236.4167,71.359,-150.714,1008.6,5.87,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T10:59:57Z,2020,11,0,236.4583,236.4583,71.363,-150.733,1008.3,5.86,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T12:00:00Z,2020,12,0,236.5,236.5,71.367,-150.753,1008.0,5.88,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T13:00:02Z,2020,13,0,236.5417,236.5417,71.372,-150.772,1007.7,5.88,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T13:59:57Z,2020,14,0,236.5833,236.5833,71.377,-150.787,1007.2,5.86,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T15:00:00Z,2020,15,0,236.625,236.625,71.382,-150.8,1006.7,5.85,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T16:00:02Z,2020,16,0,236.6667,236.6667,71.386,-150.813,1006.2,5.88,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T16:59:57Z,2020,17,0,236.7083,236.7083,71.389,-150.824,1006.1,5.96,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T18:00:00Z,2020,18,0,236.75,236.75,71.39,-150.84,1005.5,5.99,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T19:00:02Z,2020,19,0,236.7917,236.7917,71.395,-150.855,1005.4,6.06,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North
2020-08-23T19:59:57Z,2020,20,0,236.8333,236.8333,71.399,-150.872,1005.3,6.09,-999.0,yes,yes,no,300534060315410,SVP-B,USIABP-AOML,Ukpik,North