iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,1,222.792,222.792,55.816,-25.485,-999.00,11.28,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-10T20:02:24Z,1533931344,2018,20,3,222.835,222.835,55.818,-25.487,-999.00,11.28,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-10T21:02:52Z,1533934973,2018,21,3,222.877,222.877,55.816,-25.485,-999.00,11.3,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,55.812,-25.479,-999.00,11.33,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-10T23:00:57Z,1533942058,2018,23,1,222.959,222.959,55.808,-25.476,-999.00,11.35,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,55.801,-25.472,-999.00,11.38,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,55.794,-25.47,-999.00,11.47,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,55.782,-25.468,-999.00,11.48,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,55.773,-25.467,-999.00,11.43,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,55.763,-25.467,-999.00,11.39,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,55.755,-25.473,-999.00,11.38,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,55.745,-25.481,-999.00,11.38,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,55.739,-25.488,-999.00,11.45,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,55.731,-25.491,-999.00,11.55,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T09:01:26Z,1533978086,2018,9,1,223.376,223.376,55.728,-25.494,-999.00,11.65,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T10:01:55Z,1533981715,2018,10,2,223.418,223.418,55.719,-25.5,-999.00,11.7,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,55.713,-25.501,-999.00,11.75,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,55.704,-25.498,-999.00,11.79,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T13:01:55Z,1533992515,2018,13,2,223.543,223.543,55.693,-25.494,-999.00,11.85,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,55.683,-25.493,-999.00,11.88,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,55.672,-25.493,-999.00,11.94,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T16:00:28Z,1534003229,2018,16,1,223.667,223.667,55.66,-25.494,-999.00,12.01,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,55.653,-25.505,-999.00,12.04,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T18:01:26Z,1534010486,2018,18,2,223.751,223.751,55.646,-25.513,-999.00,12.16,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,55.64,-25.517,-999.00,12.29,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,55.632,-25.52,-999.00,12.31,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,55.623,-25.523,-999.00,12.28,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,55.612,-25.523,-999.00,12.31,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,55.601,-25.524,-999.00,12.3,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,55.589,-25.524,-999.00,12.25,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T01:01:55Z,1534035715,2018,1,2,224.043,224.043,55.576,-25.525,-999.00,12.26,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,55.564,-25.525,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,55.554,-25.529,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,55.546,-25.532,-999.00,12.28,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,55.54,-25.536,-999.00,12.26,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,55.533,-25.539,-999.00,12.27,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,55.525,-25.542,-999.00,12.28,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,55.517,-25.545,-999.00,12.29,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,55.509,-25.545,-999.00,12.31,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,55.499,-25.545,-999.00,12.28,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,55.49,-25.544,-999.00,12.26,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,55.479,-25.544,-999.00,12.25,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,55.468,-25.548,-999.00,12.3,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,55.459,-25.549,-999.00,12.33,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,55.453,-25.549,-999.00,12.33,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,55.445,-25.549,-999.00,12.36,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,55.44,-25.551,-999.00,12.35,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,55.435,-25.557,-999.00,12.33,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,55.429,-25.56,-999.00,12.31,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,55.421,-25.558,-999.00,12.28,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,55.411,-25.559,-999.00,12.27,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T22:03:21Z,1534111402,2018,22,4,224.919,224.919,-90.0,-180.0,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-12T23:02:24Z,1534114944,2018,23,3,224.96,224.96,55.389,-25.561,-999.00,12.21,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,55.379,-25.561,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T01:01:55Z,1534122115,2018,1,2,225.043,225.043,55.367,-25.563,-999.00,12.24,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,55.355,-25.567,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,55.346,-25.574,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,55.338,-25.581,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,55.334,-25.592,-999.00,12.25,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T06:04:19Z,1534140259,2018,6,4,225.253,225.253,55.333,-25.594,-999.00,12.25,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,55.329,-25.596,-999.00,12.26,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,55.324,-25.598,-999.00,12.27,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,55.32,-25.596,-999.00,12.29,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,55.311,-25.594,-999.00,12.32,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,55.299,-25.595,-999.00,12.34,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,55.289,-25.598,-999.00,12.39,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,55.279,-25.601,-999.00,12.42,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,55.271,-25.606,-999.00,12.44,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,55.265,-25.612,-999.00,12.46,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,55.259,-25.618,-999.00,12.47,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,55.255,-25.622,-999.00,12.46,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,55.248,-25.633,-999.00,12.46,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,55.243,-25.64,-999.00,12.47,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,55.241,-25.645,-999.00,12.48,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,55.238,-25.647,-999.00,12.52,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,55.233,-25.649,-999.00,12.54,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,55.229,-25.652,-999.00,12.57,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,55.222,-25.652,-999.00,12.57,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,55.215,-25.651,-999.00,12.57,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,55.208,-25.648,-999.00,12.57,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,55.201,-25.646,-999.00,12.59,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T04:03:21Z,1534219402,2018,4,4,226.169,226.169,55.194,-25.646,-999.00,12.58,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,55.189,-25.65,-999.00,12.57,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,55.183,-25.652,-999.00,12.57,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,55.176,-25.653,-999.00,12.56,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T08:00:57Z,1534233658,2018,8,1,226.334,226.334,55.17,-25.656,-999.00,12.55,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T09:01:26Z,1534237286,2018,9,2,226.376,226.376,55.167,-25.66,-999.00,12.54,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T10:03:21Z,1534241002,2018,10,4,226.419,226.419,55.164,-25.662,-999.00,12.53,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,55.159,-25.664,-999.00,12.52,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,55.155,-25.665,-999.00,12.52,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,55.151,-25.664,-999.00,12.53,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,55.147,-25.66,-999.00,12.44,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T15:04:19Z,1534259059,2018,15,4,226.628,226.628,55.143,-25.654,-999.00,12.33,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T16:03:21Z,1534262602,2018,16,4,226.669,226.669,55.139,-25.645,-999.00,12.26,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T17:03:50Z,1534266230,2018,17,4,226.711,226.711,55.137,-25.635,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T18:01:26Z,1534269686,2018,18,1,226.751,226.751,55.132,-25.626,-999.00,12.15,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T19:03:21Z,1534273402,2018,19,3,226.794,226.794,55.125,-25.61,-999.00,12.11,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,55.12,-25.594,-999.00,12.06,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,55.112,-25.581,-999.00,11.96,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T22:00:28Z,1534284029,2018,22,1,226.917,226.917,55.103,-25.574,-999.00,11.95,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-14T23:02:24Z,1534287744,2018,23,2,226.96,226.96,55.097,-25.572,-999.00,11.93,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,55.09,-25.567,-999.00,11.88,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,55.084,-25.565,-999.00,11.89,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,55.081,-25.565,-999.00,11.85,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,55.08,-25.563,-999.00,11.94,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,55.078,-25.558,-999.00,11.99,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,55.076,-25.554,-999.00,11.99,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,55.074,-25.544,-999.00,11.97,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T07:01:55Z,1534316515,2018,7,2,227.293,227.293,55.071,-25.533,-999.00,12.01,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,55.065,-25.521,-999.00,12.03,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,55.056,-25.51,-999.00,12.01,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T10:00:28Z,1534327229,2018,10,1,227.417,227.417,55.044,-25.499,-999.00,12.05,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,55.031,-25.492,-999.00,12.11,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,55.015,-25.493,-999.00,12.14,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,54.999,-25.499,-999.00,12.16,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T14:03:50Z,1534341830,2018,14,4,227.586,227.586,54.986,-25.506,-999.00,12.16,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,54.978,-25.514,-999.00,12.15,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,54.971,-25.521,-999.00,12.14,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,54.966,-25.528,-999.00,12.14,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T18:02:52Z,1534356173,2018,18,3,227.752,227.752,54.962,-25.53,-999.00,12.15,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,54.959,-25.53,-999.00,12.15,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,54.956,-25.527,-999.00,12.14,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,54.951,-25.525,-999.00,12.15,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,54.945,-25.524,-999.00,12.16,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,54.937,-25.524,-999.00,12.15,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,54.931,-25.525,-999.00,12.16,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,54.924,-25.528,-999.00,12.15,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,54.917,-25.529,-999.00,12.15,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T03:01:26Z,1534388486,2018,3,1,228.126,228.126,54.907,-25.534,-999.00,12.17,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,54.899,-25.535,-999.00,12.18,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,54.893,-25.543,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T07:01:55Z,1534402915,2018,7,2,228.293,228.293,54.886,-25.557,-999.00,12.21,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,54.886,-25.564,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,54.891,-25.573,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,54.892,-25.57,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,54.892,-25.564,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,54.889,-25.557,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T14:03:50Z,1534428230,2018,14,4,228.586,228.586,54.88,-25.553,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T15:04:19Z,1534431859,2018,15,4,228.628,228.628,54.882,-25.547,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,54.874,-25.541,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,54.868,-25.537,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,54.861,-25.54,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,54.856,-25.539,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,54.853,-25.536,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,54.852,-25.538,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,54.851,-25.54,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,54.849,-25.537,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,54.848,-25.534,-999.00,12.23,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T01:00:28Z,1534467629,2018,1,1,229.042,229.042,54.932,-25.536,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T02:03:50Z,1534471430,2018,2,4,229.086,229.086,-90.0,-180.0,-999.00,12.22,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T03:04:19Z,1534475059,2018,3,4,229.128,229.128,54.836,-25.521,-999.00,12.21,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,54.827,-25.521,-999.00,12.21,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,54.824,-25.512,-999.00,12.2,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T06:02:52Z,1534485773,2018,6,3,229.252,229.252,54.815,-25.505,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T07:03:21Z,1534489402,2018,7,3,229.294,229.294,54.811,-25.505,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,54.799,-25.51,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T10:03:21Z,1534500202,2018,10,4,229.419,229.419,54.795,-25.518,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T11:00:57Z,1534503658,2018,11,1,229.459,229.459,54.792,-25.526,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,54.79,-25.532,-999.00,12.21,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,54.792,-25.533,-999.00,12.2,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T14:00:57Z,1534514458,2018,14,1,229.584,229.584,54.791,-25.533,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T15:00:00Z,1534518000,2018,15,0,229.625,229.625,54.789,-25.533,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T16:00:28Z,1534521629,2018,16,0,229.667,229.667,54.788,-25.53,-999.00,12.2,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T16:59:31Z,1534525171,2018,17,0,229.708,229.708,54.785,-25.523,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T18:04:19Z,1534529059,2018,18,4,229.753,229.753,-90.0,-180.0,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T19:00:28Z,1534532429,2018,19,0,229.792,229.792,54.775,-25.513,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T19:59:31Z,1534535971,2018,20,0,229.833,229.833,54.771,-25.509,-999.00,12.19,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North
2018-08-17T21:00:00Z,1534539600,2018,21,0,229.875,229.875,54.764,-25.508,-999.00,12.18,-999.0,no,yes,no,300234065316880,SVPGHI,AOML,WHOI,North