iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-29T19:00:28Z,1443553229,2015,19,0,272.792,272.75,75.1026,-130.6746,990.1,-1.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-29T19:59:31Z,1443556771,2015,20,0,272.833,272.75,75.1026,-130.6746,990.6,-0.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-29T21:00:00Z,1443560400,2015,21,0,272.875,272.875,75.087,-130.6544,991.0,-1.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-29T22:00:28Z,1443564029,2015,22,0,272.917,272.875,75.087,-130.6544,991.5,-1.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-29T22:59:31Z,1443567571,2015,23,0,272.958,272.875,75.087,-130.6544,991.8,-1.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T00:00:00Z,1443571200,2015,0,0,273.0,273.0,75.0854,-130.6344,992.1,-1.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T01:00:28Z,1443574829,2015,1,0,273.042,273.0,75.0854,-130.6344,992.1,-1.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T01:59:31Z,1443578371,2015,2,0,273.083,273.0,75.0854,-130.6344,992.4,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T03:00:00Z,1443582000,2015,3,0,273.125,273.125,75.0826,-130.5522,992.7,-1.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T04:00:28Z,1443585629,2015,4,0,273.167,273.125,75.0826,-130.5522,992.4,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T04:59:31Z,1443589171,2015,5,0,273.208,273.125,75.0826,-130.5522,992.5,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T06:00:00Z,1443592800,2015,6,0,273.25,273.25,75.0646,-130.497,992.2,-1.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T07:00:28Z,1443596429,2015,7,0,273.292,273.25,75.0646,-130.497,991.9,-2.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T07:59:31Z,1443599971,2015,8,0,273.333,273.25,75.0646,-130.497,991.9,-2.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T09:00:00Z,1443603600,2015,9,0,273.375,273.375,75.0532,-130.5038,992.0,-2.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T10:00:28Z,1443607229,2015,10,0,273.417,273.375,75.0532,-130.5038,991.7,-2.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T10:59:31Z,1443610771,2015,11,0,273.458,273.375,75.0532,-130.5038,991.4,-2.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T12:00:00Z,1443614400,2015,12,0,273.5,273.5,75.0562,-130.5082,991.2,-2.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T13:00:28Z,1443618029,2015,13,0,273.542,273.5,75.0562,-130.5082,991.2,-2.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T13:59:31Z,1443621571,2015,14,0,273.583,273.5,75.0562,-130.5082,991.1,-2.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T15:00:00Z,1443625200,2015,15,0,273.625,273.625,75.0552,-130.4532,990.8,-3.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T16:00:28Z,1443628829,2015,16,0,273.667,273.625,75.0552,-130.4532,990.5,-3.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T16:59:31Z,1443632371,2015,17,0,273.708,273.625,75.0552,-130.4532,991.2,-3.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T18:00:00Z,1443636000,2015,18,0,273.75,273.75,75.0398,-130.4054,991.1,-2.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T19:00:28Z,1443639629,2015,19,0,273.792,273.75,75.0398,-130.4054,991.1,-2.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T19:59:31Z,1443643171,2015,20,0,273.833,273.75,75.0398,-130.4054,991.5,-1.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T21:00:00Z,1443646800,2015,21,0,273.875,273.875,75.022,-130.424,991.8,-1.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T22:00:28Z,1443650429,2015,22,0,273.917,273.875,75.022,-130.424,992.1,-1.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-09-30T22:59:31Z,1443653971,2015,23,0,273.958,273.875,75.022,-130.424,992.5,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T00:00:00Z,1443657600,2015,0,0,274.0,274.0,75.0142,-130.4396,992.4,-1.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T01:00:28Z,1443661229,2015,1,0,274.042,274.0,75.0142,-130.4396,992.9,-2.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T01:59:31Z,1443664771,2015,2,0,274.083,274.0,75.0142,-130.4396,993.3,-2.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T03:00:00Z,1443668400,2015,3,0,274.125,274.125,75.0082,-130.4174,993.7,-2.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T04:00:28Z,1443672029,2015,4,0,274.167,274.125,75.0082,-130.4174,993.7,-2.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T04:59:31Z,1443675571,2015,5,0,274.208,274.125,75.0082,-130.4174,994.1,-2.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T06:00:00Z,1443679200,2015,6,0,274.25,274.25,74.9872,-130.3574,994.4,-2.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T07:00:28Z,1443682829,2015,7,0,274.292,274.25,74.9872,-130.3574,994.7,-2.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T07:59:31Z,1443686371,2015,8,0,274.333,274.25,74.9872,-130.3574,995.0,-2.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T09:00:00Z,1443690000,2015,9,0,274.375,274.375,74.9604,-130.3324,995.1,-2.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T10:00:28Z,1443693629,2015,10,0,274.417,274.375,74.9604,-130.3324,995.4,-2.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T10:59:31Z,1443697171,2015,11,0,274.458,274.375,74.9604,-130.3324,995.7,-3.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T12:00:00Z,1443700800,2015,12,0,274.5,274.5,74.9482,-130.3388,996.2,-2.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T13:00:28Z,1443704429,2015,13,0,274.542,274.5,74.9482,-130.3388,996.5,-3.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T13:59:31Z,1443707971,2015,14,0,274.583,274.5,74.9482,-130.3388,997.1,-3.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T15:00:00Z,1443711600,2015,15,0,274.625,274.625,74.9404,-130.281,997.6,-3.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T16:00:28Z,1443715229,2015,16,0,274.667,274.625,74.9404,-130.281,998.3,-3.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T16:59:31Z,1443718771,2015,17,0,274.708,274.625,74.9404,-130.281,998.9,-3.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T18:00:00Z,1443722400,2015,18,0,274.75,274.75,74.916,-130.1784,999.5,-3.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T19:00:28Z,1443726029,2015,19,0,274.792,274.75,74.916,-130.1784,1000.0,-2.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T19:59:31Z,1443729571,2015,20,0,274.833,274.75,74.916,-130.1784,1000.4,-2.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T21:00:00Z,1443733200,2015,21,0,274.875,274.875,74.8872,-130.1326,1000.7,-2.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T22:00:28Z,1443736829,2015,22,0,274.917,274.875,74.8872,-130.1326,1001.2,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-01T22:59:31Z,1443740371,2015,23,0,274.958,274.875,74.8872,-130.1326,1001.6,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T00:00:00Z,1443744000,2015,0,0,275.0,275.0,74.8736,-130.0876,1002.1,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T01:00:28Z,1443747629,2015,1,0,275.042,275.0,74.8736,-130.0876,1002.4,-1.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T01:59:31Z,1443751171,2015,2,0,275.083,275.0,74.8736,-130.0876,1002.8,-1.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T03:00:00Z,1443754800,2015,3,0,275.125,275.125,74.8598,-129.965,1003.4,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T04:00:28Z,1443758429,2015,4,0,275.167,275.125,74.8598,-129.965,1004.1,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T04:59:31Z,1443761971,2015,5,0,275.208,275.125,74.8598,-129.965,1004.8,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T06:00:00Z,1443765600,2015,6,0,275.25,275.25,74.8254,-129.837,1005.4,-1.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T07:00:28Z,1443769229,2015,7,0,275.292,275.25,74.8254,-129.837,1006.2,-1.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T07:59:31Z,1443772771,2015,8,0,275.333,275.25,74.8254,-129.837,1006.6,-2.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T09:00:00Z,1443776400,2015,9,0,275.375,275.375,74.7888,-129.7652,1007.0,-2.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T10:00:28Z,1443780029,2015,10,0,275.417,275.375,74.7888,-129.7652,1007.3,-2.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T10:59:31Z,1443783571,2015,11,0,275.458,275.375,74.7888,-129.7652,1007.6,-2.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T12:00:00Z,1443787200,2015,12,0,275.5,275.5,74.768,-129.7148,1007.9,-2.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T13:00:28Z,1443790829,2015,13,0,275.542,275.5,74.768,-129.7148,1007.9,-1.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T13:59:31Z,1443794371,2015,14,0,275.583,275.5,74.768,-129.7148,1008.0,-2.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T15:00:00Z,1443798000,2015,15,0,275.625,275.625,74.753,-129.609,1007.8,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T16:00:28Z,1443801629,2015,16,0,275.667,275.625,74.753,-129.609,1007.9,-1.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T16:59:31Z,1443805171,2015,17,0,275.708,275.625,74.753,-129.609,1007.9,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T18:00:00Z,1443808800,2015,18,0,275.75,275.75,74.7298,-129.471,1007.6,-1.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T19:00:28Z,1443812429,2015,19,0,275.792,275.75,74.7298,-129.471,1007.6,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T19:59:31Z,1443815971,2015,20,0,275.833,275.75,74.7298,-129.471,1007.7,-1.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T21:00:00Z,1443819600,2015,21,0,275.875,275.875,74.697,-129.364,1007.6,-1.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T22:00:28Z,1443823229,2015,22,0,275.917,275.875,74.697,-129.364,1007.2,-1.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-02T22:59:31Z,1443826771,2015,23,0,275.958,275.875,74.697,-129.364,1007.2,-1.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T00:00:00Z,1443830400,2015,0,0,276.0,276.0,74.6776,-129.3004,1007.0,-1.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T01:00:28Z,1443834029,2015,1,0,276.042,276.0,74.6776,-129.3004,1007.0,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T01:59:31Z,1443837571,2015,2,0,276.083,276.0,74.6776,-129.3004,1007.1,-1.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T03:00:00Z,1443841200,2015,3,0,276.125,276.125,74.6746,-129.2162,1007.1,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T04:00:28Z,1443844829,2015,4,0,276.167,276.125,74.6746,-129.2162,1007.0,-1.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T04:59:31Z,1443848371,2015,5,0,276.208,276.125,74.6746,-129.2162,1007.2,-1.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T06:00:00Z,1443852000,2015,6,0,276.25,276.25,74.6628,-129.0884,1007.4,-1.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T07:00:28Z,1443855629,2015,7,0,276.292,276.25,74.6628,-129.0884,1007.6,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T07:59:31Z,1443859171,2015,8,0,276.333,276.25,74.6628,-129.0884,1008.0,-1.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T09:00:00Z,1443862800,2015,9,0,276.375,276.375,74.6338,-129.0066,1008.3,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T10:00:28Z,1443866429,2015,10,0,276.417,276.375,74.6338,-129.0066,1008.6,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T10:59:31Z,1443869971,2015,11,0,276.458,276.375,74.6338,-129.0066,1008.8,-1.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T12:00:00Z,1443873600,2015,12,0,276.5,276.5,74.6132,-128.9886,1008.9,-1.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T13:00:28Z,1443877229,2015,13,0,276.542,276.5,74.6132,-128.9886,1009.0,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T13:59:31Z,1443880771,2015,14,0,276.583,276.5,74.6132,-128.9886,1009.0,-1.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T15:00:00Z,1443884400,2015,15,0,276.625,276.625,74.6106,-128.9436,1008.8,-1.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T16:00:28Z,1443888029,2015,16,0,276.667,276.625,74.6106,-128.9436,1009.0,-1.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T16:59:31Z,1443891571,2015,17,0,276.708,276.625,74.6106,-128.9436,1008.8,-1.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T18:00:00Z,1443895200,2015,18,0,276.75,276.75,74.6016,-128.8312,1009.0,-1.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T19:00:28Z,1443898829,2015,19,0,276.792,276.75,74.6016,-128.8312,1009.1,-1.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T19:59:31Z,1443902371,2015,20,0,276.833,276.75,74.6016,-128.8312,1009.5,-0.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T21:00:00Z,1443906000,2015,21,0,276.875,276.875,74.5774,-128.747,1009.1,-0.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T22:00:28Z,1443909629,2015,22,0,276.917,276.875,74.5774,-128.747,1008.9,-0.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-03T22:59:31Z,1443913171,2015,23,0,276.958,276.875,74.5774,-128.747,1008.7,-0.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T00:00:00Z,1443916800,2015,0,0,277.0,277.0,74.5586,-128.721,1008.7,-0.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T01:00:28Z,1443920429,2015,1,0,277.042,277.0,74.5586,-128.721,1008.8,-1.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T01:59:31Z,1443923971,2015,2,0,277.083,277.0,74.5586,-128.721,1008.9,-1.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T03:00:00Z,1443927600,2015,3,0,277.125,277.125,74.5508,-128.7042,1009.1,-1.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T04:00:28Z,1443931229,2015,4,0,277.167,277.125,74.5508,-128.7042,1008.9,-1.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T04:59:31Z,1443934771,2015,5,0,277.208,277.125,74.5508,-128.7042,1008.9,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T06:00:00Z,1443938400,2015,6,0,277.25,277.25,74.5414,-128.6682,1009.1,-2.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T07:00:28Z,1443942029,2015,7,0,277.292,277.25,74.5414,-128.6682,1009.1,-2.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T07:59:31Z,1443945571,2015,8,0,277.333,277.25,74.5414,-128.6682,1009.3,-2.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T09:00:00Z,1443949200,2015,9,0,277.375,277.375,74.5228,-128.6314,1009.3,-3.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T10:00:28Z,1443952829,2015,10,0,277.417,277.375,74.5228,-128.6314,1009.2,-2.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T10:59:31Z,1443956371,2015,11,0,277.458,277.375,74.5228,-128.6314,1009.0,-2.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T12:00:00Z,1443960000,2015,12,0,277.5,277.5,74.5102,-128.632,1008.6,-2.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T13:00:28Z,1443963629,2015,13,0,277.542,277.5,74.5102,-128.632,1008.2,-2.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T13:59:31Z,1443967171,2015,14,0,277.583,277.5,74.5102,-128.632,1008.0,-2.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T15:00:00Z,1443970800,2015,15,0,277.625,277.625,74.5104,-128.6064,1007.9,-2.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T16:00:28Z,1443974429,2015,16,0,277.667,277.625,74.5104,-128.6064,1007.9,-2.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T16:59:31Z,1443977971,2015,17,0,277.708,277.625,74.5104,-128.6064,1007.6,-2.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T18:00:00Z,1443981600,2015,18,0,277.75,277.75,74.5006,-128.571,1007.6,-2.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T19:00:28Z,1443985229,2015,19,0,277.792,277.75,74.5006,-128.571,1007.8,-2.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T19:59:31Z,1443988771,2015,20,0,277.833,277.75,74.5006,-128.571,1008.0,-2.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T21:00:00Z,1443992400,2015,21,0,277.875,277.875,74.4834,-128.5696,1008.0,-2.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T22:00:28Z,1443996029,2015,22,0,277.917,277.875,74.4834,-128.5696,1008.6,-2.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-04T22:59:31Z,1443999571,2015,23,0,277.958,277.875,74.4834,-128.5696,1008.6,-1.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T00:00:00Z,1444003200,2015,0,0,278.0,278.0,74.4716,-128.5888,1008.3,-2.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T01:00:28Z,1444006829,2015,1,0,278.042,278.0,74.4716,-128.5888,1008.4,-3.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T01:59:31Z,1444010371,2015,2,0,278.083,278.0,74.4716,-128.5888,1008.4,-4.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T03:00:00Z,1444014000,2015,3,0,278.125,278.125,74.4604,-128.5786,1008.5,-4.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T04:00:28Z,1444017629,2015,4,0,278.167,278.125,74.4604,-128.5786,1008.5,-4.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T04:59:31Z,1444021171,2015,5,0,278.208,278.125,74.4604,-128.5786,1008.6,-4.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T06:00:00Z,1444024800,2015,6,0,278.25,278.25,74.444,-128.55,1008.3,-5.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T07:00:28Z,1444028429,2015,7,0,278.292,278.25,74.444,-128.55,1007.9,-5.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T07:59:31Z,1444031971,2015,8,0,278.333,278.25,74.444,-128.55,1007.5,-5.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T09:00:00Z,1444035600,2015,9,0,278.375,278.375,74.4256,-128.515,1007.4,-4.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T10:00:28Z,1444039229,2015,10,0,278.417,278.375,74.4256,-128.515,1007.0,-4.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T10:59:31Z,1444042771,2015,11,0,278.458,278.375,74.4256,-128.515,1007.0,-4.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T12:00:00Z,1444046400,2015,12,0,278.5,278.5,74.4,-128.4948,1007.2,-5.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T13:00:28Z,1444050029,2015,13,0,278.542,278.5,74.4,-128.4948,1008.0,-7.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T13:59:31Z,1444053571,2015,14,0,278.583,278.5,74.4,-128.4948,1008.9,-7.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T15:00:00Z,1444057200,2015,15,0,278.625,278.625,74.375,-128.541,1009.4,-8.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T16:00:28Z,1444060829,2015,16,0,278.667,278.625,74.375,-128.541,1010.1,-8.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T16:59:31Z,1444064371,2015,17,0,278.708,278.625,74.375,-128.541,1010.3,-8.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T18:00:00Z,1444068000,2015,18,0,278.75,278.75,74.3574,-128.5782,1010.7,-8.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T19:00:28Z,1444071629,2015,19,0,278.792,278.75,74.3574,-128.5782,1011.2,-7.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T19:59:31Z,1444075171,2015,20,0,278.833,278.75,74.3574,-128.5782,1011.4,-7.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T21:00:00Z,1444078800,2015,21,0,278.875,278.875,74.3398,-128.5706,1011.7,-7.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T22:00:28Z,1444082429,2015,22,0,278.917,278.875,74.3398,-128.5706,1011.9,-6.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-05T22:59:31Z,1444085971,2015,23,0,278.958,278.875,74.3398,-128.5706,1012.3,-6.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T00:00:00Z,1444089600,2015,0,0,279.0,279.0,74.31,-128.5586,1012.5,-7.2,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T01:00:28Z,1444093229,2015,1,0,279.042,279.0,74.31,-128.5586,1012.8,-7.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T01:59:31Z,1444096771,2015,2,0,279.083,279.0,74.31,-128.5586,1012.9,-7.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T03:00:00Z,1444100400,2015,3,0,279.125,279.125,74.286,-128.5926,1013.1,-7.8,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T04:00:28Z,1444104029,2015,4,0,279.167,279.125,74.286,-128.5926,1013.3,-7.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T04:59:31Z,1444107571,2015,5,0,279.208,279.125,74.286,-128.5926,1013.5,-8.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T06:00:00Z,1444111200,2015,6,0,279.25,279.25,74.273,-128.5998,1013.6,-7.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T07:00:28Z,1444114829,2015,7,0,279.292,279.25,74.273,-128.5998,1013.7,-7.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T07:59:31Z,1444118371,2015,8,0,279.333,279.25,74.273,-128.5998,1013.7,-7.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T09:00:00Z,1444122000,2015,9,0,279.375,279.375,74.2562,-128.5662,1013.9,-7.0,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T10:00:28Z,1444125629,2015,10,0,279.417,279.375,74.2562,-128.5662,1013.9,-6.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T10:59:31Z,1444129171,2015,11,0,279.458,279.375,74.2562,-128.5662,1013.8,-6.7,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T12:00:00Z,1444132800,2015,12,0,279.5,279.5,74.2336,-128.5538,1013.9,-6.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T13:00:28Z,1444136429,2015,13,0,279.542,279.5,74.2336,-128.5538,1013.9,-6.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T13:59:31Z,1444139971,2015,14,0,279.583,279.5,74.2336,-128.5538,1014.0,-6.6,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T15:00:00Z,1444143600,2015,15,0,279.625,279.625,74.217,-128.5748,1014.0,-6.5,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T16:00:28Z,1444147229,2015,16,0,279.667,279.625,74.217,-128.5748,1013.9,-6.4,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T16:59:31Z,1444150771,2015,17,0,279.708,279.625,74.217,-128.5748,1014.1,-6.3,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T18:00:00Z,1444154400,2015,18,0,279.75,279.75,74.2122,-128.5806,1014.2,-6.1,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North
2015-10-06T19:00:28Z,1444158029,2015,19,0,279.792,279.75,74.2122,-128.5806,1014.2,-5.9,-999.0,yes,yes,no,300234060108820,SVP,EC,unknown,North