iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,57.053,-175.615,1014.9,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,57.056,-175.606,1015.5,10.04,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,57.056,-175.596,1016.1,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,57.055,-175.585,1016.6,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,57.051,-175.575,1016.9,10.06,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,57.047,-175.57,1017.3,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,57.043,-175.567,1017.8,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,57.039,-175.569,1018.2,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,57.038,-175.572,1018.7,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,57.039,-175.576,1019.6,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,57.04,-175.578,1020.3,10.01,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,57.043,-175.581,1020.7,10.0,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,57.049,-175.581,1021.1,10.0,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,57.054,-175.576,1021.6,9.99,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,57.057,-175.567,1022.1,9.98,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,57.058,-175.557,1022.4,9.98,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,57.058,-175.547,1022.7,9.97,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,57.056,-175.538,1023.1,9.97,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,57.053,-175.531,1023.4,9.97,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,57.048,-175.527,1023.9,9.96,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,57.045,-175.529,1024.4,9.94,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,57.043,-175.535,1024.7,9.98,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,57.044,-175.542,1025.1,10.01,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,57.048,-175.547,1025.6,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,57.053,-175.548,1025.9,10.14,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,57.059,-175.545,1026.1,10.19,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,57.064,-175.536,1026.4,10.26,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,57.066,-175.525,1026.4,10.24,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,57.067,-175.511,1026.4,10.21,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,57.067,-175.498,1026.6,10.18,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,57.062,-175.489,1026.6,10.18,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,57.057,-175.488,1026.5,10.18,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,57.054,-175.491,1026.6,10.12,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,57.053,-175.496,1027.0,10.11,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,57.055,-175.501,1027.3,10.11,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,57.059,-175.504,1027.3,10.09,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,57.064,-175.503,1027.4,10.09,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,57.069,-175.498,1027.2,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,57.073,-175.49,1027.4,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,57.075,-175.479,1027.3,10.09,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,57.076,-175.467,1027.2,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,57.076,-175.458,1027.2,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,57.075,-175.45,1027.2,10.06,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,57.075,-175.441,1027.4,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,57.073,-175.436,1027.4,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,57.072,-175.433,1027.5,10.06,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,57.071,-175.431,1027.9,10.06,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,57.071,-175.433,1027.9,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,57.075,-175.433,1028.0,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,57.079,-175.429,1027.9,10.11,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,57.084,-175.422,1028.0,10.13,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,57.088,-175.414,1027.8,10.16,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,57.09,-175.402,1027.6,10.16,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,57.09,-175.392,1027.5,10.17,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,57.092,-175.381,1027.5,10.16,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,57.09,-175.371,1027.4,10.14,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,57.088,-175.366,1027.3,10.14,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,57.085,-175.361,1027.5,10.13,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,57.085,-175.36,1027.6,10.13,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,57.086,-175.36,1027.6,10.12,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,57.088,-175.361,1027.4,10.12,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,57.094,-175.359,1027.2,10.11,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,57.101,-175.353,1027.2,10.11,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,57.105,-175.343,1027.1,10.11,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,57.108,-175.333,1027.1,10.11,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,57.11,-175.325,1026.9,10.11,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,57.112,-175.315,1026.9,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,57.112,-175.305,1026.8,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,57.111,-175.298,1026.8,10.09,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,57.11,-175.297,1026.8,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,57.111,-175.298,1026.7,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,57.112,-175.302,1026.6,10.09,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,57.115,-175.306,1026.4,10.09,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,57.119,-175.309,1026.1,10.09,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,57.124,-175.311,1025.8,10.09,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,57.128,-175.308,1025.5,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,57.133,-175.306,1025.2,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,57.137,-175.303,1024.9,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,57.14,-175.297,1024.8,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,57.141,-175.291,1024.3,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,57.14,-175.289,1023.9,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,57.139,-175.29,1023.8,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,57.136,-175.291,1023.7,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,57.134,-175.295,1023.4,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,57.134,-175.302,1023.4,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,57.137,-175.311,1023.1,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,57.142,-175.317,1022.8,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,57.148,-175.32,1022.7,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,57.154,-175.318,1022.6,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,57.159,-175.315,1022.2,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,57.163,-175.309,1021.9,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,57.165,-175.301,1021.8,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,57.164,-175.296,1021.8,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,57.162,-175.295,1021.7,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,57.161,-175.297,1021.6,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,57.16,-175.302,1021.7,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,57.16,-175.309,1021.2,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,57.161,-175.319,1020.6,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,57.166,-175.328,1019.9,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,57.174,-175.335,1019.1,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,57.182,-175.336,1018.1,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,57.189,-175.334,1017.4,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,57.193,-175.329,1016.4,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,57.195,-175.325,1015.4,10.06,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,57.197,-175.323,1014.6,10.06,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,57.199,-175.321,1013.9,10.06,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,57.201,-175.32,1013.1,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,57.201,-175.322,1012.5,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,57.202,-175.326,1012.1,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,57.206,-175.333,1011.4,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,57.211,-175.337,1010.7,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,57.219,-175.341,1010.3,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,57.228,-175.341,1009.8,10.04,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,57.238,-175.337,1009.5,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,57.246,-175.328,1009.0,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,57.252,-175.317,1008.9,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,57.255,-175.307,1009.0,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,57.256,-175.299,1008.9,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,57.255,-175.294,1009.0,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,57.256,-175.292,1009.3,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,57.256,-175.293,1009.4,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,57.257,-175.297,1009.3,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,57.259,-175.301,1009.2,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,57.262,-175.308,1009.0,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,57.267,-175.316,1008.5,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T03:00:00Z,2020,3,0,257.125,257.125,57.273,-175.322,1008.0,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T04:00:02Z,2020,4,0,257.1667,257.1667,57.28,-175.324,1007.6,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T04:59:57Z,2020,5,0,257.2083,257.2083,57.286,-175.324,1007.4,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T06:00:00Z,2020,6,0,257.25,257.25,57.29,-175.321,1007.1,10.04,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T07:00:02Z,2020,7,0,257.2917,257.2917,57.294,-175.317,1007.0,10.04,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T07:59:57Z,2020,8,0,257.3333,257.3333,57.297,-175.314,1006.8,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T09:00:00Z,2020,9,0,257.375,257.375,57.299,-175.313,1006.5,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T10:00:02Z,2020,10,0,257.4167,257.4167,57.3,-175.313,1006.0,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T10:59:57Z,2020,11,0,257.4583,257.4583,57.301,-175.315,1005.4,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T12:00:00Z,2020,12,0,257.5,257.5,57.303,-175.317,1005.2,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T13:00:02Z,2020,13,0,257.5417,257.5417,57.304,-175.32,1004.8,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T13:59:57Z,2020,14,0,257.5833,257.5833,57.306,-175.325,1005.0,10.01,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T15:00:00Z,2020,15,0,257.625,257.625,57.31,-175.328,1004.9,10.01,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T16:00:02Z,2020,16,0,257.6667,257.6667,57.313,-175.33,1005.0,10.01,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T16:59:57Z,2020,17,0,257.7083,257.7083,57.317,-175.332,1005.1,10.01,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T18:00:00Z,2020,18,0,257.75,257.75,57.319,-175.331,1005.1,10.01,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T19:00:02Z,2020,19,0,257.7917,257.7917,57.32,-175.33,1005.1,10.01,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T19:59:57Z,2020,20,0,257.8333,257.8333,57.32,-175.331,1005.1,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T21:00:00Z,2020,21,0,257.875,257.875,57.321,-175.335,1004.9,10.02,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T22:00:02Z,2020,22,0,257.9167,257.9167,57.322,-175.339,1004.5,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-13T22:59:57Z,2020,23,0,257.9583,257.9583,57.325,-175.345,1004.4,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T00:00:00Z,2020,0,0,258.0,258.0,57.328,-175.352,1004.1,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T01:00:02Z,2020,1,0,258.0417,258.0417,57.331,-175.359,1003.8,10.11,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T01:59:57Z,2020,2,0,258.0833,258.0833,57.335,-175.365,1003.7,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T03:00:00Z,2020,3,0,258.125,258.125,57.34,-175.367,1003.5,10.13,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T04:00:02Z,2020,4,0,258.1667,258.1667,57.344,-175.37,1003.5,10.14,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T04:59:57Z,2020,5,0,258.2083,258.2083,57.349,-175.37,1003.7,10.12,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T06:00:00Z,2020,6,0,258.25,258.25,57.353,-175.369,1003.9,10.12,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T07:00:02Z,2020,7,0,258.2917,258.2917,57.356,-175.367,1004.1,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T07:59:57Z,2020,8,0,258.3333,258.3333,57.358,-175.366,1004.5,10.1,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T09:00:00Z,2020,9,0,258.375,258.375,57.358,-175.365,1004.6,10.08,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T10:00:02Z,2020,10,0,258.4167,258.4167,57.358,-175.367,1004.6,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T10:59:57Z,2020,11,0,258.4583,258.4583,57.358,-175.369,1004.3,10.06,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T12:00:00Z,2020,12,0,258.5,258.5,57.358,-175.374,1004.2,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T13:00:02Z,2020,13,0,258.5417,258.5417,57.358,-175.38,1004.0,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T13:59:57Z,2020,14,0,258.5833,258.5833,57.361,-175.387,1004.0,10.05,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T15:00:00Z,2020,15,0,258.625,258.625,57.365,-175.392,1003.8,10.04,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T16:00:02Z,2020,16,0,258.6667,258.6667,57.369,-175.394,1003.9,10.04,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T16:59:57Z,2020,17,0,258.7083,258.7083,57.372,-175.394,1004.0,10.04,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T18:00:00Z,2020,18,0,258.75,258.75,57.376,-175.394,1003.9,10.03,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T19:00:02Z,2020,19,0,258.7917,258.7917,57.379,-175.393,1003.7,10.04,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T19:59:57Z,2020,20,0,258.8333,258.8333,57.381,-175.388,1004.0,10.04,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T21:00:00Z,2020,21,0,258.875,258.875,57.382,-175.385,1004.0,10.07,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T22:00:02Z,2020,22,0,258.9167,258.9167,57.381,-175.383,1003.9,10.12,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North
2020-09-14T22:59:57Z,2020,23,0,258.9583,258.9583,57.38,-175.384,1003.8,10.15,-999.0,yes,yes,no,300534060710660,SVP-B,AOML-USIABP,Araon,North