iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-04-14T11:02:24Z,1429009344,2015,11,2,104.46,104.46,87.8452,-89.749,1002.5,-15.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T12:00:00Z,1429012800,2015,12,0,104.5,104.5,87.8446,-89.7536,1002.3,-14.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T13:00:28Z,1429016429,2015,13,0,104.542,104.542,87.8444,-89.763,1002.1,-14.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T13:59:31Z,1429019971,2015,14,0,104.583,104.583,87.8442,-89.775,1001.9,-14.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T15:00:00Z,1429023600,2015,15,0,104.625,104.625,87.8438,-89.791,1001.5,-14.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T16:00:28Z,1429027229,2015,16,0,104.667,104.667,87.8436,-89.8032,1000.9,-14.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T16:59:31Z,1429030771,2015,17,0,104.708,104.708,87.8432,-89.82,1000.4,-14.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T18:00:00Z,1429034400,2015,18,0,104.75,104.75,87.8426,-89.8412,999.9,-14.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T19:00:28Z,1429038029,2015,19,0,104.792,104.792,87.842,-89.8602,999.4,-14.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T19:59:31Z,1429041571,2015,20,0,104.833,104.833,87.8412,-89.886,998.9,-14.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T21:00:00Z,1429045200,2015,21,0,104.875,104.875,87.8404,-89.9134,998.3,-14.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T22:00:28Z,1429048829,2015,22,0,104.917,104.917,87.8398,-89.9392,997.8,-14.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-14T22:59:31Z,1429052371,2015,23,0,104.958,104.958,87.839,-89.9674,997.2,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T00:00:00Z,1429056000,2015,0,0,105.0,105.0,87.8386,-89.9968,996.3,-14.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T01:00:28Z,1429059629,2015,1,0,105.042,105.042,87.8378,-90.0306,995.7,-13.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T01:59:31Z,1429063171,2015,2,0,105.083,105.083,87.837,-90.0666,994.8,-13.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T03:00:00Z,1429066800,2015,3,0,105.125,105.125,87.8364,-90.1056,993.9,-13.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T04:00:28Z,1429070429,2015,4,0,105.167,105.167,87.8358,-90.1556,993.3,-12.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T04:59:31Z,1429073971,2015,5,0,105.208,105.208,87.835,-90.215,992.9,-12.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T06:00:00Z,1429077600,2015,6,0,105.25,105.25,87.8346,-90.2756,992.6,-11.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T07:00:28Z,1429081229,2015,7,0,105.292,105.292,87.8344,-90.3358,992.8,-11.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T07:59:31Z,1429084771,2015,8,0,105.333,105.333,87.8342,-90.3918,993.2,-10.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T09:00:00Z,1429088400,2015,9,0,105.375,105.375,87.8344,-90.4482,993.8,-10.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T10:00:28Z,1429092029,2015,10,0,105.417,105.417,87.8346,-90.5026,994.8,-10.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T10:59:31Z,1429095571,2015,11,0,105.458,105.458,87.835,-90.5554,996.0,-10.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T12:00:00Z,1429099200,2015,12,0,105.5,105.5,87.8352,-90.6062,997.0,-10.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T13:00:28Z,1429102829,2015,13,0,105.542,105.542,87.8354,-90.6566,997.6,-10.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T13:59:31Z,1429106371,2015,14,0,105.583,105.583,87.8358,-90.7054,998.2,-11.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T15:00:00Z,1429110000,2015,15,0,105.625,105.625,87.8358,-90.7562,998.2,-11.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T16:00:28Z,1429113629,2015,16,0,105.667,105.667,87.8352,-90.8138,998.0,-11.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T16:59:31Z,1429117171,2015,17,0,105.708,105.708,87.8344,-90.869,996.9,-11.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T18:00:00Z,1429120800,2015,18,0,105.75,105.75,87.8336,-90.9344,996.3,-11.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T19:00:28Z,1429124429,2015,19,0,105.792,105.792,87.8324,-91.014,995.9,-11.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T19:59:31Z,1429127971,2015,20,0,105.833,105.833,87.8314,-91.1014,995.5,-10.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T21:00:00Z,1429131600,2015,21,0,105.875,105.875,87.8308,-91.1798,995.7,-10.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T22:00:28Z,1429135229,2015,22,0,105.917,105.917,87.8304,-91.264,995.6,-9.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-15T22:59:31Z,1429138771,2015,23,0,105.958,105.958,87.8298,-91.3792,995.3,-9.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T00:00:00Z,1429142400,2015,0,0,106.0,106.0,87.829,-91.51,995.3,-8.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T01:00:28Z,1429146029,2015,1,0,106.042,106.042,87.828,-91.641,995.2,-8.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T01:59:31Z,1429149571,2015,2,0,106.083,106.083,87.8266,-91.7632,994.8,-8.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T03:00:00Z,1429153200,2015,3,0,106.125,106.125,87.8248,-91.8866,994.2,-7.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T04:00:28Z,1429156829,2015,4,0,106.167,106.167,87.8224,-92.0186,993.9,-7.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T04:59:31Z,1429160371,2015,5,0,106.208,106.208,87.82,-92.1436,994.0,-7.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T06:00:00Z,1429164000,2015,6,0,106.25,106.25,87.8176,-92.2658,994.0,-8.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T07:00:28Z,1429167629,2015,7,0,106.292,106.292,87.8152,-92.3868,994.2,-8.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T07:59:31Z,1429171171,2015,8,0,106.333,106.333,87.813,-92.5038,994.3,-8.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T09:00:00Z,1429174800,2015,9,0,106.375,106.375,87.8106,-92.6204,994.4,-8.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T10:00:28Z,1429178429,2015,10,0,106.417,106.417,87.8084,-92.7356,994.1,-8.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T10:59:31Z,1429181971,2015,11,0,106.458,106.458,87.8062,-92.8478,994.1,-8.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T12:00:00Z,1429185600,2015,12,0,106.5,106.5,87.8042,-92.9546,994.0,-8.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T13:00:28Z,1429189229,2015,13,0,106.542,106.542,87.8022,-93.0586,993.9,-8.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T13:59:31Z,1429192771,2015,14,0,106.583,106.583,87.8004,-93.1568,993.8,-7.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T15:00:00Z,1429196400,2015,15,0,106.625,106.625,87.7986,-93.2522,993.6,-8.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T16:00:28Z,1429200029,2015,16,0,106.667,106.667,87.7968,-93.3444,993.5,-8.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T16:59:31Z,1429203571,2015,17,0,106.708,106.708,87.7948,-93.4326,993.4,-7.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T18:00:00Z,1429207200,2015,18,0,106.75,106.75,87.7928,-93.5194,993.1,-7.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T19:00:28Z,1429210829,2015,19,0,106.792,106.792,87.7908,-93.6044,992.9,-7.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T19:59:31Z,1429214371,2015,20,0,106.833,106.833,87.7888,-93.6868,992.8,-7.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T21:00:00Z,1429218000,2015,21,0,106.875,106.875,87.787,-93.7642,992.8,-7.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T22:00:28Z,1429221629,2015,22,0,106.917,106.917,87.785,-93.841,992.6,-7.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-16T22:59:31Z,1429225171,2015,23,0,106.958,106.958,87.783,-93.9134,992.5,-7.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T00:00:00Z,1429228800,2015,0,0,107.0,107.0,87.7812,-93.9814,992.4,-7.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T01:00:28Z,1429232429,2015,1,0,107.042,107.042,87.7792,-94.0408,992.2,-6.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T01:59:31Z,1429235971,2015,2,0,107.083,107.083,87.7772,-94.1012,991.9,-6.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T03:00:00Z,1429239600,2015,3,0,107.125,107.125,87.775,-94.1644,991.3,-6.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T04:00:28Z,1429243229,2015,4,0,107.167,107.167,87.7726,-94.2258,990.5,-6.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T04:59:31Z,1429246771,2015,5,0,107.208,107.208,87.7698,-94.2812,989.9,-6.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T06:00:00Z,1429250400,2015,6,0,107.25,107.25,87.767,-94.3382,989.5,-6.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T07:00:28Z,1429254029,2015,7,0,107.292,107.292,87.7642,-94.4008,989.1,-6.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T07:59:31Z,1429257571,2015,8,0,107.333,107.333,87.761,-94.4636,988.9,-6.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T09:00:00Z,1429261200,2015,9,0,107.375,107.375,87.758,-94.529,988.6,-6.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T10:00:28Z,1429264829,2015,10,0,107.417,107.417,87.7544,-94.5986,988.0,-6.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T10:59:31Z,1429268371,2015,11,0,107.458,107.458,87.7508,-94.6688,987.7,-6.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T12:00:00Z,1429272000,2015,12,0,107.5,107.5,87.747,-94.7362,987.0,-6.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T13:00:28Z,1429275629,2015,13,0,107.542,107.542,87.743,-94.7992,986.3,-6.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T13:59:31Z,1429279171,2015,14,0,107.583,107.583,87.7386,-94.8568,985.7,-6.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T15:00:00Z,1429282800,2015,15,0,107.625,107.625,87.7336,-94.9144,985.2,-6.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T16:00:28Z,1429286429,2015,16,0,107.667,107.667,87.7286,-94.9694,984.8,-6.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T16:59:31Z,1429289971,2015,17,0,107.708,107.708,87.7234,-95.0154,984.3,-6.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T18:00:00Z,1429293600,2015,18,0,107.75,107.75,87.718,-95.0552,984.0,-5.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T19:00:28Z,1429297229,2015,19,0,107.792,107.792,87.7126,-95.08,983.4,-5.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T19:59:31Z,1429300771,2015,20,0,107.833,107.833,87.7072,-95.0908,983.3,-5.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T21:00:00Z,1429304400,2015,21,0,107.875,107.875,87.7016,-95.0898,983.1,-5.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T22:00:28Z,1429308029,2015,22,0,107.917,107.917,87.6964,-95.0754,982.8,-5.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-17T22:59:31Z,1429311571,2015,23,0,107.958,107.958,87.6916,-95.0518,982.5,-6.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T00:00:00Z,1429315200,2015,0,0,108.0,108.0,87.6872,-95.0172,982.1,-6.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T01:00:28Z,1429318829,2015,1,0,108.042,108.042,87.683,-94.97,981.9,-6.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T01:59:31Z,1429322371,2015,2,0,108.083,108.083,87.679,-94.911,981.5,-6.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T03:00:00Z,1429326000,2015,3,0,108.125,108.125,87.6752,-94.8416,981.5,-6.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T04:00:28Z,1429329629,2015,4,0,108.167,108.167,87.6716,-94.7658,981.3,-6.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T04:59:31Z,1429333171,2015,5,0,108.208,108.208,87.6682,-94.69,980.9,-6.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T06:00:00Z,1429336800,2015,6,0,108.25,108.25,87.6648,-94.6138,980.7,-6.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T07:00:28Z,1429340429,2015,7,0,108.292,108.292,87.6616,-94.5416,980.7,-7.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T07:59:31Z,1429343971,2015,8,0,108.333,108.333,87.6586,-94.4692,981.0,-7.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T09:00:00Z,1429347600,2015,9,0,108.375,108.375,87.6556,-94.3976,981.3,-7.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T10:00:28Z,1429351229,2015,10,0,108.417,108.417,87.653,-94.3252,981.7,-7.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T10:59:31Z,1429354771,2015,11,0,108.458,108.458,87.6502,-94.2526,982.3,-7.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T12:00:00Z,1429358400,2015,12,0,108.5,108.5,87.6476,-94.1772,983.1,-7.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T13:00:28Z,1429362029,2015,13,0,108.542,108.542,87.645,-94.0998,983.7,-7.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T13:59:31Z,1429365571,2015,14,0,108.583,108.583,87.6426,-94.0166,984.1,-8.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T15:00:00Z,1429369200,2015,15,0,108.625,108.625,87.64,-93.9308,984.7,-8.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T16:00:28Z,1429372829,2015,16,0,108.667,108.667,87.6376,-93.8418,985.2,-8.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T16:59:31Z,1429376371,2015,17,0,108.708,108.708,87.635,-93.7512,985.3,-8.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T18:00:00Z,1429380000,2015,18,0,108.75,108.75,87.6326,-93.659,985.4,-9.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T19:00:28Z,1429383629,2015,19,0,108.792,108.792,87.6304,-93.565,985.7,-9.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T19:59:31Z,1429387171,2015,20,0,108.833,108.833,87.6282,-93.4656,986.0,-9.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T21:00:00Z,1429390800,2015,21,0,108.875,108.875,87.6264,-93.3596,986.4,-9.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T22:00:28Z,1429394429,2015,22,0,108.917,108.917,87.6244,-93.248,986.7,-9.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-18T22:59:31Z,1429397971,2015,23,0,108.958,108.958,87.6224,-93.132,986.7,-9.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T00:00:00Z,1429401600,2015,0,0,109.0,109.0,87.62,-93.0212,987.3,-9.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T01:00:28Z,1429405229,2015,1,0,109.042,109.042,87.617,-92.9158,988.6,-10.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T01:59:31Z,1429408771,2015,2,0,109.083,109.083,87.6134,-92.8124,989.8,-10.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T03:00:00Z,1429412400,2015,3,0,109.125,109.125,87.6092,-92.7076,990.9,-11.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T04:00:28Z,1429416029,2015,4,0,109.167,109.167,87.6048,-92.603,991.9,-11.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T04:59:31Z,1429419571,2015,5,0,109.208,109.208,87.6,-92.4986,992.8,-12.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T06:00:00Z,1429423200,2015,6,0,109.25,109.25,87.5954,-92.399,993.6,-12.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T07:00:28Z,1429426829,2015,7,0,109.292,109.292,87.591,-92.3046,994.7,-12.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T07:59:31Z,1429430371,2015,8,0,109.333,109.333,87.587,-92.2128,995.6,-13.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T09:00:00Z,1429434000,2015,9,0,109.375,109.375,87.5842,-92.1108,996.4,-13.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T10:00:28Z,1429437629,2015,10,0,109.417,109.417,87.5814,-92.0038,997.3,-13.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T10:59:31Z,1429441171,2015,11,0,109.458,109.458,87.579,-91.8878,998.2,-13.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T12:00:00Z,1429444800,2015,12,0,109.5,109.5,87.5764,-91.7652,999.0,-14.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T13:00:28Z,1429448429,2015,13,0,109.542,109.542,87.5734,-91.6436,999.6,-14.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T13:59:31Z,1429451971,2015,14,0,109.583,109.583,87.5702,-91.5194,1000.1,-14.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T15:00:00Z,1429455600,2015,15,0,109.625,109.625,87.5672,-91.3962,1000.5,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T16:00:28Z,1429459229,2015,16,0,109.667,109.667,87.5646,-91.2758,1000.6,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T16:59:31Z,1429462771,2015,17,0,109.708,109.708,87.5622,-91.1532,1001.0,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T18:00:00Z,1429466400,2015,18,0,109.75,109.75,87.5602,-91.0274,1000.9,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T19:00:28Z,1429470029,2015,19,0,109.792,109.792,87.5576,-90.8998,1001.1,-14.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T19:59:31Z,1429473571,2015,20,0,109.833,109.833,87.5558,-90.7618,1000.9,-14.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T21:00:00Z,1429477200,2015,21,0,109.875,109.875,87.5544,-90.6128,1000.6,-14.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T22:00:28Z,1429480829,2015,22,0,109.917,109.917,87.5524,-90.4544,1000.9,-14.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-19T22:59:31Z,1429484371,2015,23,0,109.958,109.958,87.5504,-90.2958,1000.7,-14.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T00:00:00Z,1429488000,2015,0,0,110.0,110.0,87.5478,-90.1436,1000.7,-14.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T01:00:28Z,1429491629,2015,1,0,110.042,110.042,87.544,-89.9932,1000.9,-14.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T01:59:31Z,1429495171,2015,2,0,110.083,110.083,87.5408,-89.851,1001.0,-14.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T03:00:00Z,1429498800,2015,3,0,110.125,110.125,87.539,-89.7214,1001.1,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T04:00:28Z,1429502429,2015,4,0,110.167,110.167,87.5374,-89.5988,1001.3,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T04:59:31Z,1429505971,2015,5,0,110.208,110.208,87.535,-89.4796,1001.5,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T06:00:00Z,1429509600,2015,6,0,110.25,110.25,87.5334,-89.3648,1001.8,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T07:00:28Z,1429513229,2015,7,0,110.292,110.292,87.532,-89.2486,1002.2,-14.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T07:59:31Z,1429516771,2015,8,0,110.333,110.333,87.5308,-89.1296,1002.5,-14.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T09:00:00Z,1429520400,2015,9,0,110.375,110.375,87.5292,-89.0092,1002.5,-14.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T10:00:28Z,1429524029,2015,10,0,110.417,110.417,87.5278,-88.8848,1002.6,-14.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T10:59:31Z,1429527571,2015,11,0,110.458,110.458,87.5268,-88.7516,1002.4,-13.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T12:00:00Z,1429531200,2015,12,0,110.5,110.5,87.5264,-88.6084,1002.3,-14.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T13:00:28Z,1429534829,2015,13,0,110.542,110.542,87.5258,-88.4558,1002.0,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T13:59:31Z,1429538371,2015,14,0,110.583,110.583,87.5256,-88.3112,1002.0,-14.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T15:00:00Z,1429542000,2015,15,0,110.625,110.625,87.5252,-88.1678,1001.9,-14.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T16:00:28Z,1429545629,2015,16,0,110.667,110.667,87.5248,-88.0296,1001.6,-14.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T16:59:31Z,1429549171,2015,17,0,110.708,110.708,87.5246,-87.8944,1001.2,-14.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T18:00:00Z,1429552800,2015,18,0,110.75,110.75,87.5246,-87.7628,1000.9,-14.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T19:00:28Z,1429556429,2015,19,0,110.792,110.792,87.5254,-87.6384,1000.8,-14.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T19:59:31Z,1429559971,2015,20,0,110.833,110.833,87.5268,-87.519,1000.8,-14.6,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T21:00:00Z,1429563600,2015,21,0,110.875,110.875,87.5278,-87.401,1000.6,-14.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T22:00:28Z,1429567229,2015,22,0,110.917,110.917,87.5292,-87.2832,1000.4,-14.5,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-20T22:59:31Z,1429570771,2015,23,0,110.958,110.958,87.5306,-87.1656,1000.3,-14.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-21T00:00:00Z,1429574400,2015,0,0,111.0,111.0,87.5314,-87.052,1000.2,-14.4,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-21T01:00:28Z,1429578029,2015,1,0,111.042,111.042,87.5324,-86.9452,1000.2,-14.3,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-21T01:59:31Z,1429581571,2015,2,0,111.083,111.083,87.5322,-86.8462,1000.1,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-21T03:00:00Z,1429585200,2015,3,0,111.125,111.125,87.531,-86.764,1000.2,-14.1,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-21T04:00:28Z,1429588829,2015,4,0,111.167,111.167,87.5286,-86.6984,1000.3,-13.9,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-21T04:59:31Z,1429592371,2015,5,0,111.208,111.208,87.526,-86.6536,1000.8,-13.7,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-21T06:00:00Z,1429596000,2015,6,0,111.25,111.25,87.5236,-86.6308,1002.3,-13.8,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-21T07:00:28Z,1429599629,2015,7,0,111.292,111.292,87.5214,-86.6078,1003.7,-14.0,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North
2015-04-21T07:59:31Z,1429603171,2015,8,0,111.333,111.333,87.5192,-86.5838,1005.0,-14.2,-999.0,yes,yes,no,300234062553800,SVP-B,USIABP,NPEO,North