iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-01-19T10:00:28Z,1421661629,2015,10,0,19.417,19.417,85.9134,-82.4374,1009.9,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T10:59:31Z,1421665171,2015,11,0,19.458,19.458,85.9156,-82.437,1008.6,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T12:00:00Z,1421668800,2015,12,0,19.5,19.5,85.9168,-82.4406,1007.1,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T13:00:28Z,1421672429,2015,13,0,19.542,19.542,85.9178,127.2724,1005.7,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T13:49:26Z,1421675366,2015,13,50,19.576,19.535,61.2894,-12.2016,1004.3,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T14:49:55Z,1421678995,2015,14,50,19.618,19.618,61.2952,-12.2194,1003.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T15:50:24Z,1421682624,2015,15,50,19.66,19.66,61.2968,-12.2256,1001.8,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T16:49:26Z,1421686166,2015,16,50,19.701,19.701,61.299,-12.233,1000.7,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T17:49:55Z,1421689795,2015,17,50,19.743,19.743,61.3022,-12.2404,999.8,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T18:50:24Z,1421693424,2015,18,50,19.785,19.785,61.3084,-12.2456,999.1,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T19:49:26Z,1421696966,2015,19,50,19.826,19.826,61.3158,-12.2486,998.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T20:49:55Z,1421700595,2015,20,50,19.868,19.868,61.3228,-12.2508,997.9,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T21:50:24Z,1421704224,2015,21,50,19.91,19.91,61.328,-12.252,997.1,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T22:49:26Z,1421707766,2015,22,50,19.951,19.951,61.3324,-12.2542,997.0,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-19T23:49:55Z,1421711395,2015,23,50,19.993,19.993,61.3358,-12.2558,996.6,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T00:50:24Z,1421715024,2015,0,50,20.035,19.992,61.3358,-12.2558,996.0,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T01:49:26Z,1421718566,2015,1,50,20.076,20.076,61.3374,-12.2636,995.6,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T02:49:55Z,1421722195,2015,2,50,20.118,20.118,61.3364,-12.2658,994.9,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T03:50:24Z,1421725824,2015,3,50,20.16,20.16,61.3348,-12.2682,994.0,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T04:49:26Z,1421729366,2015,4,50,20.201,20.201,61.3338,-12.2692,993.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T05:49:55Z,1421732995,2015,5,50,20.243,20.243,61.3348,-12.268,992.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T06:50:24Z,1421736624,2015,6,50,20.285,20.242,61.3348,-12.268,991.7,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T07:49:26Z,1421740166,2015,7,50,20.326,20.326,61.3386,-12.263,991.4,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T08:49:55Z,1421743795,2015,8,50,20.368,20.368,61.3418,-12.26,991.3,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T09:50:24Z,1421747424,2015,9,50,20.41,20.41,61.3448,-12.259,991.2,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T10:49:26Z,1421750966,2015,10,50,20.451,20.451,61.3458,-12.2594,990.8,8.67,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T11:49:55Z,1421754595,2015,11,50,20.493,20.493,61.347,-12.2624,990.6,8.67,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T12:50:24Z,1421758224,2015,12,50,20.535,20.535,61.3468,-12.2678,990.5,8.68,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T13:49:26Z,1421761766,2015,13,50,20.576,20.576,61.3456,-12.2746,990.4,8.68,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T14:49:55Z,1421765395,2015,14,50,20.618,20.618,61.3442,-12.2788,990.3,8.68,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T15:50:24Z,1421769024,2015,15,50,20.66,20.617,61.3442,-12.2788,990.5,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T16:49:26Z,1421772566,2015,16,50,20.701,20.701,61.3418,-12.2836,990.9,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T17:49:55Z,1421776195,2015,17,50,20.743,20.7,61.3418,-12.2836,991.1,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T18:50:24Z,1421779824,2015,18,50,20.785,20.785,61.3412,-12.2814,991.7,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T19:49:26Z,1421783366,2015,19,50,20.826,20.826,61.3416,-12.2792,992.4,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T20:49:55Z,1421786995,2015,20,50,20.868,20.868,61.342,-12.2764,993.1,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T21:50:24Z,1421790624,2015,21,50,20.91,20.91,61.3434,-12.2768,993.9,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T22:49:26Z,1421794166,2015,22,50,20.951,20.951,61.3432,-12.278,994.8,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-20T23:49:55Z,1421797795,2015,23,50,20.993,20.95,61.3432,-12.278,995.6,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T00:50:24Z,1421801424,2015,0,50,21.035,21.035,61.3398,-12.2838,996.4,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T01:49:26Z,1421804966,2015,1,50,21.076,21.076,61.3362,-12.2858,997.0,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T02:49:55Z,1421808595,2015,2,50,21.118,21.118,61.3324,-12.2872,997.8,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T03:50:24Z,1421812224,2015,3,50,21.16,21.16,61.3276,-12.2876,998.4,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T04:49:26Z,1421815766,2015,4,50,21.201,21.201,61.3232,-12.2882,999.3,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T05:49:55Z,1421819395,2015,5,50,21.243,21.243,61.3208,-12.287,1000.1,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T06:50:24Z,1421823024,2015,6,50,21.285,21.285,61.3198,-12.2842,1000.9,8.67,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T07:49:26Z,1421826566,2015,7,50,21.326,21.326,61.3198,-12.2806,1002.0,8.67,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T08:49:55Z,1421830195,2015,8,50,21.368,21.368,61.3202,-12.2766,1003.3,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T09:50:24Z,1421833824,2015,9,50,21.41,21.41,61.3218,-12.277,1004.7,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T10:49:26Z,1421837366,2015,10,50,21.451,21.451,61.3238,-12.2782,1005.7,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T11:49:55Z,1421840995,2015,11,50,21.493,21.493,61.3248,-12.2798,1006.3,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T12:50:24Z,1421844624,2015,12,50,21.535,21.535,61.3254,-12.2824,1007.1,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T13:49:26Z,1421848166,2015,13,50,21.576,21.576,61.3242,-12.2854,1007.7,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T14:49:55Z,1421851795,2015,14,50,21.618,21.618,61.3234,-12.2872,1008.0,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T15:50:24Z,1421855424,2015,15,50,21.66,21.66,61.3216,-12.2884,1008.6,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T16:49:26Z,1421858966,2015,16,50,21.701,21.701,61.32,-12.2888,1009.5,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T17:49:55Z,1421862595,2015,17,50,21.743,21.743,61.319,-12.2864,1009.6,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T18:50:24Z,1421866224,2015,18,50,21.785,21.785,61.3186,-12.2818,1010.0,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T19:49:26Z,1421869766,2015,19,50,21.826,21.826,61.3198,-12.277,1009.6,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T20:49:55Z,1421873395,2015,20,50,21.868,21.868,61.3214,-12.2712,1010.1,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T21:50:24Z,1421877024,2015,21,50,21.91,21.867,61.3214,-12.2712,1010.2,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T22:49:26Z,1421880566,2015,22,50,21.951,21.951,61.3284,-12.2666,1010.6,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-21T23:49:55Z,1421884195,2015,23,50,21.993,21.993,61.3318,-12.265,1010.2,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T00:50:24Z,1421887824,2015,0,50,22.035,22.035,61.3344,-12.265,1009.8,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T01:49:26Z,1421891366,2015,1,50,22.076,22.076,61.336,-12.265,1009.0,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T02:49:55Z,1421894995,2015,2,50,22.118,22.118,61.3362,-12.2646,1008.6,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T03:50:24Z,1421898624,2015,3,50,22.16,22.117,61.3362,-12.2646,1007.9,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T04:49:26Z,1421902166,2015,4,50,22.201,22.201,61.3372,-12.262,1007.1,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T05:49:55Z,1421905795,2015,5,50,22.243,22.243,61.3382,-12.2584,1006.1,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T06:50:24Z,1421909424,2015,6,50,22.285,22.285,61.3398,-12.2534,1005.7,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T07:49:26Z,1421912966,2015,7,50,22.326,22.326,61.343,-12.2468,1004.9,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T08:49:55Z,1421916595,2015,8,50,22.368,22.368,61.3494,-12.2408,1004.3,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T09:50:24Z,1421920224,2015,9,50,22.41,22.41,61.3556,-12.2346,1003.4,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T10:49:26Z,1421923766,2015,10,50,22.451,22.451,61.3624,-12.227,1002.7,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T11:49:55Z,1421927395,2015,11,50,22.493,22.493,61.3676,-12.22,1003.1,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T12:50:24Z,1421931024,2015,12,50,22.535,22.535,61.3684,-12.2136,1003.2,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T13:49:26Z,1421934566,2015,13,50,22.576,22.576,61.368,-12.2126,1003.3,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T14:49:55Z,1421938195,2015,14,50,22.618,22.618,61.3664,-12.2122,1003.0,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T15:50:24Z,1421941824,2015,15,50,22.66,22.66,61.364,-12.2136,1002.5,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T16:49:26Z,1421945366,2015,16,50,22.701,22.701,61.362,-12.214,1002.5,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T17:49:55Z,1421948995,2015,17,50,22.743,22.743,61.3618,-12.2104,1001.9,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T18:50:24Z,1421952624,2015,18,50,22.785,22.785,61.3622,-12.2068,1000.7,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T19:49:26Z,1421956166,2015,19,50,22.826,22.784,61.3622,-12.2068,999.5,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T20:49:55Z,1421959795,2015,20,50,22.868,22.868,61.3656,-12.1872,998.6,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T21:50:24Z,1421963424,2015,21,50,22.91,22.91,61.3682,-12.1758,998.5,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T22:49:26Z,1421966966,2015,22,50,22.951,22.909,61.3682,-12.1758,997.0,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-22T23:49:55Z,1421970595,2015,23,50,22.993,22.993,61.3726,-12.1536,995.6,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T00:50:24Z,1421974224,2015,0,50,23.035,23.035,61.3742,-12.143,993.7,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T01:49:26Z,1421977766,2015,1,50,23.076,23.076,61.3754,-12.1316,992.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T02:49:55Z,1421981395,2015,2,50,23.118,23.118,61.3754,-12.123,992.1,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T03:50:24Z,1421985024,2015,3,50,23.16,23.16,61.3742,-12.1158,991.3,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T04:49:26Z,1421988566,2015,4,50,23.201,23.201,61.3722,-12.1096,991.0,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T05:49:55Z,1421992195,2015,5,50,23.243,23.243,61.3688,-12.105,990.7,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T06:50:24Z,1421995824,2015,6,50,23.285,23.285,61.3664,-12.1006,990.5,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T07:49:26Z,1421999366,2015,7,50,23.326,23.326,61.3652,-12.096,990.3,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T08:49:55Z,1422002995,2015,8,50,23.368,23.368,61.366,-12.0898,990.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T09:50:24Z,1422006624,2015,9,50,23.41,23.41,61.3686,-12.0816,990.5,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T10:49:26Z,1422010166,2015,10,50,23.451,23.451,61.3718,-12.0712,991.5,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T11:49:55Z,1422013795,2015,11,50,23.493,23.493,61.3736,-12.0618,991.6,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T12:50:24Z,1422017424,2015,12,50,23.535,23.535,61.3746,-12.0532,991.9,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T13:49:26Z,1422020966,2015,13,50,23.576,23.576,61.3746,-12.0454,991.9,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T14:49:55Z,1422024595,2015,14,50,23.618,23.618,61.3734,-12.0404,992.1,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T15:50:24Z,1422028224,2015,15,50,23.66,23.66,61.3714,-12.0368,992.5,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T16:49:26Z,1422031766,2015,16,50,23.701,23.659,61.3714,-12.0368,993.0,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T17:49:55Z,1422035395,2015,17,50,23.743,23.743,61.3626,-12.0278,993.4,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T18:50:24Z,1422039024,2015,18,50,23.785,23.785,61.3576,-12.0218,993.6,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T19:49:26Z,1422042566,2015,19,50,23.826,23.826,61.3546,-12.012,993.7,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T20:49:55Z,1422046195,2015,20,50,23.868,23.868,61.353,-11.9994,994.1,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T21:50:24Z,1422049824,2015,21,50,23.91,23.91,61.3528,-11.9826,995.0,8.61,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T22:49:26Z,1422053366,2015,22,50,23.951,23.951,61.352,-11.9676,996.5,8.6,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-23T23:49:55Z,1422056995,2015,23,50,23.993,23.993,61.351,-11.9504,998.0,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T00:50:24Z,1422060624,2015,0,50,24.035,24.035,61.3478,-11.9316,998.2,8.61,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T01:49:26Z,1422064166,2015,1,50,24.076,24.076,61.3448,-11.9176,999.1,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T02:49:55Z,1422067795,2015,2,50,24.118,24.118,61.341,-11.9072,1000.9,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T03:50:24Z,1422071424,2015,3,50,24.16,24.16,61.3366,-11.898,1002.6,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T04:49:26Z,1422074966,2015,4,50,24.201,24.16,61.3366,-11.898,1003.1,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T05:49:55Z,1422078595,2015,5,50,24.243,24.243,61.3262,-11.8818,1004.5,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T06:50:24Z,1422082224,2015,6,50,24.285,24.285,61.3224,-11.872,1005.3,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T07:49:26Z,1422085766,2015,7,50,24.326,24.326,61.32,-11.8608,1006.1,8.61,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T08:49:55Z,1422089395,2015,8,50,24.368,24.368,61.3188,-11.8476,1007.0,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T09:50:24Z,1422093024,2015,9,50,24.41,24.367,61.3188,-11.8476,1007.6,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T10:49:26Z,1422096566,2015,10,50,24.451,24.451,61.3198,-11.8164,1008.9,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T11:49:55Z,1422100195,2015,11,50,24.493,24.493,61.3204,-11.8036,1009.6,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T12:50:24Z,1422103824,2015,12,50,24.535,24.493,61.3204,-11.8036,1009.8,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T13:49:26Z,1422107366,2015,13,50,24.576,24.576,61.3218,-11.7854,1010.5,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T14:49:55Z,1422110995,2015,14,50,24.618,24.618,61.3206,-11.781,1010.6,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T15:50:24Z,1422114624,2015,15,50,24.66,24.66,61.319,-11.7812,1010.1,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T16:49:26Z,1422118166,2015,16,50,24.701,24.701,61.317,-11.781,1010.2,8.61,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T17:49:55Z,1422121795,2015,17,50,24.743,24.743,61.3156,-11.7802,1009.9,8.61,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T18:50:24Z,1422125424,2015,18,50,24.785,24.785,61.3142,-11.7772,1008.4,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T19:49:26Z,1422128966,2015,19,50,24.826,24.826,61.3142,-11.771,1006.6,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T20:49:55Z,1422132595,2015,20,50,24.868,24.868,61.3158,-11.7656,1004.6,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T21:50:24Z,1422136224,2015,21,50,24.91,24.91,61.3194,-11.7558,1002.4,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T22:49:26Z,1422139766,2015,22,50,24.951,24.951,61.324,-11.7442,1000.4,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-24T23:49:55Z,1422143395,2015,23,50,24.993,24.993,61.3272,-11.732,999.5,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T00:50:24Z,1422147024,2015,0,50,25.035,25.035,61.3304,-11.7176,999.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T01:49:26Z,1422150566,2015,1,50,25.076,25.034,61.3304,-11.7176,997.8,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T02:49:55Z,1422154195,2015,2,50,25.118,25.118,61.3338,-11.6964,996.7,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T03:50:24Z,1422157824,2015,3,50,25.16,25.16,61.3344,-11.6874,995.5,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T04:49:26Z,1422161366,2015,4,50,25.201,25.201,61.334,-11.6798,994.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T05:49:55Z,1422164995,2015,5,50,25.243,25.243,61.3332,-11.6696,992.6,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T06:50:24Z,1422168624,2015,6,50,25.285,25.242,61.3332,-11.6696,991.3,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T07:49:26Z,1422172166,2015,7,50,25.326,25.326,61.334,-11.645,989.8,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T08:49:55Z,1422175795,2015,8,50,25.368,25.368,61.335,-11.63,989.8,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T09:50:24Z,1422179424,2015,9,50,25.41,25.41,61.3356,-11.6084,990.9,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T10:49:26Z,1422182966,2015,10,50,25.451,25.451,61.3356,-11.587,991.4,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T11:49:55Z,1422186595,2015,11,50,25.493,25.493,61.3356,-11.568,992.1,8.63,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T12:50:24Z,1422190224,2015,12,50,25.535,25.535,61.3358,-11.5464,992.8,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T13:49:26Z,1422193766,2015,13,50,25.576,25.576,61.3364,-11.5268,993.7,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T14:49:55Z,1422197395,2015,14,50,25.618,25.618,61.3364,-11.5092,993.7,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T15:50:24Z,1422201024,2015,15,50,25.66,25.66,61.3366,-11.4942,993.9,8.61,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T16:49:26Z,1422204566,2015,16,50,25.701,25.701,59.379,-4.9012,994.8,8.61,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T17:49:55Z,1422208195,2015,17,50,25.743,25.7,59.379,-4.9012,995.9,8.62,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T18:50:24Z,1422211824,2015,18,50,25.785,25.785,61.3344,-11.4606,997.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T19:49:26Z,1422215366,2015,19,50,25.826,25.826,61.3346,-11.442,998.5,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T20:49:55Z,1422218995,2015,20,50,25.868,25.868,61.3336,-11.4252,999.2,8.64,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T21:50:24Z,1422222624,2015,21,50,25.91,25.91,61.3368,-11.4136,999.3,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T22:49:26Z,1422226166,2015,22,50,25.951,25.91,61.3368,-11.4136,999.3,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-25T23:49:55Z,1422229795,2015,23,50,25.993,25.993,61.3468,-11.3826,998.4,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-26T00:50:24Z,1422233424,2015,0,50,26.035,26.035,61.354,-11.3646,998.4,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-26T01:49:26Z,1422236966,2015,1,50,26.076,26.076,61.3594,-11.343,998.2,8.65,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-26T02:49:55Z,1422240595,2015,2,50,26.118,26.118,61.362,-11.3248,999.1,8.66,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North
2015-01-26T03:50:24Z,1422244224,2015,3,50,26.16,26.16,61.3656,-11.3106,1000.3,8.69,-999.0,yes,yes,yes,300234061518850,BD2GI,AOML,LAGARFOSS,North