iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-07-11T00:00:00Z,1562803200,2019,0,0,192.0,192.0,82.9322,-96.986,1014.6,1.7,6.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T01:00:02Z,1562806803,2019,1,0,192.0417,192.0,82.9322,-96.986,1014.7,1.4,5.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T01:59:57Z,1562810397,2019,2,0,192.0833,192.0,82.9322,-96.986,1014.6,1.3,4.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T03:00:00Z,1562814000,2019,3,0,192.125,192.125,82.9316,-96.9798,1014.5,1.2,3.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T04:00:02Z,1562817603,2019,4,0,192.1667,192.125,82.9316,-96.9798,1014.2,1.0,5.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T04:59:57Z,1562821197,2019,5,0,192.2083,192.125,82.9316,-96.9798,1014.3,1.0,4.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T06:00:00Z,1562824800,2019,6,0,192.25,192.25,82.931,-96.9752,1014.1,0.9,3.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T07:00:02Z,1562828403,2019,7,0,192.2917,192.25,82.931,-96.9752,1013.8,0.8,3.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T07:59:57Z,1562831997,2019,8,0,192.3333,192.25,82.931,-96.9752,1013.6,0.8,3.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T09:00:00Z,1562835600,2019,9,0,192.375,192.375,82.9302,-96.9748,1013.4,0.8,4.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T10:00:02Z,1562839203,2019,10,0,192.4167,192.375,82.9302,-96.9748,1013.3,0.8,4.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T10:59:57Z,1562842797,2019,11,0,192.4583,192.375,82.9302,-96.9748,1013.1,0.8,3.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T12:00:00Z,1562846400,2019,12,0,192.5,192.5,82.9288,-96.981,1013.1,0.8,2.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T13:00:02Z,1562850003,2019,13,0,192.5417,192.5,82.9288,-96.981,1012.9,0.8,4.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T13:59:57Z,1562853597,2019,14,0,192.5833,192.5,82.9288,-96.981,1012.6,0.8,5.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T15:00:00Z,1562857200,2019,15,0,192.625,192.625,82.9268,-96.9978,1012.3,0.9,5.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T16:00:02Z,1562860803,2019,16,0,192.6667,192.625,82.9268,-96.9978,1012.1,0.9,6.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T16:59:57Z,1562864397,2019,17,0,192.7083,192.625,82.9268,-96.9978,1012.0,0.9,7.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T18:00:00Z,1562868000,2019,18,0,192.75,192.75,82.9258,-97.0198,1011.8,1.0,8.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T19:00:02Z,1562871603,2019,19,0,192.7917,192.75,82.9258,-97.0198,1011.7,1.0,8.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T19:59:57Z,1562875197,2019,20,0,192.8333,192.75,82.9258,-97.0198,1011.6,1.0,8.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T21:00:00Z,1562878800,2019,21,0,192.875,192.875,82.9248,-97.0454,1011.3,1.0,9.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T22:00:02Z,1562882403,2019,22,0,192.9167,192.875,82.9248,-97.0454,1011.3,1.0,9.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-11T22:59:57Z,1562885997,2019,23,0,192.9583,192.875,82.9248,-97.0454,1011.3,1.0,9.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T00:00:00Z,1562889600,2019,0,0,193.0,193.0,82.9228,-97.076,1011.2,1.0,8.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T01:00:02Z,1562893203,2019,1,0,193.0417,193.0,82.9228,-97.076,1010.9,1.0,5.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T01:59:57Z,1562896797,2019,2,0,193.0833,193.0,82.9228,-97.076,1010.8,1.0,3.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T03:00:00Z,1562900400,2019,3,0,193.125,193.125,82.9196,-97.1136,1010.7,1.0,6.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T04:00:02Z,1562904003,2019,4,0,193.1667,193.125,82.9196,-97.1136,1010.4,0.9,5.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T04:59:57Z,1562907597,2019,5,0,193.2083,193.125,82.9196,-97.1136,1010.3,0.9,5.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T06:00:00Z,1562911200,2019,6,0,193.25,193.25,82.9172,-97.1472,1010.0,0.8,4.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T07:00:02Z,1562914803,2019,7,0,193.2917,193.25,82.9172,-97.1472,1009.8,0.8,3.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T07:59:57Z,1562918397,2019,8,0,193.3333,193.25,82.9172,-97.1472,1009.7,0.8,2.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T09:00:00Z,1562922000,2019,9,0,193.375,193.375,82.9152,-97.1742,1009.6,0.7,2.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T10:00:02Z,1562925603,2019,10,0,193.4167,193.375,82.9152,-97.1742,1009.3,0.7,4.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T10:59:57Z,1562929197,2019,11,0,193.4583,193.375,82.9152,-97.1742,1009.1,0.8,4.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T12:00:00Z,1562932800,2019,12,0,193.5,193.5,82.9126,-97.2064,1009.1,0.8,4.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T13:00:02Z,1562936403,2019,13,0,193.5417,193.5,82.9126,-97.2064,1008.6,0.8,4.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T13:59:57Z,1562939997,2019,14,0,193.5833,193.5,82.9126,-97.2064,1008.5,0.9,6.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T15:00:00Z,1562943600,2019,15,0,193.625,193.625,82.909,-97.24,1008.3,0.9,4.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T16:00:02Z,1562947203,2019,16,0,193.6667,193.625,82.909,-97.24,1008.2,0.9,5.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T16:59:57Z,1562950797,2019,17,0,193.7083,193.625,82.909,-97.24,1008.0,0.9,5.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T18:00:00Z,1562954400,2019,18,0,193.75,193.75,82.906,-97.2664,1007.8,0.9,5.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T19:00:02Z,1562958003,2019,19,0,193.7917,193.75,82.906,-97.2664,1007.7,1.0,7.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T19:59:57Z,1562961597,2019,20,0,193.8333,193.75,82.906,-97.2664,1007.4,1.1,7.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T21:00:00Z,1562965200,2019,21,0,193.875,193.875,82.9036,-97.2808,1007.4,1.1,7.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T22:00:02Z,1562968803,2019,22,0,193.9167,193.875,82.9036,-97.2808,1007.5,1.2,9.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T22:59:57Z,1562972397,2019,23,0,193.9583,193.875,82.9036,-97.2808,1007.2,1.3,8.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T00:00:00Z,1562976000,2019,0,0,194.0,194.0,82.901,-97.2862,1007.0,1.4,7.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T01:00:02Z,1562979603,2019,1,0,194.0417,194.0,82.901,-97.2862,1006.8,1.4,4.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T01:59:57Z,1562983197,2019,2,0,194.0833,194.0,82.901,-97.2862,1006.5,1.4,4.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T03:00:00Z,1562986800,2019,3,0,194.125,194.125,82.8978,-97.287,1006.2,1.3,6.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T04:00:02Z,1562990403,2019,4,0,194.1667,194.125,82.8978,-97.287,1006.3,1.3,5.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T04:59:57Z,1562993997,2019,5,0,194.2083,194.125,82.8978,-97.287,1006.3,1.1,4.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T06:00:00Z,1562997600,2019,6,0,194.25,194.25,82.8954,-97.2786,1006.4,0.9,3.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T07:00:02Z,1563001203,2019,7,0,194.2917,194.25,82.8954,-97.2786,1006.7,0.9,3.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T07:59:57Z,1563004797,2019,8,0,194.3333,194.25,82.8954,-97.2786,1007.0,0.8,2.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T09:00:00Z,1563008400,2019,9,0,194.375,194.375,82.8944,-97.2544,1007.5,0.8,2.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T10:00:02Z,1563012003,2019,10,0,194.4167,194.375,82.8944,-97.2544,1007.7,0.8,2.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T10:59:57Z,1563015597,2019,11,0,194.4583,194.375,82.8944,-97.2544,1007.9,0.8,3.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T12:00:00Z,1563019200,2019,12,0,194.5,194.5,82.8924,-97.2324,1008.0,0.8,5.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T13:00:02Z,1563022803,2019,13,0,194.5417,194.5,82.8924,-97.2324,1008.2,0.9,6.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T13:59:57Z,1563026397,2019,14,0,194.5833,194.5,82.8924,-97.2324,1008.5,1.0,6.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T15:00:00Z,1563030000,2019,15,0,194.625,194.625,82.8892,-97.2218,1008.8,1.1,8.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T16:00:02Z,1563033603,2019,16,0,194.6667,194.625,82.8892,-97.2218,1009.0,1.2,9.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T16:59:57Z,1563037197,2019,17,0,194.7083,194.625,82.8892,-97.2218,1009.2,1.3,10.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T18:00:00Z,1563040800,2019,18,0,194.75,194.75,82.8856,-97.2054,1009.4,1.5,10.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T19:00:02Z,1563044403,2019,19,0,194.7917,194.75,82.8856,-97.2054,1009.5,1.7,10.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T19:59:57Z,1563047997,2019,20,0,194.8333,194.75,82.8856,-97.2054,1009.6,2.2,9.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T21:00:00Z,1563051600,2019,21,0,194.875,194.875,82.8832,-97.1904,1009.6,2.9,13.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T22:00:02Z,1563055203,2019,22,0,194.9167,194.875,82.8832,-97.1904,1009.9,2.9,13.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T22:59:57Z,1563058797,2019,23,0,194.9583,194.875,82.8832,-97.1904,1009.8,3.3,14.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T00:00:00Z,1563062400,2019,0,0,195.0,195.0,82.8814,-97.1756,1009.7,3.6,12.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T01:00:02Z,1563066003,2019,1,0,195.0417,195.0,82.8814,-97.1756,1009.8,3.8,7.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T01:59:57Z,1563069597,2019,2,0,195.0833,195.0,82.8814,-97.1756,1009.8,3.4,8.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T03:00:00Z,1563073200,2019,3,0,195.125,195.125,82.878,-97.1596,1009.9,3.2,9.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T04:00:02Z,1563076803,2019,4,0,195.1667,195.125,82.878,-97.1596,1009.9,2.9,7.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T04:59:57Z,1563080397,2019,5,0,195.2083,195.125,82.878,-97.1596,1010.0,2.4,8.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T06:00:00Z,1563084000,2019,6,0,195.25,195.25,82.8732,-97.1434,1009.8,1.6,6.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T07:00:02Z,1563087603,2019,7,0,195.2917,195.25,82.8732,-97.1434,1009.7,1.3,6.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T07:59:57Z,1563091197,2019,8,0,195.3333,195.25,82.8732,-97.1434,1009.7,1.2,5.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T09:00:00Z,1563094800,2019,9,0,195.375,195.375,82.869,-97.1306,1009.8,1.1,4.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T10:00:02Z,1563098403,2019,10,0,195.4167,195.375,82.869,-97.1306,1010.0,1.0,5.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T10:59:57Z,1563101997,2019,11,0,195.4583,195.375,82.869,-97.1306,1010.0,1.1,4.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T12:00:00Z,1563105600,2019,12,0,195.5,195.5,82.8664,-97.124,1010.0,1.2,6.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T13:00:02Z,1563109203,2019,13,0,195.5417,195.5,82.8664,-97.124,1009.8,1.3,5.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T13:59:57Z,1563112797,2019,14,0,195.5833,195.5,82.8664,-97.124,1009.9,1.4,5.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T15:00:00Z,1563116400,2019,15,0,195.625,195.625,82.865,-97.1168,1009.6,1.5,6.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T16:00:02Z,1563120003,2019,16,0,195.6667,195.625,82.865,-97.1168,1009.7,1.5,5.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T16:59:57Z,1563123597,2019,17,0,195.7083,195.625,82.865,-97.1168,1009.8,1.7,5.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T18:00:00Z,1563127200,2019,18,0,195.75,195.75,82.8642,-97.1126,1009.8,1.8,5.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T19:00:02Z,1563130803,2019,19,0,195.7917,195.75,82.8642,-97.1126,1009.8,2.2,6.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T19:59:57Z,1563134397,2019,20,0,195.8333,195.75,82.8642,-97.1126,1009.7,3.5,6.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T21:00:00Z,1563138000,2019,21,0,195.875,195.875,82.8644,-97.1084,1009.7,3.2,5.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T22:00:02Z,1563141603,2019,22,0,195.9167,195.875,82.8644,-97.1084,1009.9,2.9,6.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T22:59:57Z,1563145197,2019,23,0,195.9583,195.875,82.8644,-97.1084,1010.0,3.1,5.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T00:00:00Z,1563148800,2019,0,0,196.0,196.0,82.8648,-97.102,1010.0,2.7,5.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T01:00:02Z,1563152403,2019,1,0,196.0417,196.0,82.8648,-97.102,1010.0,3.0,3.9,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T01:59:57Z,1563155997,2019,2,0,196.0833,196.0,82.8648,-97.102,1010.0,3.2,4.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T03:00:00Z,1563159600,2019,3,0,196.125,196.125,82.8646,-97.1,1009.6,3.3,6.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T04:00:02Z,1563163203,2019,4,0,196.1667,196.125,82.8646,-97.1,1009.5,3.1,6.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T04:59:57Z,1563166797,2019,5,0,196.2083,196.125,82.8646,-97.1,1009.2,2.2,5.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T06:00:00Z,1563170400,2019,6,0,196.25,196.25,82.862,-97.0944,1009.1,1.8,5.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T07:00:02Z,1563174003,2019,7,0,196.2917,196.25,82.862,-97.0944,1008.8,1.6,5.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T07:59:57Z,1563177597,2019,8,0,196.3333,196.25,82.862,-97.0944,1008.7,1.5,3.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T09:00:00Z,1563181200,2019,9,0,196.375,196.375,82.8604,-97.093,1008.7,1.5,4.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T10:00:02Z,1563184803,2019,10,0,196.4167,196.375,82.8604,-97.093,1008.8,1.5,4.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T10:59:57Z,1563188397,2019,11,0,196.4583,196.375,82.8604,-97.093,1008.6,1.5,4.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T12:00:00Z,1563192000,2019,12,0,196.5,196.5,82.8608,-97.0968,1008.8,1.4,4.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T13:00:02Z,1563195603,2019,13,0,196.5417,196.5,82.8608,-97.0968,1008.5,1.6,5.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T13:59:57Z,1563199197,2019,14,0,196.5833,196.5,82.8608,-97.0968,1008.3,1.8,6.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T15:00:00Z,1563202800,2019,15,0,196.625,196.625,82.8614,-97.0992,1008.3,1.7,5.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T16:00:02Z,1563206403,2019,16,0,196.6667,196.625,82.8614,-97.0992,1008.3,1.9,5.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T16:59:57Z,1563209997,2019,17,0,196.7083,196.625,82.8614,-97.0992,1008.1,2.3,6.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T18:00:00Z,1563213600,2019,18,0,196.75,196.75,82.8616,-97.1072,1008.1,2.7,6.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T19:00:02Z,1563217203,2019,19,0,196.7917,196.75,82.8616,-97.1072,1008.2,2.8,6.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T19:59:57Z,1563220797,2019,20,0,196.8333,196.75,82.8616,-97.1072,1008.5,3.5,6.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T21:00:00Z,1563224400,2019,21,0,196.875,196.875,82.864,-97.109,1008.7,4.0,6.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T22:00:02Z,1563228003,2019,22,0,196.9167,196.875,82.864,-97.109,1008.9,3.1,7.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T22:59:57Z,1563231597,2019,23,0,196.9583,196.875,82.864,-97.109,1009.3,3.6,6.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T00:00:00Z,1563235200,2019,0,0,197.0,197.0,82.8644,-97.0912,1009.5,4.2,7.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T01:00:02Z,1563238803,2019,1,0,197.0417,197.0,82.8644,-97.0912,1009.5,5.3,6.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T01:59:57Z,1563242397,2019,2,0,197.0833,197.0,82.8644,-97.0912,1009.4,2.7,7.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T03:00:00Z,1563246000,2019,3,0,197.125,197.125,82.8616,-97.085,1009.4,2.2,6.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T04:00:02Z,1563249603,2019,4,0,197.1667,197.125,82.8616,-97.085,1009.4,2.2,5.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T04:59:57Z,1563253197,2019,5,0,197.2083,197.125,82.8616,-97.085,1009.2,2.2,5.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T06:00:00Z,1563256800,2019,6,0,197.25,197.25,82.8578,-97.0948,1009.1,1.9,4.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T07:00:02Z,1563260403,2019,7,0,197.2917,197.25,82.8578,-97.0948,1009.1,1.7,4.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T07:59:57Z,1563263997,2019,8,0,197.3333,197.25,82.8578,-97.0948,1009.0,1.7,4.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T09:00:00Z,1563267600,2019,9,0,197.375,197.375,82.8554,-97.1168,1009.0,1.5,4.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T10:00:02Z,1563271203,2019,10,0,197.4167,197.375,82.8554,-97.1168,1008.6,1.5,4.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T10:59:57Z,1563274797,2019,11,0,197.4583,197.375,82.8554,-97.1168,1008.7,1.6,4.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T12:00:00Z,1563278400,2019,12,0,197.5,197.5,82.8552,-97.1402,1008.7,1.5,4.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T13:00:02Z,1563282003,2019,13,0,197.5417,197.5,82.8552,-97.1402,1008.4,1.6,3.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T13:59:57Z,1563285597,2019,14,0,197.5833,197.5,82.8552,-97.1402,1008.4,1.8,4.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T15:00:00Z,1563289200,2019,15,0,197.625,197.625,82.855,-97.155,1008.4,1.9,3.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T16:00:02Z,1563292803,2019,16,0,197.6667,197.625,82.855,-97.155,1008.3,2.2,4.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T16:59:57Z,1563296397,2019,17,0,197.7083,197.625,82.855,-97.155,1008.0,2.4,5.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T18:00:00Z,1563300000,2019,18,0,197.75,197.75,82.8532,-97.1738,1007.7,2.4,5.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T19:00:02Z,1563303603,2019,19,0,197.7917,197.75,82.8532,-97.1738,1007.5,1.9,5.1,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T19:59:57Z,1563307197,2019,20,0,197.8333,197.75,82.8532,-97.1738,1007.3,2.0,6.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T21:00:00Z,1563310800,2019,21,0,197.875,197.875,82.8522,-97.1888,1007.4,1.9,6.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T22:00:02Z,1563314403,2019,22,0,197.9167,197.875,82.8522,-97.1888,1007.5,1.8,6.3,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T22:59:57Z,1563317997,2019,23,0,197.9583,197.875,82.8522,-97.1888,1006.9,1.7,3.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T00:00:00Z,1563321600,2019,0,0,198.0,198.0,82.8522,-97.1888,1007.1,1.5,3.4,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T01:00:02Z,1563325203,2019,1,0,198.0417,198.0,82.8522,-97.1888,1006.7,1.4,3.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T01:59:57Z,1563328797,2019,2,0,198.0833,198.0,82.8522,-97.1888,1007.2,1.6,4.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T03:00:00Z,1563332400,2019,3,0,198.125,198.125,82.8512,-97.183,1007.0,1.5,4.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T04:00:02Z,1563336003,2019,4,0,198.1667,198.125,82.8512,-97.183,1007.1,1.5,4.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T04:59:57Z,1563339597,2019,5,0,198.2083,198.125,82.8512,-97.183,1007.3,1.3,4.6,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T06:00:00Z,1563343200,2019,6,0,198.25,198.25,82.8508,-97.1778,1007.5,1.4,3.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T07:00:02Z,1563346803,2019,7,0,198.2917,198.25,82.8508,-97.1778,1007.8,1.3,3.2,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T07:59:57Z,1563350397,2019,8,0,198.3333,198.25,82.8508,-97.1778,1008.2,1.3,3.0,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T09:00:00Z,1563354000,2019,9,0,198.375,198.375,82.8508,-97.1556,1008.5,1.2,2.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T10:00:02Z,1563357603,2019,10,0,198.4167,198.375,82.8508,-97.1556,1008.6,1.1,2.5,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T10:59:57Z,1563361197,2019,11,0,198.4583,198.375,82.8508,-97.1556,1008.7,1.2,2.7,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T12:00:00Z,1563364800,2019,12,0,198.5,198.5,82.8498,-97.1416,1008.9,1.3,3.8,yes,yes,yes,300234066890270,IceBall,EC,ICE-PPR(Resolute),North